createdAt,value
2019-05-07T00:01:29.006Z,80.92
2019-05-07T00:11:33.503Z,79.08
2019-05-07T00:21:38.009Z,79.13
2019-05-07T00:31:42.474Z,79.61
2019-05-07T00:41:49.485Z,79.98
2019-05-07T00:51:54.152Z,80.93
2019-05-07T01:01:58.760Z,82.00
2019-05-07T01:12:04.730Z,83.95
2019-05-07T01:22:09.188Z,84.25
2019-05-07T01:32:25.082Z,83.70
2019-05-07T01:42:29.525Z,84.57
2019-05-07T01:52:34.149Z,85.07
2019-05-07T02:02:58.648Z,85.94
2019-05-07T02:13:03.148Z,86.43
2019-05-07T02:23:07.762Z,85.78
2019-05-07T02:33:13.747Z,88.54
2019-05-07T02:43:18.641Z,89.02
2019-05-07T02:53:37.140Z,89.45
2019-05-07T03:03:44.961Z,90.43
2019-05-07T03:13:49.064Z,92.02
2019-05-07T03:24:13.828Z,91.68
2019-05-07T03:34:36.632Z,90.77
2019-05-07T03:44:47.677Z,90.45
2019-05-07T03:54:54.031Z,91.01
2019-05-07T04:04:58.294Z,91.45
2019-05-07T04:15:03.480Z,91.38
2019-05-07T04:25:13.101Z,90.89
2019-05-07T04:35:18.948Z,90.43
2019-05-07T04:45:23.571Z,87.72
2019-05-07T04:55:28.125Z,84.37
2019-05-07T05:05:33.195Z,80.72
2019-05-07T05:15:37.812Z,78.52
2019-05-07T05:25:43.735Z,78.47
2019-05-07T05:35:48.247Z,78.89
2019-05-07T05:45:54.477Z,78.41
2019-05-07T05:56:02.403Z,77.86
2019-05-07T06:06:24.974Z,77.60
2019-05-07T06:16:36.626Z,74.96
2019-05-07T06:26:42.478Z,73.19
2019-05-07T06:36:46.827Z,72.64
2019-05-07T06:46:52.795Z,73.81
2019-05-07T06:56:58.369Z,72.15
2019-05-07T07:07:27.256Z,71.35
2019-05-07T07:17:24.164Z,69.89
2019-05-07T07:27:29.185Z,69.08
2019-05-07T07:37:35.251Z,68.04
2019-05-07T07:47:44.545Z,65.01
2019-05-07T07:57:56.723Z,63.53
2019-05-07T08:08:02.323Z,64.97
2019-05-07T08:18:07.024Z,64.57
2019-05-07T08:28:11.986Z,63.53
2019-05-07T08:38:16.439Z,63.77
2019-05-07T08:48:22.517Z,63.29
2019-05-07T08:58:27.573Z,61.88
2019-05-07T09:08:32.159Z,60.38
2019-05-07T09:18:36.696Z,56.23
2019-05-07T09:28:46.007Z,55.99
2019-05-07T09:38:56.783Z,53.08
2019-05-07T09:48:56.667Z,56.91
2019-05-07T09:59:02.223Z,53.96
2019-05-07T10:09:07.232Z,54.31
2019-05-07T10:19:12.033Z,53.27
2019-05-07T10:29:17.487Z,52.72
2019-05-07T10:39:22.336Z,51.08
2019-05-07T10:49:28.599Z,53.64
2019-05-07T10:59:33.463Z,55.33
2019-05-07T11:09:38.059Z,54.73
2019-05-07T11:19:42.711Z,51.49
2019-05-07T11:29:47.225Z,49.58
2019-05-07T11:39:52.752Z,50.99
2019-05-07T11:50:16.260Z,48.00
2019-05-07T12:00:28.647Z,42.35
2019-05-07T12:10:33.219Z,39.18
2019-05-07T12:20:37.793Z,39.86
2019-05-07T12:30:51.753Z,42.23
2019-05-07T12:40:56.376Z,45.61
2019-05-07T12:51:01.954Z,44.84
2019-05-07T13:01:08.330Z,41.39
2019-05-07T13:11:13.287Z,39.03
2019-05-07T13:21:18.027Z,34.04
2019-05-07T13:31:23.312Z,32.65
2019-05-07T13:41:44.684Z,42.07
2019-05-07T13:52:02.525Z,46.81
2019-05-07T14:01:57.464Z,42.86
2019-05-07T14:12:02.198Z,37.51
2019-05-07T14:22:15.359Z,38.34
2019-05-07T14:32:20.811Z,38.99
2019-05-07T14:42:38.336Z,32.17
2019-05-07T14:52:43.394Z,38.67
2019-05-07T15:02:48.297Z,43.16
2019-05-07T15:12:52.928Z,43.39
2019-05-07T15:23:02.808Z,47.34
2019-05-07T15:33:09.810Z,51.59
2019-05-07T15:43:14.385Z,52.28
2019-05-07T15:53:27.668Z,59.83
2019-05-07T16:03:33.870Z,61.48
2019-05-07T16:13:41.983Z,61.05
2019-05-07T16:35:05.675Z,54.27
2019-05-07T16:45:10.108Z,52.21
2019-05-07T16:55:15.045Z,51.65
2019-05-07T17:05:23.328Z,55.51
2019-05-07T17:15:28.003Z,53.34
2019-05-07T17:25:38.370Z,55.23
2019-05-07T17:35:42.979Z,52.23
2019-05-07T17:45:47.851Z,56.57
2019-05-07T17:55:52.976Z,60.88
2019-05-07T18:05:57.504Z,65.11
2019-05-07T18:16:03.818Z,66.30
2019-05-07T18:26:09.336Z,66.91
2019-05-07T18:36:13.999Z,67.43
2019-05-07T18:46:18.627Z,68.86
2019-05-07T18:56:23.292Z,71.03
2019-05-07T19:06:27.888Z,71.52
2019-05-07T19:16:32.475Z,72.20
2019-05-07T19:26:37.065Z,72.72
2019-05-07T19:36:42.616Z,72.67
2019-05-07T19:46:48.167Z,73.40
2019-05-07T19:56:52.763Z,73.61
2019-05-07T20:06:59.069Z,74.28
2019-05-07T20:17:03.849Z,75.57
2019-05-07T20:27:08.461Z,76.19
2019-05-07T20:37:13.060Z,76.04
2019-05-07T20:47:17.868Z,76.69
2019-05-07T20:57:23.974Z,76.45
2019-05-07T21:07:28.530Z,77.40
2019-05-07T21:17:33.108Z,78.42
2019-05-07T21:27:37.612Z,81.37
2019-05-07T21:37:42.108Z,84.55
2019-05-07T21:47:46.641Z,86.29
2019-05-07T21:58:08.829Z,90.70
2019-05-07T22:08:13.763Z,92.35
2019-05-07T22:18:18.356Z,92.82
2019-05-07T22:28:24.866Z,90.85
2019-05-07T22:38:29.390Z,92.57
2019-05-07T22:48:35.789Z,91.57
2019-05-07T22:58:44.442Z,94.63
2019-05-07T23:08:48.907Z,95.49
2019-05-07T23:18:53.340Z,97.95
2019-05-07T23:28:57.822Z,97.26
2019-05-07T23:39:05.115Z,98.30
2019-05-07T23:49:09.844Z,99.79
2019-05-07T23:59:16.194Z,100.00
