createdAt,value
2019-02-23T00:01:25.246Z,15.20
2019-02-23T00:03:54.268Z,15.10
2019-02-23T00:06:29.899Z,15.00
2019-02-23T00:08:52.215Z,14.90
2019-02-23T00:11:20.273Z,14.90
2019-02-23T00:13:48.354Z,14.80
2019-02-23T00:16:16.686Z,14.70
2019-02-23T00:18:44.622Z,14.60
2019-02-23T00:21:14.608Z,14.50
2019-02-23T00:23:43.005Z,14.40
2019-02-23T00:26:11.115Z,14.40
2019-02-23T00:28:39.055Z,14.30
2019-02-23T00:31:07.440Z,14.20
2019-02-23T00:33:35.512Z,14.10
2019-02-23T00:36:03.440Z,14.00
2019-02-23T00:38:31.426Z,13.90
2019-02-23T00:40:59.413Z,13.80
2019-02-23T00:43:27.489Z,13.70
2019-02-23T00:45:55.888Z,13.70
2019-02-23T00:48:24.028Z,13.70
2019-02-23T00:50:51.943Z,13.50
2019-02-23T00:53:30.580Z,13.50
2019-02-23T00:55:58.570Z,13.40
2019-02-23T00:58:26.494Z,13.30
2019-02-23T01:00:54.378Z,13.30
2019-02-23T01:03:22.338Z,13.20
2019-02-23T01:05:50.520Z,13.20
2019-02-23T01:08:18.484Z,13.20
2019-02-23T01:10:57.507Z,13.20
2019-02-23T01:13:15.995Z,13.10
2019-02-23T01:15:44.039Z,13.10
2019-02-23T01:18:11.977Z,13.10
2019-02-23T01:20:39.924Z,13.10
2019-02-23T01:23:08.171Z,13.10
2019-02-23T01:25:36.131Z,13.10
2019-02-23T01:28:04.108Z,13.10
2019-02-23T01:30:32.028Z,13.00
2019-02-23T01:33:00.057Z,13.00
2019-02-23T01:35:28.062Z,13.00
2019-02-23T01:37:56.516Z,13.00
2019-02-23T01:40:24.422Z,12.90
2019-02-23T01:42:52.609Z,12.90
2019-02-23T01:45:20.709Z,12.90
2019-02-23T01:47:48.738Z,12.80
2019-02-23T01:50:16.695Z,12.80
2019-02-23T01:52:44.667Z,12.80
2019-02-23T01:55:12.679Z,12.70
2019-02-23T01:57:40.615Z,12.70
2019-02-23T02:00:08.757Z,12.70
2019-02-23T02:02:36.681Z,12.80
2019-02-23T02:05:04.728Z,12.70
2019-02-23T02:07:32.703Z,12.70
2019-02-23T02:10:00.623Z,12.70
2019-02-23T02:12:28.586Z,12.70
2019-02-23T02:14:56.612Z,12.70
2019-02-23T02:17:24.508Z,12.60
2019-02-23T02:19:52.471Z,12.60
2019-02-23T02:22:20.580Z,12.60
2019-02-23T02:24:48.859Z,12.60
2019-02-23T02:27:17.036Z,12.50
2019-02-23T02:29:45.310Z,12.50
2019-02-23T02:32:13.382Z,12.50
2019-02-23T02:34:41.537Z,12.40
2019-02-23T02:37:09.822Z,12.40
2019-02-23T02:39:38.146Z,12.40
2019-02-23T02:42:06.269Z,12.40
2019-02-23T02:44:34.547Z,12.40
2019-02-23T02:47:02.740Z,12.40
2019-02-23T02:49:30.890Z,12.40
2019-02-23T02:51:59.085Z,12.40
2019-02-23T02:54:27.279Z,12.30
2019-02-23T02:56:55.431Z,12.40
2019-02-23T02:59:23.591Z,12.40
2019-02-23T03:01:51.671Z,12.30
2019-02-23T03:04:19.957Z,12.40
2019-02-23T03:06:48.220Z,12.40
2019-02-23T03:09:16.310Z,12.60
2019-02-23T03:11:44.476Z,12.60
2019-02-23T03:14:12.453Z,12.60
2019-02-23T03:16:40.618Z,12.60
2019-02-23T03:19:08.800Z,12.50
2019-02-23T03:21:36.961Z,12.50
2019-02-23T03:24:05.254Z,12.50
2019-02-23T03:26:33.509Z,12.50
2019-02-23T03:29:01.892Z,12.30
2019-02-23T03:31:29.986Z,12.30
2019-02-23T03:33:58.557Z,12.30
2019-02-23T03:36:26.829Z,12.30
2019-02-23T03:38:55.212Z,12.30
2019-02-23T03:41:23.283Z,12.20
2019-02-23T03:43:51.572Z,12.20
2019-02-23T03:46:19.937Z,12.20
2019-02-23T03:48:48.011Z,12.20
2019-02-23T03:51:16.257Z,12.20
2019-02-23T03:53:45.407Z,12.30
2019-02-23T03:56:13.352Z,12.40
2019-02-23T03:58:41.269Z,12.50
2019-02-23T04:01:09.410Z,12.70
2019-02-23T04:03:37.518Z,12.70
2019-02-23T04:06:05.624Z,13.00
2019-02-23T04:08:33.566Z,13.10
2019-02-23T04:11:01.795Z,13.30
2019-02-23T04:13:29.852Z,13.50
2019-02-23T04:15:58.030Z,13.70
2019-02-23T04:18:26.615Z,13.90
2019-02-23T04:21:01.730Z,14.00
2019-02-23T04:23:24.807Z,14.10
2019-02-23T04:25:53.284Z,14.30
2019-02-23T04:28:21.565Z,14.40
2019-02-23T04:30:49.853Z,14.60
2019-02-23T04:33:18.105Z,14.80
2019-02-23T04:35:49.331Z,15.00
2019-02-23T04:38:17.202Z,15.00
2019-02-23T04:40:45.283Z,15.00
2019-02-23T04:43:13.666Z,15.10
2019-02-23T04:45:41.757Z,15.10
2019-02-23T04:48:09.806Z,15.10
2019-02-23T04:50:38.102Z,15.10
2019-02-23T04:53:06.071Z,15.10
2019-02-23T04:55:34.245Z,15.10
2019-02-23T04:58:02.504Z,15.10
2019-02-23T05:00:31.007Z,15.10
2019-02-23T05:02:59.176Z,15.10
2019-02-23T05:05:27.438Z,15.10
2019-02-23T05:07:55.422Z,15.10
2019-02-23T05:10:23.483Z,15.10
2019-02-23T05:12:51.776Z,15.20
2019-02-23T05:15:20.150Z,15.20
2019-02-23T05:17:49.086Z,15.10
2019-02-23T05:20:17.212Z,15.00
2019-02-23T05:22:45.285Z,14.90
2019-02-23T05:25:13.347Z,14.90
2019-02-23T05:27:41.523Z,14.90
2019-02-23T05:30:09.920Z,14.90
2019-02-23T05:32:37.985Z,14.90
2019-02-23T05:35:06.248Z,14.80
2019-02-23T05:37:34.435Z,14.80
2019-02-23T05:40:02.815Z,14.70
2019-02-23T05:42:34.679Z,14.60
2019-02-23T05:45:03.168Z,14.50
2019-02-23T05:47:31.208Z,14.40
2019-02-23T05:49:59.589Z,14.30
2019-02-23T05:52:27.510Z,14.20
2019-02-23T05:54:55.486Z,14.10
2019-02-23T05:57:23.449Z,14.10
2019-02-23T05:59:51.388Z,14.00
2019-02-23T06:02:19.305Z,14.00
2019-02-23T06:04:47.339Z,14.00
2019-02-23T06:07:15.774Z,13.90
2019-02-23T06:09:43.706Z,13.90
2019-02-23T06:12:11.689Z,13.90
2019-02-23T06:14:40.704Z,13.90
2019-02-23T06:17:08.664Z,13.80
2019-02-23T06:19:36.623Z,13.90
2019-02-23T06:22:04.587Z,13.90
2019-02-23T06:24:32.509Z,13.90
2019-02-23T06:27:00.587Z,13.90
2019-02-23T06:29:28.484Z,13.80
2019-02-23T06:31:56.402Z,13.80
2019-02-23T06:34:26.101Z,13.70
2019-02-23T06:36:54.050Z,13.70
2019-02-23T06:39:21.971Z,13.60
2019-02-23T06:41:49.941Z,13.60
2019-02-23T06:44:18.008Z,13.60
2019-02-23T06:46:46.085Z,13.50
2019-02-23T06:49:14.344Z,13.50
2019-02-23T06:51:42.528Z,13.50
2019-02-23T06:54:10.692Z,13.50
2019-02-23T06:56:38.881Z,13.50
2019-02-23T06:59:07.257Z,13.60
2019-02-23T07:01:35.370Z,13.60
2019-02-23T07:04:03.604Z,13.70
2019-02-23T07:06:31.704Z,13.80
2019-02-23T07:08:59.950Z,13.90
2019-02-23T07:11:29.862Z,14.00
2019-02-23T07:13:58.448Z,14.10
2019-02-23T07:16:27.033Z,14.30
2019-02-23T07:18:55.125Z,14.30
2019-02-23T07:21:23.265Z,14.40
2019-02-23T07:23:51.671Z,14.30
2019-02-23T07:26:19.920Z,14.40
2019-02-23T07:28:48.102Z,14.40
2019-02-23T07:31:16.491Z,14.60
2019-02-23T07:33:44.670Z,14.80
2019-02-23T07:36:12.742Z,15.00
2019-02-23T07:38:40.901Z,15.30
2019-02-23T07:41:08.981Z,15.50
2019-02-23T07:43:38.706Z,15.70
2019-02-23T07:46:06.745Z,15.90
2019-02-23T07:48:34.922Z,16.00
2019-02-23T07:51:03.115Z,16.20
2019-02-23T07:53:31.171Z,16.70
2019-02-23T07:55:59.352Z,17.50
2019-02-23T07:58:27.448Z,18.10
2019-02-23T08:00:55.489Z,18.90
2019-02-23T08:03:23.561Z,19.70
2019-02-23T08:05:51.631Z,20.30
2019-02-23T08:08:19.823Z,21.00
2019-02-23T08:10:47.989Z,21.50
2019-02-23T08:13:15.938Z,21.90
2019-02-23T08:15:43.863Z,22.20
2019-02-23T08:18:11.839Z,22.40
2019-02-23T08:20:39.771Z,22.80
2019-02-23T08:23:07.679Z,23.20
2019-02-23T08:25:35.867Z,23.40
2019-02-23T08:28:03.819Z,23.70
2019-02-23T08:30:31.750Z,23.90
2019-02-23T08:32:59.825Z,24.00
2019-02-23T08:35:27.729Z,24.20
2019-02-23T08:37:55.644Z,24.40
2019-02-23T08:40:23.750Z,24.70
2019-02-23T08:42:51.651Z,25.00
2019-02-23T08:45:19.548Z,25.40
2019-02-23T08:47:47.481Z,25.80
2019-02-23T08:50:15.417Z,25.90
2019-02-23T08:52:49.328Z,25.90
2019-02-23T08:55:12.873Z,26.00
2019-02-23T08:57:40.790Z,26.20
2019-02-23T09:00:08.901Z,26.50
2019-02-23T09:02:37.288Z,26.70
2019-02-23T09:05:05.208Z,26.90
2019-02-23T09:07:33.137Z,26.80
2019-02-23T09:10:01.188Z,27.00
2019-02-23T09:12:29.115Z,27.50
2019-02-23T09:14:57.023Z,27.80
2019-02-23T09:17:25.116Z,28.10
2019-02-23T09:19:53.133Z,28.00
2019-02-23T09:22:21.253Z,27.90
2019-02-23T09:24:49.201Z,28.00
2019-02-23T09:27:17.295Z,28.10
2019-02-23T09:29:45.469Z,28.30
2019-02-23T09:32:13.414Z,28.40
2019-02-23T09:34:41.511Z,28.60
2019-02-23T09:37:09.454Z,28.90
2019-02-23T09:39:37.421Z,29.10
2019-02-23T09:42:07.706Z,29.50
2019-02-23T09:44:35.139Z,29.80
2019-02-23T09:47:03.335Z,29.70
2019-02-23T09:49:31.314Z,29.60
2019-02-23T09:51:59.266Z,29.30
2019-02-23T09:54:27.198Z,29.40
2019-02-23T09:56:55.312Z,29.50
2019-02-23T09:59:23.231Z,29.70
2019-02-23T10:01:51.091Z,29.40
2019-02-23T10:04:18.988Z,29.40
2019-02-23T10:06:47.210Z,29.60
2019-02-23T10:09:15.132Z,29.60
2019-02-23T10:11:43.733Z,30.00
2019-02-23T10:14:11.673Z,30.30
2019-02-23T10:16:39.561Z,30.10
2019-02-23T10:19:07.678Z,29.80
2019-02-23T10:21:35.590Z,29.40
2019-02-23T10:24:03.467Z,28.50
2019-02-23T10:26:31.303Z,27.60
2019-02-23T10:28:59.404Z,27.60
2019-02-23T10:31:28.268Z,27.60
2019-02-23T10:33:56.140Z,27.30
2019-02-23T10:36:24.113Z,26.50
2019-02-23T10:38:52.010Z,25.60
2019-02-23T10:41:19.897Z,25.20
2019-02-23T10:43:47.890Z,24.80
2019-02-23T10:46:15.771Z,24.20
2019-02-23T10:48:43.697Z,23.80
2019-02-23T10:51:11.634Z,23.30
2019-02-23T10:53:39.528Z,22.80
2019-02-23T10:56:07.512Z,22.30
2019-02-23T10:58:35.417Z,21.90
2019-02-23T11:01:03.300Z,21.60
2019-02-23T11:03:31.201Z,21.50
2019-02-23T11:05:59.462Z,21.40
2019-02-23T11:08:27.505Z,21.20
2019-02-23T11:10:55.417Z,21.20
2019-02-23T11:13:23.375Z,21.10
2019-02-23T11:15:51.399Z,20.90
2019-02-23T11:18:19.286Z,20.70
2019-02-23T11:20:47.268Z,20.40
2019-02-23T11:23:15.645Z,20.60
2019-02-23T11:25:43.717Z,20.60
2019-02-23T11:28:12.981Z,20.60
2019-02-23T11:30:41.071Z,20.50
2019-02-23T11:33:09.015Z,20.40
2019-02-23T11:35:37.254Z,20.40
2019-02-23T11:38:05.304Z,20.50
2019-02-23T11:40:33.376Z,20.50
2019-02-23T11:43:01.759Z,20.40
2019-02-23T11:45:30.998Z,20.60
2019-02-23T11:47:59.321Z,20.70
2019-02-23T11:50:27.404Z,20.60
2019-02-23T11:52:55.377Z,20.70
2019-02-23T11:55:23.470Z,20.70
2019-02-23T11:57:51.419Z,20.70
2019-02-23T12:00:19.397Z,20.90
2019-02-23T12:02:52.590Z,20.90
2019-02-23T12:05:17.373Z,21.00
2019-02-23T12:07:45.251Z,20.80
2019-02-23T12:10:13.167Z,20.70
2019-02-23T12:12:41.112Z,20.60
2019-02-23T12:15:09.280Z,20.70
2019-02-23T12:17:39.176Z,20.70
2019-02-23T12:20:07.053Z,20.80
2019-02-23T12:22:35.063Z,20.90
2019-02-23T12:25:02.974Z,21.10
2019-02-23T12:27:30.948Z,21.20
2019-02-23T12:29:58.865Z,21.30
2019-02-23T12:32:26.755Z,21.30
2019-02-23T12:34:54.842Z,21.30
2019-02-23T12:37:22.991Z,21.40
2019-02-23T12:39:50.917Z,21.50
2019-02-23T12:42:18.831Z,21.70
2019-02-23T12:44:46.937Z,21.80
2019-02-23T12:47:15.027Z,22.00
2019-02-23T12:49:42.979Z,22.20
2019-02-23T12:52:10.898Z,22.30
2019-02-23T12:54:38.855Z,22.30
2019-02-23T12:57:06.818Z,22.40
2019-02-23T12:59:35.592Z,22.40
2019-02-23T13:02:03.523Z,22.40
2019-02-23T13:04:31.539Z,22.40
2019-02-23T13:06:59.469Z,22.40
2019-02-23T13:09:27.467Z,22.50
2019-02-23T13:11:55.864Z,22.50
2019-02-23T13:14:23.772Z,22.60
2019-02-23T13:16:51.909Z,22.60
2019-02-23T13:19:19.846Z,22.70
2019-02-23T13:21:47.815Z,22.70
2019-02-23T13:24:15.797Z,22.50
2019-02-23T13:26:43.779Z,22.10
2019-02-23T13:29:11.685Z,22.00
2019-02-23T13:31:39.607Z,21.90
2019-02-23T13:34:07.800Z,22.00
2019-02-23T13:36:35.763Z,22.10
2019-02-23T13:39:04.053Z,22.20
2019-02-23T13:41:31.978Z,22.40
2019-02-23T13:43:59.925Z,22.60
2019-02-23T13:46:27.917Z,22.60
2019-02-23T13:48:55.822Z,22.70
2019-02-23T13:51:23.750Z,22.70
2019-02-23T13:53:51.694Z,22.80
2019-02-23T13:56:19.904Z,22.80
2019-02-23T13:58:47.930Z,22.90
2019-02-23T14:01:15.896Z,22.90
2019-02-23T14:03:43.840Z,22.70
2019-02-23T14:06:11.746Z,22.60
2019-02-23T14:08:39.635Z,22.50
2019-02-23T14:11:07.586Z,22.70
2019-02-23T14:13:35.691Z,22.80
2019-02-23T14:16:03.607Z,23.00
2019-02-23T14:18:32.528Z,23.20
2019-02-23T14:21:00.434Z,23.30
2019-02-23T14:23:28.345Z,23.40
2019-02-23T14:25:57.081Z,23.40
2019-02-23T14:28:25.172Z,23.40
2019-02-23T14:30:53.210Z,23.60
2019-02-23T14:33:21.284Z,23.50
2019-02-23T14:35:49.201Z,23.50
2019-02-23T14:38:17.121Z,23.60
2019-02-23T14:40:45.259Z,23.60
2019-02-23T14:43:13.196Z,23.70
2019-02-23T14:45:41.139Z,23.70
2019-02-23T14:48:09.184Z,23.60
2019-02-23T14:50:37.090Z,23.70
2019-02-23T14:53:04.994Z,24.00
2019-02-23T14:55:33.293Z,24.00
2019-02-23T14:58:01.245Z,23.90
2019-02-23T15:00:29.373Z,23.90
2019-02-23T15:02:57.699Z,24.20
2019-02-23T15:05:25.651Z,24.30
2019-02-23T15:07:53.546Z,24.50
2019-02-23T15:10:21.752Z,24.80
2019-02-23T15:12:49.649Z,24.70
2019-02-23T15:15:17.563Z,25.20
2019-02-23T15:17:45.718Z,25.60
2019-02-23T15:20:14.167Z,26.20
2019-02-23T15:22:42.126Z,26.70
2019-02-23T15:25:13.186Z,27.10
2019-02-23T15:27:39.766Z,27.50
2019-02-23T15:30:07.646Z,28.00
2019-02-23T15:32:37.458Z,28.20
2019-02-23T15:35:05.543Z,28.70
2019-02-23T15:37:33.485Z,29.10
2019-02-23T15:40:01.433Z,29.10
2019-02-23T15:42:29.372Z,29.20
2019-02-23T15:44:57.226Z,28.80
2019-02-23T15:47:25.236Z,28.90
2019-02-23T15:49:55.781Z,28.90
2019-02-23T15:52:22.765Z,28.90
2019-02-23T15:54:50.685Z,29.00
2019-02-23T15:57:18.869Z,28.40
2019-02-23T15:59:46.794Z,28.10
2019-02-23T16:02:14.731Z,27.50
2019-02-23T16:04:42.684Z,26.90
2019-02-23T16:07:10.583Z,25.70
2019-02-23T16:09:38.476Z,24.20
2019-02-23T16:12:09.132Z,23.10
2019-02-23T16:14:37.016Z,22.30
2019-02-23T16:17:05.095Z,21.40
2019-02-23T16:19:33.047Z,20.80
2019-02-23T16:22:01.041Z,20.30
2019-02-23T16:24:28.996Z,19.90
2019-02-23T16:26:57.027Z,19.50
2019-02-23T16:29:24.968Z,19.20
2019-02-23T16:31:52.894Z,18.90
2019-02-23T16:34:20.838Z,18.70
2019-02-23T16:36:50.001Z,18.40
2019-02-23T16:39:17.962Z,18.30
2019-02-23T16:41:46.332Z,18.10
2019-02-23T16:44:14.394Z,18.00
2019-02-23T16:46:42.480Z,17.80
2019-02-23T16:49:11.590Z,17.60
2019-02-23T16:51:39.720Z,17.40
2019-02-23T16:54:07.816Z,17.30
2019-02-23T16:56:35.886Z,17.20
2019-02-23T16:59:04.863Z,17.10
2019-02-23T17:01:32.965Z,17.10
2019-02-23T17:04:01.128Z,17.00
2019-02-23T17:06:32.749Z,16.90
2019-02-23T17:08:59.814Z,16.90
2019-02-23T17:11:28.005Z,16.80
2019-02-23T17:13:56.184Z,16.70
2019-02-23T17:16:24.263Z,16.70
2019-02-23T17:18:52.833Z,16.70
2019-02-23T17:21:21.099Z,16.50
2019-02-23T17:23:49.114Z,16.40
2019-02-23T17:26:17.357Z,16.40
2019-02-23T17:28:45.406Z,16.30
2019-02-23T17:31:13.373Z,16.20
2019-02-23T17:33:41.572Z,16.20
2019-02-23T17:36:09.536Z,16.10
2019-02-23T17:38:37.613Z,16.10
2019-02-23T17:41:05.670Z,16.10
2019-02-23T17:43:33.654Z,16.00
2019-02-23T17:46:01.831Z,16.00
2019-02-23T17:50:57.767Z,16.00
2019-02-23T17:53:25.738Z,16.00
2019-02-23T17:55:53.809Z,16.00
2019-02-23T17:58:21.887Z,16.00
2019-02-23T18:00:49.933Z,16.00
2019-02-23T18:03:18.023Z,16.00
2019-02-23T18:05:45.978Z,16.00
2019-02-23T18:08:13.962Z,16.00
2019-02-23T18:10:41.935Z,16.00
2019-02-23T18:13:09.908Z,16.00
2019-02-23T18:15:37.868Z,16.00
2019-02-23T18:18:06.042Z,16.00
2019-02-23T18:20:34.115Z,16.00
2019-02-23T18:23:02.279Z,16.10
2019-02-23T18:25:30.259Z,16.10
2019-02-23T18:27:58.231Z,16.10
2019-02-23T18:30:26.303Z,16.10
2019-02-23T18:32:54.274Z,16.10
2019-02-23T18:35:22.419Z,16.20
2019-02-23T18:37:50.413Z,16.10
2019-02-23T18:40:18.359Z,16.20
2019-02-23T18:42:46.566Z,16.10
2019-02-23T18:45:14.641Z,16.10
2019-02-23T18:47:42.701Z,16.10
2019-02-23T18:50:10.671Z,16.00
2019-02-23T18:52:38.616Z,16.10
2019-02-23T18:55:06.715Z,16.10
2019-02-23T18:57:36.729Z,16.10
2019-02-23T19:00:04.701Z,16.10
2019-02-23T19:02:32.669Z,16.10
2019-02-23T19:05:00.827Z,16.10
2019-02-23T19:07:28.914Z,16.10
2019-02-23T19:09:56.863Z,16.10
2019-02-23T19:12:24.958Z,16.10
2019-02-23T19:14:53.134Z,16.10
2019-02-23T19:17:21.185Z,16.10
2019-02-23T19:19:49.787Z,16.10
2019-02-23T19:22:17.865Z,16.00
2019-02-23T19:24:45.935Z,15.90
2019-02-23T19:27:13.999Z,15.90
2019-02-23T19:29:43.538Z,15.90
2019-02-23T19:32:11.680Z,15.90
2019-02-23T19:34:39.738Z,15.80
2019-02-23T19:37:07.929Z,15.80
2019-02-23T19:39:37.629Z,15.70
2019-02-23T19:42:05.812Z,15.60
2019-02-23T19:44:35.493Z,15.60
2019-02-23T19:47:03.592Z,15.60
2019-02-23T19:49:31.770Z,15.60
2019-02-23T19:51:59.737Z,15.60
2019-02-23T19:54:28.011Z,15.50
2019-02-23T19:56:57.584Z,15.50
2019-02-23T19:59:25.805Z,15.60
2019-02-23T20:01:53.874Z,15.60
2019-02-23T20:04:22.045Z,15.60
2019-02-23T20:06:50.306Z,15.50
2019-02-23T20:09:18.390Z,15.40
2019-02-23T20:14:44.472Z,15.30
2019-02-23T20:17:12.604Z,15.40
2019-02-23T20:19:40.794Z,15.40
2019-02-23T20:22:08.959Z,15.40
2019-02-23T20:24:37.994Z,15.40
2019-02-23T20:27:06.336Z,15.40
2019-02-23T20:29:34.474Z,15.40
2019-02-23T20:32:02.479Z,15.40
2019-02-23T20:34:30.801Z,15.50
2019-02-23T20:36:58.923Z,15.50
2019-02-23T20:39:28.264Z,15.50
2019-02-23T20:41:56.398Z,15.50
2019-02-23T20:44:24.470Z,15.50
2019-02-23T20:46:52.644Z,15.60
2019-02-23T20:49:20.715Z,15.50
2019-02-23T20:51:48.896Z,15.40
2019-02-23T20:54:16.937Z,15.50
2019-02-23T20:56:45.037Z,15.40
2019-02-23T20:59:13.108Z,15.40
2019-02-23T21:01:41.282Z,15.30
2019-02-23T21:04:10.480Z,15.30
2019-02-23T21:06:40.475Z,15.40
2019-02-23T21:09:08.785Z,15.20
2019-02-23T21:11:36.956Z,15.20
2019-02-23T21:14:05.329Z,15.20
2019-02-23T21:16:33.505Z,15.10
2019-02-23T21:19:02.087Z,15.10
2019-02-23T21:21:30.142Z,15.20
2019-02-23T21:23:58.099Z,15.10
2019-02-23T21:26:26.408Z,15.00
2019-02-23T21:28:54.683Z,15.00
2019-02-23T21:31:22.958Z,15.00
2019-02-23T21:33:50.898Z,15.00
2019-02-23T21:36:18.993Z,14.90
2019-02-23T21:38:46.969Z,14.90
2019-02-23T21:41:15.035Z,14.90
2019-02-23T21:43:43.015Z,14.80
2019-02-23T21:46:11.267Z,14.70
2019-02-23T21:48:39.228Z,14.80
2019-02-23T21:51:07.222Z,14.70
2019-02-23T21:53:35.388Z,14.80
2019-02-23T21:56:03.597Z,14.80
2019-02-23T21:58:31.890Z,14.80
2019-02-23T22:01:01.778Z,14.70
2019-02-23T22:03:30.037Z,14.70
2019-02-23T22:05:58.119Z,14.60
2019-02-23T22:08:26.169Z,14.60
2019-02-23T22:10:54.237Z,14.60
2019-02-23T22:13:22.330Z,14.60
2019-02-23T22:15:50.710Z,14.70
2019-02-23T22:18:19.068Z,14.60
2019-02-23T22:20:47.063Z,14.60
2019-02-23T22:23:15.335Z,14.50
2019-02-23T22:25:43.523Z,14.50
2019-02-23T22:28:11.721Z,14.50
2019-02-23T22:30:41.213Z,14.40
2019-02-23T22:33:09.475Z,14.40
2019-02-23T22:35:37.641Z,14.40
2019-02-23T22:38:06.101Z,14.40
2019-02-23T22:40:34.542Z,14.30
2019-02-23T22:43:02.794Z,14.30
2019-02-23T22:45:31.051Z,14.30
2019-02-23T22:47:59.547Z,14.20
2019-02-23T22:50:27.621Z,14.20
2019-02-23T22:52:55.908Z,14.20
2019-02-23T22:55:24.341Z,14.20
2019-02-23T22:57:52.462Z,14.20
2019-02-23T23:00:24.122Z,14.00
2019-02-23T23:02:52.472Z,14.00
2019-02-23T23:05:20.846Z,13.90
2019-02-23T23:07:48.854Z,13.90
2019-02-23T23:10:17.082Z,13.90
2019-02-23T23:12:45.284Z,13.90
2019-02-23T23:15:13.956Z,13.90
2019-02-23T23:17:42.311Z,13.90
2019-02-23T23:20:10.621Z,13.80
2019-02-23T23:22:38.991Z,13.70
2019-02-23T23:25:06.958Z,13.70
2019-02-23T23:27:35.151Z,13.70
2019-02-23T23:30:03.711Z,13.70
2019-02-23T23:32:31.905Z,13.70
2019-02-23T23:35:00.308Z,13.70
2019-02-23T23:37:28.864Z,13.70
2019-02-23T23:39:56.965Z,13.70
2019-02-23T23:42:25.402Z,13.70
2019-02-23T23:44:53.680Z,13.70
2019-02-23T23:47:21.648Z,13.60
2019-02-23T23:49:50.011Z,13.50
2019-02-23T23:52:18.283Z,13.60
2019-02-23T23:54:46.274Z,13.60
2019-02-23T23:57:14.461Z,13.50
2019-02-23T23:59:42.839Z,13.50
