createdAt,value
2022-12-04T08:55:56.956Z,11.76
2022-12-04T08:58:25.068Z,13.29
2022-12-04T09:00:53.439Z,14.16
2022-12-04T09:06:55.651Z,15.32
2022-12-04T09:09:32.155Z,15.64
2022-12-04T09:12:06.470Z,15.75
2022-12-04T09:14:37.389Z,15.94
2022-12-04T09:17:05.273Z,16.07
2022-12-04T09:19:35.377Z,16.50
2022-12-04T09:22:03.780Z,16.63
2022-12-04T09:24:32.258Z,16.76
2022-12-04T09:27:00.429Z,16.80
2022-12-04T09:29:29.809Z,16.89
2022-12-04T09:31:57.701Z,16.97
2022-12-04T09:34:36.552Z,17.00
2022-12-04T09:37:05.148Z,17.08
2022-12-04T09:39:33.559Z,17.15
2022-12-04T09:42:07.825Z,17.22
2022-12-04T09:44:39.451Z,17.23
2022-12-04T09:47:10.336Z,17.26
2022-12-04T09:49:39.696Z,17.29
2022-12-04T09:52:08.949Z,17.31
2022-12-04T09:54:39.042Z,17.30
2022-12-04T09:57:07.946Z,17.32
2022-12-04T09:59:37.426Z,17.31
2022-12-04T10:02:11.681Z,17.33
2022-12-04T10:04:39.843Z,17.35
2022-12-04T10:07:09.963Z,17.35
2022-12-04T10:09:39.693Z,17.37
2022-12-04T10:12:09.904Z,17.36
2022-12-04T10:14:49.934Z,17.34
2022-12-04T10:17:22.243Z,17.32
2022-12-04T10:19:54.266Z,17.30
2022-12-04T10:22:24.669Z,17.27
2022-12-04T10:24:53.288Z,17.25
2022-12-04T10:27:23.022Z,17.23
2022-12-04T10:29:57.331Z,17.21
2022-12-04T10:32:28.217Z,17.18
2022-12-04T10:34:57.672Z,17.16
2022-12-04T10:37:26.199Z,17.13
2022-12-04T10:39:56.014Z,17.13
2022-12-04T10:42:28.525Z,17.12
2022-12-04T10:44:58.507Z,17.10
2022-12-04T10:47:26.866Z,17.09
2022-12-04T10:49:57.838Z,17.08
2022-12-04T10:52:39.648Z,17.06
2022-12-04T10:55:08.304Z,17.07
2022-12-04T10:57:36.872Z,17.05
2022-12-04T11:00:07.403Z,17.03
2022-12-04T11:02:36.321Z,17.01
2022-12-04T11:05:05.795Z,17.01
2022-12-04T11:07:36.115Z,17.00
2022-12-04T11:10:05.074Z,17.00
2022-12-04T11:12:32.944Z,16.98
2022-12-04T11:15:01.232Z,16.97
2022-12-04T11:17:32.491Z,16.96
2022-12-04T11:20:00.622Z,16.96
2022-12-04T11:22:28.582Z,16.94
2022-12-04T11:24:57.714Z,16.94
2022-12-04T11:27:27.288Z,16.93
2022-12-04T11:29:55.370Z,16.91
2022-12-04T11:32:23.802Z,16.89
2022-12-04T11:34:53.400Z,16.89
2022-12-04T11:37:22.082Z,16.87
2022-12-04T11:39:49.847Z,16.86
2022-12-04T11:42:17.862Z,16.83
2022-12-04T11:44:55.844Z,16.82
2022-12-04T11:47:27.587Z,16.81
2022-12-04T11:50:06.132Z,16.81
2022-12-04T11:52:38.035Z,16.79
2022-12-04T11:55:08.536Z,16.79
2022-12-04T11:57:38.238Z,16.77
2022-12-04T12:00:12.993Z,16.77
2022-12-04T12:02:55.903Z,16.74
2022-12-04T12:05:40.930Z,16.73
2022-12-04T12:08:10.472Z,16.73
2022-12-04T12:10:44.621Z,16.70
2022-12-04T12:13:14.191Z,16.69
2022-12-04T12:15:43.317Z,16.69
2022-12-04T12:18:19.146Z,16.67
2022-12-04T12:20:52.636Z,16.65
2022-12-04T12:23:25.475Z,16.65
2022-12-04T12:25:55.582Z,16.65
2022-12-04T12:28:28.284Z,16.65
2022-12-04T12:31:05.742Z,16.63
2022-12-04T12:33:35.601Z,16.64
2022-12-04T12:36:06.164Z,16.60
2022-12-04T12:38:34.870Z,16.61
2022-12-04T12:41:03.221Z,16.62
2022-12-04T12:43:31.867Z,16.62
2022-12-04T12:46:01.292Z,16.60
2022-12-04T12:48:30.617Z,16.58
2022-12-04T12:51:22.250Z,16.57
2022-12-04T12:53:51.303Z,16.56
2022-12-04T12:56:30.620Z,16.55
2022-12-04T12:58:58.809Z,16.53
2022-12-04T13:01:29.260Z,16.52
2022-12-04T13:03:58.624Z,16.52
2022-12-04T13:06:27.681Z,16.54
2022-12-04T13:09:00.803Z,16.53
2022-12-04T13:11:28.900Z,16.52
2022-12-04T13:13:57.661Z,16.52
2022-12-04T13:16:26.670Z,16.51
2022-12-04T13:18:56.457Z,16.51
2022-12-04T13:21:29.518Z,16.50
2022-12-04T13:24:01.841Z,16.49
2022-12-04T13:26:34.089Z,16.47
2022-12-04T13:29:08.614Z,16.46
2022-12-04T13:31:38.526Z,16.63
2022-12-04T13:34:24.352Z,16.78
2022-12-04T13:37:00.824Z,16.94
2022-12-04T13:39:37.174Z,17.12
2022-12-04T13:42:05.592Z,17.28
2022-12-04T13:44:33.904Z,17.38
2022-12-04T13:47:02.545Z,17.46
2022-12-04T13:49:31.315Z,17.54
2022-12-04T13:52:00.153Z,17.60
2022-12-04T13:54:29.224Z,17.65
2022-12-04T13:57:11.062Z,17.70
2022-12-04T13:59:39.093Z,17.75
2022-12-04T14:02:21.373Z,17.80
2022-12-04T14:04:53.663Z,17.86
2022-12-04T14:07:24.868Z,17.92
2022-12-04T14:09:53.829Z,17.98
2022-12-04T14:12:25.222Z,18.03
2022-12-04T14:14:54.662Z,18.08
2022-12-04T14:17:25.698Z,18.20
2022-12-04T14:19:53.646Z,18.13
2022-12-04T14:22:29.391Z,18.08
2022-12-04T14:25:06.236Z,18.05
2022-12-04T14:27:36.312Z,18.05
2022-12-04T14:30:09.338Z,18.04
2022-12-04T14:32:37.429Z,18.03
2022-12-04T14:35:05.534Z,18.02
2022-12-04T14:37:35.058Z,18.00
2022-12-04T14:40:03.192Z,18.02
2022-12-04T14:42:32.863Z,18.02
2022-12-04T14:45:03.488Z,18.02
2022-12-04T14:47:37.946Z,18.02
2022-12-04T14:53:28.365Z,17.99
2022-12-04T14:56:07.080Z,17.97
2022-12-04T14:58:39.148Z,17.97
2022-12-04T15:01:15.204Z,17.97
2022-12-04T15:03:44.445Z,17.94
2022-12-04T15:06:15.871Z,17.92
2022-12-04T15:08:49.270Z,17.88
2022-12-04T15:11:35.527Z,17.89
2022-12-04T15:14:05.409Z,17.87
2022-12-04T15:16:34.549Z,17.85
2022-12-04T15:19:02.489Z,17.83
2022-12-04T15:21:31.815Z,17.83
2022-12-04T15:23:59.621Z,17.84
2022-12-04T15:26:28.424Z,15.57
2022-12-04T15:28:57.005Z,12.28
2022-12-04T15:31:25.740Z,12.88
2022-12-04T15:33:56.768Z,14.67
2022-12-04T15:36:26.945Z,15.53
2022-12-04T15:38:54.917Z,16.01
2022-12-04T15:41:29.644Z,16.40
2022-12-04T15:43:57.878Z,16.74
2022-12-04T15:46:26.835Z,17.04
2022-12-04T15:49:06.622Z,17.20
2022-12-04T15:51:34.586Z,17.34
2022-12-04T15:54:03.094Z,17.45
2022-12-04T15:56:32.924Z,17.59
2022-12-04T15:59:01.681Z,17.81
2022-12-04T16:01:39.635Z,18.00
2022-12-04T16:04:20.802Z,18.14
2022-12-04T16:06:49.031Z,18.19
2022-12-04T16:09:21.107Z,18.24
2022-12-04T16:11:57.508Z,18.28
2022-12-04T16:14:25.547Z,18.29
2022-12-04T16:16:53.468Z,18.28
2022-12-04T16:23:08.327Z,18.27
2022-12-04T16:25:36.081Z,18.28
2022-12-04T16:28:04.041Z,18.26
2022-12-04T16:30:32.997Z,18.27
2022-12-04T16:33:01.115Z,18.26
2022-12-04T16:35:31.222Z,18.23
2022-12-04T16:37:59.506Z,18.21
2022-12-04T16:40:29.517Z,18.22
2022-12-04T16:42:57.402Z,18.20
2022-12-04T16:45:26.566Z,18.18
2022-12-04T16:47:54.526Z,18.16
2022-12-04T16:50:22.498Z,18.16
2022-12-04T16:52:50.325Z,18.15
2022-12-04T16:55:19.651Z,18.14
2022-12-04T16:57:51.634Z,18.12
2022-12-04T17:00:20.141Z,18.12
2022-12-04T17:02:48.158Z,18.09
2022-12-04T17:05:19.100Z,18.09
2022-12-04T17:07:47.234Z,18.12
2022-12-04T17:10:20.231Z,18.13
2022-12-04T17:12:53.680Z,18.09
2022-12-04T17:15:21.558Z,18.05
2022-12-04T17:17:49.488Z,18.00
2022-12-04T17:20:18.043Z,18.01
2022-12-04T17:22:46.198Z,18.00
2022-12-04T17:25:14.374Z,17.98
2022-12-04T17:27:42.113Z,17.97
2022-12-04T17:30:12.086Z,17.95
2022-12-04T17:32:39.919Z,17.96
2022-12-04T17:35:08.127Z,17.95
2022-12-04T17:37:35.993Z,17.93
2022-12-04T17:40:03.808Z,17.91
2022-12-04T17:42:31.680Z,17.92
2022-12-04T17:44:59.620Z,17.90
2022-12-04T17:47:32.771Z,17.89
2022-12-04T17:50:00.903Z,17.87
2022-12-04T17:52:29.284Z,17.85
2022-12-04T17:54:56.977Z,17.85
2022-12-04T17:57:24.710Z,17.84
2022-12-04T17:59:52.306Z,17.83
2022-12-04T18:02:19.895Z,17.80
2022-12-04T18:04:48.855Z,17.81
2022-12-04T18:07:16.751Z,17.80
2022-12-04T18:09:44.523Z,17.78
2022-12-04T18:12:12.213Z,17.78
2022-12-04T18:14:39.958Z,17.76
2022-12-04T18:17:07.594Z,17.75
2022-12-04T18:19:35.256Z,17.75
2022-12-04T18:22:04.345Z,17.71
2022-12-04T18:24:32.038Z,17.71
2022-12-04T18:26:59.808Z,17.70
2022-12-04T18:29:27.628Z,17.72
2022-12-04T18:31:55.367Z,17.73
2022-12-04T18:34:23.187Z,17.73
2022-12-04T18:36:50.857Z,17.73
2022-12-04T18:39:20.556Z,17.71
2022-12-04T18:41:48.364Z,17.71
2022-12-04T18:44:16.055Z,17.69
2022-12-04T18:46:43.747Z,17.66
2022-12-04T18:49:11.564Z,17.66
2022-12-04T18:51:39.737Z,17.65
2022-12-04T18:54:07.947Z,17.64
2022-12-04T18:56:36.944Z,17.63
2022-12-04T18:59:05.007Z,17.62
2022-12-04T19:01:32.767Z,17.61
2022-12-04T19:04:01.084Z,17.59
2022-12-04T19:06:29.929Z,17.58
2022-12-04T19:08:59.169Z,17.57
2022-12-04T19:11:26.830Z,17.57
2022-12-04T19:13:55.790Z,17.57
2022-12-04T19:16:23.736Z,17.55
2022-12-04T19:18:51.342Z,17.54
2022-12-04T19:21:19.078Z,17.53
2022-12-04T19:23:49.840Z,17.52
2022-12-04T19:26:17.852Z,17.51
2022-12-04T19:28:45.500Z,17.51
2022-12-04T19:31:17.736Z,17.51
2022-12-04T19:33:45.454Z,17.50
2022-12-04T19:36:13.360Z,17.49
2022-12-04T19:38:40.916Z,17.47
2022-12-04T19:41:10.119Z,17.46
2022-12-04T19:43:37.890Z,17.46
2022-12-04T19:46:05.674Z,17.44
2022-12-04T19:48:34.686Z,17.44
2022-12-04T19:51:05.358Z,17.44
2022-12-04T19:53:36.379Z,17.43
2022-12-04T19:56:08.903Z,17.43
2022-12-04T19:58:36.522Z,17.42
2022-12-04T20:01:04.225Z,17.40
2022-12-04T20:03:31.877Z,17.39
2022-12-04T20:06:03.826Z,17.38
2022-12-04T20:08:31.659Z,17.38
2022-12-04T20:11:02.648Z,17.38
2022-12-04T20:13:30.627Z,17.38
2022-12-04T20:16:01.860Z,17.36
2022-12-04T20:18:29.669Z,17.36
2022-12-04T20:20:57.290Z,17.34
2022-12-04T20:23:26.231Z,17.34
2022-12-04T20:25:53.777Z,17.34
2022-12-04T20:28:21.357Z,17.32
2022-12-04T20:30:49.827Z,17.33
2022-12-04T20:33:17.478Z,17.31
2022-12-04T20:35:45.051Z,17.30
2022-12-04T20:38:13.399Z,17.30
2022-12-04T20:40:42.336Z,17.30
2022-12-04T20:43:09.877Z,17.29
2022-12-04T20:45:37.447Z,17.29
2022-12-04T20:48:05.170Z,17.28
2022-12-04T20:50:33.150Z,17.28
2022-12-04T20:53:00.992Z,17.28
2022-12-04T20:55:28.579Z,17.27
2022-12-04T20:57:57.992Z,17.26
2022-12-04T21:00:25.787Z,17.26
2022-12-04T21:02:53.513Z,17.25
2022-12-04T21:05:21.124Z,17.25
2022-12-04T21:07:48.718Z,17.24
2022-12-04T21:10:16.487Z,17.24
2022-12-04T21:12:57.967Z,17.23
2022-12-04T21:15:44.175Z,17.23
2022-12-04T21:18:11.754Z,17.22
2022-12-04T21:20:39.475Z,17.19
2022-12-04T21:23:07.073Z,17.20
2022-12-04T21:25:34.635Z,17.22
2022-12-04T21:28:02.737Z,17.19
2022-12-04T21:30:31.791Z,17.20
2022-12-04T21:32:59.659Z,17.18
2022-12-04T21:35:28.138Z,17.18
2022-12-04T21:37:56.634Z,17.17
2022-12-04T21:40:24.224Z,17.17
2022-12-04T21:42:51.774Z,17.17
2022-12-04T21:45:19.368Z,17.16
2022-12-04T21:47:48.377Z,17.14
2022-12-04T21:50:15.946Z,17.15
2022-12-04T21:52:43.675Z,17.14
2022-12-04T21:55:11.314Z,17.13
2022-12-04T21:57:38.916Z,17.13
2022-12-04T22:00:07.650Z,17.13
2022-12-04T22:02:36.287Z,17.13
2022-12-04T22:05:05.815Z,17.13
2022-12-04T22:07:33.444Z,17.11
2022-12-04T22:10:05.456Z,17.11
2022-12-04T22:12:51.883Z,17.10
2022-12-04T22:15:19.581Z,17.10
2022-12-04T22:17:47.185Z,17.09
2022-12-04T22:20:16.242Z,17.09
2022-12-04T22:22:43.842Z,17.08
2022-12-04T22:25:11.443Z,17.08
2022-12-04T22:27:39.020Z,17.07
2022-12-04T22:30:08.028Z,17.07
2022-12-04T22:32:35.673Z,17.09
2022-12-04T22:35:03.545Z,17.08
2022-12-04T22:37:32.481Z,17.08
2022-12-04T22:40:00.244Z,17.09
2022-12-04T22:42:27.987Z,17.09
2022-12-04T22:44:55.557Z,17.08
2022-12-04T22:47:23.143Z,17.08
2022-12-04T22:49:50.735Z,17.08
2022-12-04T22:52:19.107Z,17.09
2022-12-04T22:54:48.249Z,17.08
2022-12-04T22:57:15.861Z,17.08
2022-12-04T22:59:43.437Z,17.08
2022-12-04T23:02:10.990Z,17.07
2022-12-04T23:04:38.667Z,17.07
2022-12-04T23:07:06.262Z,17.05
2022-12-04T23:09:33.867Z,17.09
2022-12-04T23:12:03.187Z,17.10
2022-12-04T23:14:30.818Z,17.10
2022-12-04T23:16:58.563Z,17.12
2022-12-04T23:19:26.159Z,17.13
2022-12-04T23:21:57.182Z,17.13
2022-12-04T23:24:25.134Z,17.13
2022-12-04T23:26:52.692Z,17.13
2022-12-04T23:29:51.985Z,17.13
2022-12-04T23:35:01.304Z,17.14
2022-12-04T23:37:28.877Z,17.14
2022-12-04T23:39:56.837Z,17.13
2022-12-04T23:42:24.710Z,17.12
2022-12-04T23:44:53.702Z,17.11
2022-12-04T23:47:21.414Z,17.12
2022-12-04T23:49:49.325Z,17.12
2022-12-04T23:52:17.137Z,17.12
2022-12-04T23:54:44.951Z,17.12
2022-12-04T23:57:12.579Z,17.16
2022-12-04T23:59:40.270Z,17.19
