createdAt,value
2023-01-31T00:00:44.831Z,99769.75
2023-01-31T00:03:32.817Z,99756.00
2023-01-31T00:06:23.552Z,99762.63
2023-01-31T00:09:32.529Z,99771.16
2023-01-31T00:12:21.145Z,99789.28
2023-01-31T00:15:13.695Z,99776.22
2023-01-31T00:18:01.382Z,99767.88
2023-01-31T00:20:50.884Z,99771.56
2023-01-31T00:23:48.576Z,99759.75
2023-01-31T00:26:37.337Z,99744.53
2023-01-31T00:29:28.802Z,99766.41
2023-01-31T00:32:16.512Z,99765.38
2023-01-31T00:35:04.353Z,99746.84
2023-01-31T00:37:52.036Z,99761.47
2023-01-31T00:40:39.692Z,99748.41
2023-01-31T00:43:27.579Z,99752.19
2023-01-31T00:46:15.366Z,99755.38
2023-01-31T00:49:03.613Z,99746.72
2023-01-31T00:51:51.488Z,99763.25
2023-01-31T00:54:39.986Z,99740.16
2023-01-31T00:57:27.703Z,99710.75
2023-01-31T01:00:16.153Z,99726.25
2023-01-31T01:03:04.157Z,99724.13
2023-01-31T01:05:51.756Z,99687.59
2023-01-31T01:08:40.896Z,99733.63
2023-01-31T01:11:34.332Z,99735.50
2023-01-31T01:14:24.491Z,99711.88
2023-01-31T01:17:12.202Z,99729.38
2023-01-31T01:20:03.934Z,99723.47
2023-01-31T01:22:51.665Z,99709.00
2023-01-31T01:25:44.272Z,99720.63
2023-01-31T01:28:35.596Z,99719.03
2023-01-31T01:31:30.496Z,99729.66
2023-01-31T01:34:18.470Z,99731.59
2023-01-31T01:37:12.177Z,99698.00
2023-01-31T01:39:59.859Z,99738.97
2023-01-31T01:42:47.553Z,99732.06
2023-01-31T01:45:35.303Z,99724.97
2023-01-31T01:48:31.439Z,99745.97
2023-01-31T01:51:20.503Z,99745.97
2023-01-31T01:54:15.943Z,99739.66
2023-01-31T01:57:06.567Z,99732.78
2023-01-31T02:00:10.285Z,99737.28
2023-01-31T02:03:06.858Z,99717.50
2023-01-31T02:06:05.019Z,99748.50
2023-01-31T02:08:54.367Z,99751.69
2023-01-31T02:11:42.233Z,99762.28
2023-01-31T02:14:30.627Z,99755.34
2023-01-31T02:17:19.819Z,99720.44
2023-01-31T02:20:20.527Z,99747.78
2023-01-31T02:23:32.235Z,99773.50
2023-01-31T02:26:44.725Z,99765.66
2023-01-31T02:29:51.303Z,99769.34
2023-01-31T02:32:53.780Z,99775.59
2023-01-31T02:35:48.241Z,99778.75
2023-01-31T02:39:08.137Z,99753.19
2023-01-31T02:42:43.714Z,99784.56
2023-01-31T02:45:56.536Z,99780.19
2023-01-31T02:48:52.747Z,99768.25
2023-01-31T02:52:06.433Z,99806.38
2023-01-31T02:55:30.492Z,99761.47
2023-01-31T02:58:20.822Z,99808.66
2023-01-31T03:01:15.684Z,99823.59
2023-01-31T03:04:08.659Z,99832.88
2023-01-31T03:07:00.499Z,99834.84
2023-01-31T03:09:53.621Z,99836.03
2023-01-31T03:12:48.527Z,99843.22
2023-01-31T03:16:09.400Z,99821.06
2023-01-31T03:19:16.291Z,99795.38
2023-01-31T03:22:18.347Z,99851.78
2023-01-31T03:25:10.071Z,99845.59
2023-01-31T03:28:06.614Z,99830.78
2023-01-31T03:31:17.518Z,99855.19
2023-01-31T03:34:09.312Z,99858.53
2023-01-31T03:37:06.715Z,99827.53
2023-01-31T03:40:38.199Z,99844.63
2023-01-31T03:43:55.692Z,99869.84
2023-01-31T03:46:52.139Z,99840.44
2023-01-31T03:49:42.907Z,99847.00
2023-01-31T03:52:37.949Z,99884.09
2023-01-31T03:55:39.321Z,99851.34
2023-01-31T03:58:33.111Z,99893.88
2023-01-31T04:01:26.020Z,99867.97
2023-01-31T04:04:19.721Z,99876.00
2023-01-31T04:07:08.128Z,99857.47
2023-01-31T04:09:58.513Z,99861.31
2023-01-31T04:12:47.357Z,99858.38
2023-01-31T04:15:35.125Z,99853.91
2023-01-31T04:18:22.807Z,99857.25
2023-01-31T04:21:10.758Z,99849.41
2023-01-31T04:23:58.547Z,99846.88
2023-01-31T04:26:46.286Z,99831.16
2023-01-31T04:29:33.953Z,99839.00
2023-01-31T04:32:21.653Z,99842.81
2023-01-31T04:35:10.158Z,99848.72
2023-01-31T04:37:57.996Z,99838.88
2023-01-31T04:40:45.671Z,99861.03
2023-01-31T04:43:33.623Z,99794.56
2023-01-31T04:46:24.182Z,99848.81
2023-01-31T04:49:14.662Z,99851.75
2023-01-31T04:52:02.413Z,99850.66
2023-01-31T04:54:52.769Z,99861.53
2023-01-31T04:57:43.113Z,99850.56
2023-01-31T05:00:30.923Z,99853.59
2023-01-31T05:03:23.956Z,99882.63
2023-01-31T05:06:18.566Z,99868.75
2023-01-31T05:09:06.860Z,99908.88
2023-01-31T05:11:54.512Z,99904.81
2023-01-31T05:14:45.489Z,99906.47
2023-01-31T05:17:37.734Z,99903.03
2023-01-31T05:20:26.459Z,99908.47
2023-01-31T05:23:14.076Z,99926.13
2023-01-31T05:26:01.864Z,99933.69
2023-01-31T05:28:49.674Z,99909.50
2023-01-31T05:31:37.592Z,99944.59
2023-01-31T05:34:26.927Z,99931.28
2023-01-31T05:37:14.722Z,99942.06
2023-01-31T05:40:03.053Z,99943.16
2023-01-31T05:42:58.452Z,99953.00
2023-01-31T05:45:48.671Z,99944.34
2023-01-31T05:48:36.991Z,99976.88
2023-01-31T05:51:24.746Z,99945.53
2023-01-31T05:54:12.997Z,99972.56
2023-01-31T05:57:00.953Z,99973.59
2023-01-31T05:59:49.095Z,99985.34
2023-01-31T06:02:36.841Z,99977.19
2023-01-31T06:05:24.602Z,99956.78
2023-01-31T06:08:13.013Z,99977.00
2023-01-31T06:11:12.027Z,99942.63
2023-01-31T06:13:59.843Z,99965.31
2023-01-31T06:16:47.686Z,99966.16
2023-01-31T06:19:35.451Z,99967.25
2023-01-31T06:22:23.114Z,99974.81
2023-01-31T06:25:10.901Z,99974.44
2023-01-31T06:27:59.321Z,99950.91
2023-01-31T06:30:47.359Z,99980.38
2023-01-31T06:33:46.249Z,99978.97
2023-01-31T06:36:35.073Z,99984.50
2023-01-31T06:39:22.765Z,99986.72
2023-01-31T06:42:14.688Z,99994.97
2023-01-31T06:45:02.290Z,99982.50
2023-01-31T06:47:50.032Z,99976.53
2023-01-31T06:50:45.307Z,99997.25
2023-01-31T06:53:32.957Z,99962.53
2023-01-31T06:56:20.627Z,99997.81
2023-01-31T06:59:08.360Z,99973.31
2023-01-31T07:01:56.192Z,100007.72
2023-01-31T07:05:02.811Z,100011.53
2023-01-31T07:07:50.600Z,100008.75
2023-01-31T07:10:38.356Z,100008.13
2023-01-31T07:13:28.941Z,100018.34
2023-01-31T07:16:17.469Z,100000.00
2023-01-31T07:19:05.249Z,100032.44
2023-01-31T07:21:52.997Z,100009.28
2023-01-31T07:24:40.843Z,100023.28
2023-01-31T07:27:31.233Z,100021.72
2023-01-31T07:30:19.318Z,100009.69
2023-01-31T07:33:07.118Z,100021.22
2023-01-31T07:35:54.727Z,100026.06
2023-01-31T07:38:42.855Z,100023.56
2023-01-31T07:41:31.220Z,100026.09
2023-01-31T07:44:18.883Z,100020.53
2023-01-31T07:47:06.484Z,99994.72
2023-01-31T07:49:54.166Z,100023.84
2023-01-31T07:52:41.860Z,100012.75
2023-01-31T07:55:29.833Z,100036.50
2023-01-31T07:58:20.028Z,100023.56
2023-01-31T08:01:27.030Z,100025.81
2023-01-31T08:04:21.764Z,100010.09
2023-01-31T08:07:10.441Z,100001.94
2023-01-31T08:09:58.055Z,100015.66
2023-01-31T08:12:45.821Z,99988.13
2023-01-31T08:15:34.258Z,100013.34
2023-01-31T08:18:21.871Z,100025.59
2023-01-31T08:21:12.311Z,100020.44
2023-01-31T08:24:00.054Z,100008.16
2023-01-31T08:26:47.865Z,100021.38
2023-01-31T08:29:36.355Z,100000.03
2023-01-31T08:32:24.048Z,100011.75
2023-01-31T08:35:11.643Z,100021.00
2023-01-31T08:38:14.413Z,100025.84
2023-01-31T08:41:03.534Z,100030.34
2023-01-31T08:43:56.295Z,100009.31
2023-01-31T08:46:45.901Z,100024.59
2023-01-31T08:49:36.520Z,100013.56
2023-01-31T08:52:24.243Z,100009.19
2023-01-31T08:55:14.049Z,100014.97
2023-01-31T08:58:02.914Z,99985.09
2023-01-31T09:00:53.391Z,100022.06
2023-01-31T09:03:45.425Z,100019.22
2023-01-31T09:06:33.523Z,100024.53
2023-01-31T09:09:21.257Z,100026.53
2023-01-31T09:12:09.193Z,100023.19
2023-01-31T09:14:56.965Z,100025.22
2023-01-31T09:17:46.372Z,100035.75
2023-01-31T09:20:34.090Z,100019.38
2023-01-31T09:23:22.321Z,100028.41
2023-01-31T09:26:12.134Z,100025.28
2023-01-31T09:29:01.777Z,100029.16
2023-01-31T09:31:53.287Z,100040.19
2023-01-31T09:34:40.870Z,100016.09
2023-01-31T09:40:36.501Z,100028.28
2023-01-31T09:43:29.656Z,100037.28
2023-01-31T09:46:21.502Z,100021.00
2023-01-31T09:49:19.661Z,100033.06
2023-01-31T09:52:07.560Z,100042.75
2023-01-31T09:54:55.746Z,100015.63
2023-01-31T09:58:07.099Z,100040.72
2023-01-31T10:01:10.160Z,100038.44
2023-01-31T10:04:01.042Z,100033.59
2023-01-31T10:06:57.261Z,100031.97
2023-01-31T10:10:08.029Z,100027.94
2023-01-31T10:13:00.188Z,100028.06
2023-01-31T10:16:34.315Z,100017.47
2023-01-31T10:20:00.188Z,99981.25
2023-01-31T10:23:22.189Z,100002.91
2023-01-31T10:26:15.470Z,99999.72
2023-01-31T10:29:28.218Z,100009.34
2023-01-31T10:32:27.742Z,99987.56
2023-01-31T10:35:36.178Z,99994.41
2023-01-31T10:38:39.974Z,99989.53
2023-01-31T10:41:41.437Z,99994.69
2023-01-31T10:44:41.168Z,100003.28
2023-01-31T10:47:36.093Z,99992.63
2023-01-31T10:50:31.108Z,99972.50
2023-01-31T10:53:40.467Z,99997.41
2023-01-31T10:56:32.298Z,99982.78
2023-01-31T10:59:35.141Z,99970.50
2023-01-31T11:02:28.911Z,99984.16
2023-01-31T11:05:23.423Z,99990.34
2023-01-31T11:08:21.091Z,99992.06
2023-01-31T11:11:12.138Z,100002.91
2023-01-31T11:14:05.344Z,100010.38
2023-01-31T11:17:10.867Z,100003.78
2023-01-31T11:19:58.913Z,100002.75
2023-01-31T11:22:46.937Z,99991.44
2023-01-31T11:25:35.208Z,99987.34
2023-01-31T11:28:29.614Z,99985.59
2023-01-31T11:31:32.579Z,99972.28
2023-01-31T11:34:24.503Z,99968.75
2023-01-31T11:37:19.484Z,99961.81
2023-01-31T11:40:16.107Z,99977.94
2023-01-31T11:43:24.387Z,99952.34
2023-01-31T11:46:12.297Z,99963.28
2023-01-31T11:49:00.104Z,99983.59
2023-01-31T11:51:49.588Z,99981.13
2023-01-31T11:54:37.560Z,99996.69
2023-01-31T11:57:31.025Z,99990.41
2023-01-31T12:00:24.020Z,99950.50
2023-01-31T12:03:18.160Z,100001.50
2023-01-31T12:06:10.889Z,99988.72
2023-01-31T12:09:00.036Z,99961.41
2023-01-31T12:11:52.729Z,99992.06
2023-01-31T12:14:42.631Z,99990.03
2023-01-31T12:17:40.319Z,99992.91
2023-01-31T12:20:42.291Z,99988.91
2023-01-31T12:23:39.146Z,99990.59
2023-01-31T12:26:43.106Z,99987.19
2023-01-31T12:29:51.873Z,99989.97
2023-01-31T12:32:50.406Z,99990.72
2023-01-31T12:35:43.895Z,99992.06
2023-01-31T12:38:54.090Z,99992.00
2023-01-31T12:41:50.918Z,99995.81
2023-01-31T12:45:11.433Z,99993.47
2023-01-31T12:48:17.919Z,99992.81
2023-01-31T12:51:26.445Z,99993.31
2023-01-31T12:54:26.292Z,100003.69
2023-01-31T12:57:32.920Z,99992.72
2023-01-31T13:00:45.811Z,99995.25
2023-01-31T13:03:58.015Z,100005.34
2023-01-31T13:06:55.085Z,100002.94
2023-01-31T13:09:46.329Z,100013.28
2023-01-31T13:12:36.946Z,100003.63
2023-01-31T13:15:54.856Z,100023.28
2023-01-31T13:18:46.914Z,100018.66
2023-01-31T13:21:40.654Z,100022.47
2023-01-31T13:24:48.992Z,100030.50
2023-01-31T13:27:42.515Z,99995.69
2023-01-31T13:30:39.121Z,100023.94
2023-01-31T13:33:32.519Z,100022.94
2023-01-31T13:36:33.491Z,100029.28
2023-01-31T13:39:26.846Z,100033.69
2023-01-31T13:42:16.462Z,99998.91
2023-01-31T13:45:08.171Z,100029.75
2023-01-31T13:48:28.846Z,100032.56
2023-01-31T13:51:23.521Z,100029.25
2023-01-31T13:54:11.134Z,100051.94
2023-01-31T13:57:01.309Z,100050.09
2023-01-31T13:59:55.628Z,100026.00
2023-01-31T14:03:01.618Z,100039.94
2023-01-31T14:06:02.293Z,100048.19
2023-01-31T14:08:52.738Z,100050.47
2023-01-31T14:11:46.198Z,100053.16
2023-01-31T14:14:39.912Z,100059.44
2023-01-31T14:17:27.475Z,100059.25
2023-01-31T14:20:35.369Z,100063.34
2023-01-31T14:23:47.516Z,100065.44
2023-01-31T14:26:42.416Z,100080.91
2023-01-31T14:29:32.265Z,100073.84
2023-01-31T14:32:49.103Z,100077.22
2023-01-31T14:35:46.294Z,100079.94
2023-01-31T14:39:11.300Z,100082.72
2023-01-31T14:42:04.635Z,100089.00
2023-01-31T14:45:23.795Z,100068.22
2023-01-31T14:48:26.491Z,100097.66
2023-01-31T14:51:14.810Z,100083.59
2023-01-31T14:54:30.125Z,100104.84
2023-01-31T14:57:33.779Z,100099.69
2023-01-31T15:00:26.917Z,100117.53
2023-01-31T15:03:35.980Z,100125.06
2023-01-31T15:06:29.347Z,100129.34
2023-01-31T15:09:19.200Z,100123.75
2023-01-31T15:12:51.305Z,100127.84
2023-01-31T15:15:40.536Z,100128.66
2023-01-31T15:18:29.677Z,100116.50
2023-01-31T15:21:33.127Z,100123.13
2023-01-31T15:24:45.904Z,100122.41
2023-01-31T15:27:42.840Z,100134.94
2023-01-31T15:30:36.009Z,100131.13
2023-01-31T15:33:31.369Z,100135.16
2023-01-31T15:36:36.228Z,100119.94
2023-01-31T15:39:32.190Z,100136.50
2023-01-31T15:42:24.951Z,100152.03
2023-01-31T15:45:28.388Z,100156.00
2023-01-31T15:48:23.323Z,100159.84
2023-01-31T15:51:28.053Z,100159.16
2023-01-31T15:54:18.723Z,100137.22
2023-01-31T15:57:16.108Z,100165.44
2023-01-31T16:00:08.867Z,100173.41
2023-01-31T16:03:06.410Z,100176.81
2023-01-31T16:05:59.959Z,100168.06
2023-01-31T16:08:53.217Z,100165.88
2023-01-31T16:11:41.113Z,100181.66
2023-01-31T16:14:30.239Z,100183.69
2023-01-31T16:17:24.828Z,100190.13
2023-01-31T16:20:37.667Z,100192.69
2023-01-31T16:23:34.583Z,100197.84
2023-01-31T16:26:32.661Z,100198.47
2023-01-31T16:29:23.820Z,100211.38
2023-01-31T16:32:26.153Z,100183.53
2023-01-31T16:35:32.555Z,100207.56
2023-01-31T16:38:29.502Z,100220.22
2023-01-31T16:41:41.978Z,100214.84
2023-01-31T16:44:36.793Z,100224.88
2023-01-31T16:47:48.229Z,100231.72
2023-01-31T16:50:43.253Z,100236.47
2023-01-31T16:53:34.626Z,100232.59
2023-01-31T16:56:25.330Z,100228.88
2023-01-31T16:59:34.357Z,100240.09
2023-01-31T17:02:31.414Z,100247.63
2023-01-31T17:05:21.510Z,100255.59
2023-01-31T17:08:18.135Z,100262.88
2023-01-31T17:11:13.875Z,100249.84
2023-01-31T17:14:06.734Z,100259.19
2023-01-31T17:16:55.039Z,100262.88
2023-01-31T17:19:46.163Z,100256.72
2023-01-31T17:22:37.001Z,100259.34
2023-01-31T17:25:28.678Z,100256.19
2023-01-31T17:28:19.318Z,100266.50
2023-01-31T17:31:23.452Z,100262.22
2023-01-31T17:34:18.071Z,100258.06
2023-01-31T17:37:08.989Z,100265.22
2023-01-31T17:39:56.726Z,100271.91
2023-01-31T17:42:48.289Z,100265.66
2023-01-31T17:45:43.511Z,100263.38
2023-01-31T17:48:31.284Z,100259.97
2023-01-31T17:51:19.172Z,100268.22
2023-01-31T17:54:07.098Z,100272.78
2023-01-31T17:56:55.327Z,100278.19
2023-01-31T17:59:54.908Z,100276.19
2023-01-31T18:02:45.291Z,100286.97
2023-01-31T18:05:39.220Z,100288.81
2023-01-31T18:08:30.276Z,100294.13
2023-01-31T18:11:19.483Z,100283.06
2023-01-31T18:14:09.866Z,100293.78
2023-01-31T18:17:02.818Z,100298.00
2023-01-31T18:20:00.283Z,100283.38
2023-01-31T18:22:48.026Z,100305.31
2023-01-31T18:25:37.935Z,100301.50
2023-01-31T18:28:25.685Z,100295.59
2023-01-31T18:31:24.963Z,100290.16
2023-01-31T18:34:16.835Z,100258.06
2023-01-31T18:37:10.558Z,100290.66
2023-01-31T18:40:00.781Z,100299.75
2023-01-31T18:42:48.948Z,100296.59
2023-01-31T18:45:38.174Z,100300.94
2023-01-31T18:48:25.945Z,100275.63
2023-01-31T18:51:16.852Z,100303.13
2023-01-31T18:54:05.231Z,100309.69
2023-01-31T18:56:52.964Z,100322.09
2023-01-31T18:59:43.269Z,100258.91
2023-01-31T19:02:34.659Z,100326.09
2023-01-31T19:05:23.819Z,100322.94
2023-01-31T19:08:11.493Z,100327.88
2023-01-31T19:11:33.604Z,100328.47
2023-01-31T19:14:21.497Z,100329.78
2023-01-31T19:17:14.264Z,100324.13
2023-01-31T19:20:07.993Z,100333.19
2023-01-31T19:22:56.293Z,100319.25
2023-01-31T19:25:45.263Z,100336.19
2023-01-31T19:28:35.249Z,100338.03
2023-01-31T19:31:24.928Z,100343.72
2023-01-31T19:34:24.740Z,100343.06
2023-01-31T19:37:12.473Z,100344.88
2023-01-31T19:40:07.510Z,100347.81
2023-01-31T19:43:00.052Z,100342.81
2023-01-31T19:45:48.640Z,100307.69
2023-01-31T19:48:39.169Z,100345.53
2023-01-31T19:51:29.966Z,100311.38
2023-01-31T19:54:19.526Z,100330.91
2023-01-31T19:57:07.330Z,100349.72
2023-01-31T19:59:59.890Z,100343.75
2023-01-31T20:02:49.616Z,100360.97
2023-01-31T20:05:37.298Z,100323.81
2023-01-31T20:08:25.295Z,100355.91
2023-01-31T20:11:13.009Z,100319.44
2023-01-31T20:14:00.995Z,100353.03
2023-01-31T20:16:48.707Z,100352.50
2023-01-31T20:19:36.484Z,100359.56
2023-01-31T20:22:28.712Z,100360.34
2023-01-31T20:25:21.779Z,100311.22
2023-01-31T20:28:09.503Z,100360.47
2023-01-31T20:31:07.971Z,100355.97
2023-01-31T20:33:55.798Z,100376.38
2023-01-31T20:36:43.545Z,100353.53
2023-01-31T20:39:31.211Z,100369.88
2023-01-31T20:42:18.988Z,100375.72
2023-01-31T20:45:07.259Z,100375.03
2023-01-31T20:47:59.292Z,100333.97
2023-01-31T20:50:57.645Z,100362.69
2023-01-31T20:53:45.541Z,100336.41
2023-01-31T20:56:33.171Z,100356.28
2023-01-31T20:59:23.210Z,100356.28
2023-01-31T21:02:11.414Z,100365.41
2023-01-31T21:04:59.192Z,100370.81
2023-01-31T21:07:46.879Z,100365.22
2023-01-31T21:10:37.089Z,100377.13
2023-01-31T21:13:28.142Z,100382.06
2023-01-31T21:16:16.923Z,100393.78
2023-01-31T21:19:04.822Z,100383.00
2023-01-31T21:21:52.595Z,100386.09
2023-01-31T21:24:40.251Z,100396.78
2023-01-31T21:27:31.231Z,100371.66
2023-01-31T21:30:19.339Z,100403.84
2023-01-31T21:33:09.532Z,100403.00
2023-01-31T21:35:58.474Z,100395.78
2023-01-31T21:38:47.840Z,100398.50
2023-01-31T21:41:56.118Z,100400.94
2023-01-31T21:44:44.878Z,100412.78
2023-01-31T21:47:32.938Z,100406.22
2023-01-31T21:50:21.022Z,100414.31
2023-01-31T21:53:11.138Z,100415.06
2023-01-31T21:56:13.570Z,100423.59
2023-01-31T21:59:04.133Z,100396.78
2023-01-31T22:01:52.188Z,100421.47
2023-01-31T22:04:39.928Z,100417.63
2023-01-31T22:07:27.716Z,100429.00
2023-01-31T22:10:15.427Z,100424.84
2023-01-31T22:13:08.512Z,100408.56
2023-01-31T22:16:04.737Z,100435.28
2023-01-31T22:18:53.003Z,100426.59
2023-01-31T22:21:42.579Z,100420.56
2023-01-31T22:24:32.756Z,100411.41
2023-01-31T22:27:20.864Z,100432.25
2023-01-31T22:30:16.101Z,100434.31
2023-01-31T22:33:04.554Z,100417.47
2023-01-31T22:35:52.394Z,100417.22
2023-01-31T22:38:40.588Z,100437.25
2023-01-31T22:41:31.168Z,100438.22
2023-01-31T22:44:18.852Z,100432.09
2023-01-31T22:47:06.646Z,100436.38
2023-01-31T22:49:54.243Z,100435.91
2023-01-31T22:52:42.639Z,100434.53
2023-01-31T22:55:30.267Z,100436.88
2023-01-31T22:58:18.743Z,100438.63
2023-01-31T23:01:23.797Z,100426.25
2023-01-31T23:04:11.775Z,100439.03
2023-01-31T23:07:01.841Z,100429.84
2023-01-31T23:09:49.693Z,100425.72
2023-01-31T23:12:42.693Z,100434.81
2023-01-31T23:15:30.979Z,100412.66
2023-01-31T23:18:18.639Z,100416.50
2023-01-31T23:21:12.306Z,100404.22
2023-01-31T23:24:07.339Z,100411.38
2023-01-31T23:26:57.968Z,100424.78
2023-01-31T23:29:47.924Z,100406.53
2023-01-31T23:32:36.003Z,100417.84
2023-01-31T23:35:23.801Z,100403.94
2023-01-31T23:38:11.681Z,100393.31
2023-01-31T23:41:00.397Z,100412.19
2023-01-31T23:43:48.261Z,100415.66
2023-01-31T23:46:39.103Z,100385.44
2023-01-31T23:49:26.897Z,100408.50
2023-01-31T23:52:14.759Z,100379.69
2023-01-31T23:55:03.585Z,100425.00
2023-01-31T23:57:51.320Z,100422.28
