createdAt,value
2022-10-02T00:06:48.989Z,20.50
2022-10-02T00:07:48.934Z,20.60
2022-10-02T00:08:48.893Z,20.40
2022-10-02T00:09:48.853Z,17.40
2022-10-02T00:10:48.818Z,22.30
2022-10-02T00:11:48.771Z,25.50
2022-10-02T00:12:48.742Z,19.60
2022-10-02T00:13:48.692Z,21.40
2022-10-02T00:14:48.653Z,25.80
2022-10-02T00:15:48.610Z,20.40
2022-10-02T00:16:48.679Z,22.90
2022-10-02T00:17:48.535Z,23.30
2022-10-02T00:18:48.485Z,26.40
2022-10-02T00:19:48.444Z,21.00
2022-10-02T00:20:48.422Z,22.10
2022-10-02T00:21:48.380Z,19.90
2022-10-02T00:22:48.335Z,24.40
2022-10-02T00:23:48.280Z,21.30
2022-10-02T00:24:48.240Z,20.90
2022-10-02T00:25:48.199Z,22.50
2022-10-02T00:26:48.157Z,21.30
2022-10-02T00:27:48.171Z,19.00
2022-10-02T00:28:48.093Z,25.50
2022-10-02T00:29:48.039Z,19.30
2022-10-02T00:30:49.211Z,21.40
2022-10-02T00:31:48.005Z,24.00
2022-10-02T00:32:47.939Z,26.70
2022-10-02T00:33:47.875Z,25.30
2022-10-02T00:34:47.832Z,18.90
2022-10-02T00:35:47.805Z,25.00
2022-10-02T00:36:47.796Z,20.10
2022-10-02T00:37:47.751Z,22.00
2022-10-02T00:38:47.705Z,25.60
2022-10-02T00:39:47.628Z,27.30
2022-10-02T00:40:49.116Z,21.40
2022-10-02T00:41:48.124Z,25.70
2022-10-02T00:42:50.878Z,24.00
2022-10-02T00:43:48.200Z,24.30
2022-10-02T00:44:48.234Z,22.20
2022-10-02T00:45:48.146Z,25.90
2022-10-02T00:46:49.614Z,24.60
2022-10-02T00:47:48.402Z,23.40
2022-10-02T00:48:49.616Z,21.70
2022-10-02T00:49:47.339Z,25.30
2022-10-02T00:50:49.118Z,27.10
2022-10-02T00:51:47.244Z,22.10
2022-10-02T00:52:47.649Z,20.70
2022-10-02T00:53:47.614Z,18.70
2022-10-02T00:54:47.715Z,22.40
2022-10-02T00:55:46.998Z,26.60
2022-10-02T00:56:46.976Z,39.90
2022-10-02T00:57:46.937Z,54.30
2022-10-02T00:58:46.920Z,45.40
2022-10-02T00:59:46.864Z,59.20
2022-10-02T01:00:46.847Z,67.90
2022-10-02T01:01:46.830Z,64.90
2022-10-02T01:02:46.732Z,59.70
2022-10-02T01:03:46.670Z,54.80
2022-10-02T01:04:46.641Z,59.50
2022-10-02T01:05:46.658Z,52.70
2022-10-02T01:06:46.597Z,44.80
2022-10-02T01:07:46.563Z,31.20
2022-10-02T01:08:46.504Z,33.90
2022-10-02T01:09:47.121Z,34.00
2022-10-02T01:10:46.530Z,33.90
2022-10-02T01:11:46.397Z,29.50
2022-10-02T01:12:46.403Z,36.60
2022-10-02T01:13:46.317Z,33.90
2022-10-02T01:14:46.296Z,28.70
2022-10-02T01:15:46.289Z,34.60
2022-10-02T01:16:46.808Z,27.30
2022-10-02T01:17:46.192Z,33.90
2022-10-02T01:18:46.148Z,35.50
2022-10-02T01:19:46.060Z,32.40
2022-10-02T01:20:46.297Z,29.30
2022-10-02T01:21:46.029Z,26.70
2022-10-02T01:22:45.984Z,30.20
2022-10-02T01:23:46.078Z,29.00
2022-10-02T01:24:46.630Z,27.70
2022-10-02T01:25:45.864Z,32.80
2022-10-02T01:26:45.851Z,30.30
2022-10-02T01:27:46.660Z,26.40
2022-10-02T01:28:46.186Z,26.10
2022-10-02T01:29:46.125Z,27.00
2022-10-02T01:30:45.708Z,28.90
2022-10-02T01:31:46.232Z,32.40
2022-10-02T01:32:47.144Z,25.00
2022-10-02T01:33:46.630Z,27.10
2022-10-02T01:34:45.530Z,28.60
2022-10-02T01:35:46.127Z,29.40
2022-10-02T01:36:46.285Z,31.40
2022-10-02T01:37:46.294Z,26.50
2022-10-02T01:38:46.278Z,35.60
2022-10-02T01:39:46.164Z,28.40
2022-10-02T01:40:46.155Z,27.90
2022-10-02T01:41:46.629Z,33.00
2022-10-02T01:42:46.152Z,27.90
2022-10-02T01:43:45.226Z,30.10
2022-10-02T01:44:45.090Z,24.10
2022-10-02T01:45:45.690Z,24.30
2022-10-02T01:46:46.647Z,25.60
2022-10-02T01:47:45.061Z,27.50
2022-10-02T01:48:44.918Z,32.20
2022-10-02T01:49:44.897Z,31.30
2022-10-02T01:50:44.834Z,29.00
2022-10-02T01:51:44.799Z,27.90
2022-10-02T01:52:44.779Z,27.90
2022-10-02T01:53:44.752Z,22.40
2022-10-02T01:54:44.688Z,29.50
2022-10-02T01:55:45.276Z,27.90
2022-10-02T01:56:44.551Z,29.60
2022-10-02T01:57:44.589Z,29.00
2022-10-02T01:58:53.718Z,38.30
2022-10-02T01:59:44.406Z,27.80
2022-10-02T02:00:44.406Z,37.10
2022-10-02T02:01:44.388Z,32.80
2022-10-02T02:02:44.284Z,29.40
2022-10-02T02:03:44.255Z,36.90
2022-10-02T02:04:44.205Z,31.10
2022-10-02T02:05:44.167Z,29.60
2022-10-02T02:06:44.122Z,38.90
2022-10-02T02:07:44.082Z,32.20
2022-10-02T02:08:44.042Z,33.10
2022-10-02T02:09:44.015Z,32.50
2022-10-02T02:10:43.960Z,30.50
2022-10-02T02:11:43.923Z,29.70
2022-10-02T02:12:43.880Z,36.50
2022-10-02T02:13:43.843Z,32.80
2022-10-02T02:14:43.805Z,32.50
2022-10-02T02:15:43.772Z,28.20
2022-10-02T02:16:43.831Z,35.20
2022-10-02T02:17:43.683Z,29.40
2022-10-02T02:18:43.651Z,35.10
2022-10-02T02:19:43.602Z,34.80
2022-10-02T02:20:43.562Z,35.90
2022-10-02T02:21:43.541Z,28.30
2022-10-02T02:22:43.504Z,29.00
2022-10-02T02:23:43.470Z,31.80
2022-10-02T02:24:43.406Z,30.30
2022-10-02T02:25:43.365Z,29.50
2022-10-02T02:26:43.327Z,33.90
2022-10-02T02:27:43.298Z,30.70
2022-10-02T02:28:44.214Z,30.30
2022-10-02T02:29:43.204Z,28.40
2022-10-02T02:30:43.737Z,34.00
2022-10-02T02:31:43.142Z,28.70
2022-10-02T02:32:43.097Z,34.10
2022-10-02T02:33:44.175Z,35.60
2022-10-02T02:34:43.008Z,30.20
2022-10-02T02:35:42.968Z,37.70
2022-10-02T02:36:42.970Z,31.30
2022-10-02T02:37:42.886Z,28.90
2022-10-02T02:38:42.858Z,34.10
2022-10-02T02:39:43.669Z,30.50
2022-10-02T02:40:42.766Z,30.80
2022-10-02T02:41:42.727Z,31.50
2022-10-02T02:42:42.707Z,33.30
2022-10-02T02:43:42.647Z,29.00
2022-10-02T02:44:42.621Z,30.00
2022-10-02T02:45:42.583Z,34.40
2022-10-02T02:46:42.529Z,34.60
2022-10-02T02:47:42.489Z,31.80
2022-10-02T02:48:42.449Z,32.40
2022-10-02T02:49:42.411Z,30.20
2022-10-02T02:50:42.383Z,33.80
2022-10-02T02:51:42.330Z,33.30
2022-10-02T02:52:42.292Z,33.20
2022-10-02T02:53:42.253Z,35.90
2022-10-02T02:54:42.212Z,33.40
2022-10-02T02:55:45.034Z,31.10
2022-10-02T02:56:42.144Z,41.60
2022-10-02T02:57:42.094Z,37.60
2022-10-02T02:58:42.053Z,31.30
2022-10-02T02:59:42.013Z,31.90
2022-10-02T03:00:41.999Z,32.80
2022-10-02T03:01:41.970Z,29.00
2022-10-02T03:02:41.911Z,29.10
2022-10-02T03:03:41.855Z,33.40
2022-10-02T03:04:41.816Z,31.80
2022-10-02T03:05:41.779Z,31.00
2022-10-02T03:06:41.737Z,32.30
2022-10-02T03:07:41.699Z,33.90
2022-10-02T03:08:41.670Z,33.70
2022-10-02T03:09:41.619Z,30.80
2022-10-02T03:10:41.579Z,31.20
2022-10-02T03:11:41.540Z,33.80
2022-10-02T03:12:41.500Z,33.00
2022-10-02T03:13:41.461Z,32.10
2022-10-02T03:14:41.433Z,36.20
2022-10-02T03:15:41.447Z,30.10
2022-10-02T03:16:41.343Z,32.00
2022-10-02T03:17:41.304Z,31.20
2022-10-02T03:18:41.263Z,32.00
2022-10-02T03:19:41.235Z,31.80
2022-10-02T03:20:41.193Z,30.20
2022-10-02T03:21:41.145Z,32.30
2022-10-02T03:22:41.107Z,36.20
2022-10-02T03:23:41.067Z,31.20
2022-10-02T03:24:41.025Z,34.90
2022-10-02T03:25:41.001Z,27.40
2022-10-02T03:26:40.951Z,34.10
2022-10-02T03:27:40.908Z,32.70
2022-10-02T03:28:55.423Z,29.40
2022-10-02T03:29:40.831Z,31.90
2022-10-02T03:30:40.800Z,29.00
2022-10-02T03:31:40.818Z,31.70
2022-10-02T03:32:40.711Z,30.20
2022-10-02T03:33:40.673Z,34.40
2022-10-02T03:34:40.632Z,33.60
2022-10-02T03:35:40.608Z,32.70
2022-10-02T03:36:40.553Z,32.20
2022-10-02T03:37:40.518Z,30.40
2022-10-02T03:38:40.480Z,31.90
2022-10-02T03:39:40.434Z,33.60
2022-10-02T03:40:40.395Z,30.90
2022-10-02T03:41:40.373Z,31.30
2022-10-02T03:42:40.317Z,30.80
2022-10-02T03:43:40.279Z,32.90
2022-10-02T03:44:40.238Z,29.50
2022-10-02T03:45:50.848Z,28.10
2022-10-02T03:46:40.539Z,30.50
2022-10-02T03:47:40.137Z,29.20
2022-10-02T03:48:40.083Z,29.80
2022-10-02T03:49:40.049Z,27.90
2022-10-02T03:50:40.010Z,24.40
2022-10-02T03:51:39.968Z,28.60
2022-10-02T03:52:39.928Z,32.30
2022-10-02T03:53:39.894Z,25.20
2022-10-02T03:54:39.847Z,20.20
2022-10-02T03:55:39.805Z,25.50
2022-10-02T03:56:39.920Z,16.50
2022-10-02T03:57:39.730Z,19.10
2022-10-02T03:58:39.698Z,22.50
2022-10-02T03:59:39.653Z,19.20
2022-10-02T04:00:39.610Z,14.70
2022-10-02T04:01:39.645Z,16.80
2022-10-02T04:02:39.528Z,11.70
2022-10-02T04:03:39.593Z,16.60
2022-10-02T04:04:39.452Z,12.10
2022-10-02T04:05:39.410Z,13.10
2022-10-02T04:06:39.553Z,14.50
2022-10-02T04:07:39.330Z,11.80
2022-10-02T04:08:39.291Z,13.80
2022-10-02T04:09:39.264Z,13.10
2022-10-02T04:10:39.216Z,13.20
2022-10-02T04:11:39.173Z,13.00
2022-10-02T04:12:39.133Z,12.80
2022-10-02T04:13:39.092Z,11.80
2022-10-02T04:14:39.067Z,19.50
2022-10-02T04:15:39.015Z,14.40
2022-10-02T04:16:39.413Z,16.90
2022-10-02T04:17:38.935Z,16.50
2022-10-02T04:18:38.896Z,20.00
2022-10-02T04:19:38.866Z,23.50
2022-10-02T04:20:38.820Z,23.10
2022-10-02T04:21:38.781Z,22.00
2022-10-02T04:22:38.737Z,18.20
2022-10-02T04:23:38.701Z,24.50
2022-10-02T04:24:38.657Z,23.70
2022-10-02T04:25:39.822Z,21.60
2022-10-02T04:26:38.876Z,24.40
2022-10-02T04:27:38.538Z,22.00
2022-10-02T04:28:38.501Z,25.40
2022-10-02T04:29:39.611Z,21.70
2022-10-02T04:30:38.433Z,23.20
2022-10-02T04:31:38.421Z,24.50
2022-10-02T04:32:38.350Z,25.20
2022-10-02T04:33:38.574Z,22.80
2022-10-02T04:34:38.263Z,23.50
2022-10-02T04:35:38.236Z,24.30
2022-10-02T04:36:38.440Z,26.30
2022-10-02T04:37:38.145Z,31.70
2022-10-02T04:38:38.105Z,26.50
2022-10-02T04:39:38.066Z,18.20
2022-10-02T04:40:38.042Z,16.10
2022-10-02T04:41:37.985Z,15.30
2022-10-02T04:42:37.959Z,9.40
2022-10-02T04:43:37.911Z,9.20
2022-10-02T04:44:37.877Z,12.00
2022-10-02T04:45:37.895Z,11.70
2022-10-02T04:46:38.171Z,10.30
2022-10-02T04:47:37.748Z,12.50
2022-10-02T04:48:37.714Z,12.30
2022-10-02T04:49:37.669Z,12.00
2022-10-02T04:50:37.630Z,10.20
2022-10-02T04:51:37.594Z,9.30
2022-10-02T04:52:37.569Z,9.60
2022-10-02T04:53:39.215Z,12.60
2022-10-02T04:54:37.489Z,13.00
2022-10-02T04:55:37.431Z,12.40
2022-10-02T04:56:37.732Z,9.90
2022-10-02T04:57:37.357Z,12.50
2022-10-02T04:58:37.314Z,12.20
2022-10-02T04:59:37.282Z,13.10
2022-10-02T05:00:37.325Z,12.90
2022-10-02T05:01:37.249Z,10.40
2022-10-02T05:02:37.171Z,12.50
2022-10-02T05:03:37.118Z,11.10
2022-10-02T05:04:37.079Z,14.00
2022-10-02T05:05:37.791Z,14.80
2022-10-02T05:06:37.302Z,11.10
2022-10-02T05:07:36.958Z,17.10
2022-10-02T05:08:36.922Z,11.20
2022-10-02T05:09:36.874Z,15.40
2022-10-02T05:10:36.834Z,14.80
2022-10-02T05:11:36.800Z,15.30
2022-10-02T05:12:36.753Z,13.00
2022-10-02T05:13:36.768Z,16.70
2022-10-02T05:14:36.672Z,18.50
2022-10-02T05:15:36.631Z,13.60
2022-10-02T05:16:36.840Z,20.50
2022-10-02T05:17:36.567Z,17.20
2022-10-02T05:18:36.534Z,19.20
2022-10-02T05:19:36.483Z,25.40
2022-10-02T05:20:36.434Z,21.80
2022-10-02T05:21:36.391Z,21.30
2022-10-02T05:22:36.359Z,21.70
2022-10-02T05:23:36.315Z,27.60
2022-10-02T05:24:36.295Z,25.00
2022-10-02T05:25:36.239Z,28.00
2022-10-02T05:26:36.464Z,26.20
2022-10-02T05:27:36.155Z,28.20
2022-10-02T05:28:36.215Z,25.70
2022-10-02T05:29:36.074Z,30.00
2022-10-02T05:30:36.047Z,29.00
2022-10-02T05:31:36.042Z,28.30
2022-10-02T05:32:35.958Z,29.80
2022-10-02T05:33:35.914Z,35.00
2022-10-02T05:34:35.873Z,33.90
2022-10-02T05:35:35.849Z,31.80
2022-10-02T05:36:36.058Z,29.90
2022-10-02T05:37:35.756Z,30.40
2022-10-02T05:38:35.717Z,29.80
2022-10-02T05:39:35.677Z,33.80
2022-10-02T05:40:35.637Z,27.30
2022-10-02T05:41:35.608Z,29.70
2022-10-02T05:42:38.190Z,29.70
2022-10-02T05:43:36.303Z,29.20
2022-10-02T05:44:36.304Z,23.50
2022-10-02T05:45:36.303Z,28.20
2022-10-02T05:46:35.855Z,27.70
2022-10-02T05:47:35.358Z,29.10
2022-10-02T05:48:35.319Z,27.50
2022-10-02T05:49:35.282Z,25.10
2022-10-02T05:50:35.244Z,24.20
2022-10-02T05:51:35.201Z,23.90
2022-10-02T05:52:35.178Z,24.30
2022-10-02T05:53:35.132Z,21.50
2022-10-02T05:54:35.086Z,22.90
2022-10-02T05:55:35.041Z,20.90
2022-10-02T05:56:35.388Z,25.00
2022-10-02T05:57:34.964Z,21.20
2022-10-02T05:58:34.939Z,21.10
2022-10-02T05:59:34.885Z,20.40
2022-10-02T06:00:34.848Z,18.70
2022-10-02T06:01:34.867Z,17.40
2022-10-02T06:02:39.060Z,20.60
2022-10-02T06:03:34.725Z,16.00
2022-10-02T06:04:34.703Z,18.20
2022-10-02T06:05:34.656Z,19.30
2022-10-02T06:06:34.908Z,17.80
2022-10-02T06:07:34.568Z,17.00
2022-10-02T06:08:34.533Z,16.70
2022-10-02T06:09:34.490Z,16.60
2022-10-02T06:10:34.466Z,14.10
2022-10-02T06:11:34.415Z,16.80
2022-10-02T06:12:34.371Z,20.80
2022-10-02T06:13:34.333Z,15.60
2022-10-02T06:14:34.295Z,18.30
2022-10-02T06:15:34.255Z,17.90
2022-10-02T06:16:34.766Z,21.10
2022-10-02T06:17:34.175Z,15.80
2022-10-02T06:18:34.138Z,20.40
2022-10-02T06:19:34.814Z,19.90
2022-10-02T06:20:34.069Z,21.10
2022-10-02T06:21:34.020Z,21.50
2022-10-02T06:22:33.981Z,24.20
2022-10-02T06:23:33.941Z,24.60
2022-10-02T06:24:33.901Z,21.20
2022-10-02T06:25:33.870Z,22.90
2022-10-02T06:26:35.080Z,23.50
2022-10-02T06:27:33.790Z,22.70
2022-10-02T06:28:34.320Z,29.20
2022-10-02T06:29:33.704Z,24.90
2022-10-02T06:30:34.318Z,30.80
2022-10-02T06:31:33.728Z,26.10
2022-10-02T06:32:33.736Z,23.90
2022-10-02T06:33:33.549Z,27.90
2022-10-02T06:34:33.511Z,27.90
2022-10-02T06:35:33.470Z,28.00
2022-10-02T06:36:33.701Z,28.80
2022-10-02T06:37:33.406Z,25.70
2022-10-02T06:38:33.354Z,30.10
2022-10-02T06:39:33.315Z,27.10
2022-10-02T06:40:33.277Z,29.40
2022-10-02T06:41:33.239Z,26.80
2022-10-02T06:42:33.201Z,27.40
2022-10-02T06:43:33.170Z,24.00
2022-10-02T06:44:33.123Z,23.80
2022-10-02T06:45:33.136Z,22.70
2022-10-02T06:46:33.051Z,23.80
2022-10-02T06:47:33.001Z,25.10
2022-10-02T06:48:32.977Z,30.00
2022-10-02T06:49:32.923Z,23.00
2022-10-02T06:50:32.885Z,28.90
2022-10-02T06:51:32.845Z,26.10
2022-10-02T06:52:37.765Z,27.70
2022-10-02T06:53:32.769Z,26.10
2022-10-02T06:54:32.745Z,27.10
2022-10-02T06:55:32.689Z,26.50
2022-10-02T06:56:32.650Z,29.10
2022-10-02T06:57:32.615Z,24.80
2022-10-02T06:58:32.574Z,27.60
2022-10-02T06:59:32.543Z,24.90
2022-10-02T07:00:32.551Z,26.00
2022-10-02T07:01:32.454Z,28.70
2022-10-02T07:02:32.468Z,28.60
2022-10-02T07:03:32.376Z,22.70
2022-10-02T07:04:32.352Z,28.10
2022-10-02T07:05:32.301Z,27.30
2022-10-02T07:06:32.262Z,26.10
2022-10-02T07:07:32.224Z,29.00
2022-10-02T07:08:32.181Z,24.60
2022-10-02T07:09:32.142Z,24.10
2022-10-02T07:10:32.116Z,27.20
2022-10-02T07:11:32.063Z,22.70
2022-10-02T07:12:32.025Z,26.10
2022-10-02T07:13:31.988Z,26.50
2022-10-02T07:14:31.958Z,22.20
2022-10-02T07:15:31.920Z,23.10
2022-10-02T07:16:31.937Z,25.40
2022-10-02T07:17:31.865Z,27.30
2022-10-02T07:18:31.794Z,22.20
2022-10-02T07:19:31.752Z,20.40
2022-10-02T07:20:31.716Z,21.80
2022-10-02T07:21:31.686Z,25.60
2022-10-02T07:22:46.155Z,26.10
2022-10-02T07:23:31.597Z,21.40
2022-10-02T07:24:31.561Z,23.10
2022-10-02T07:25:31.518Z,25.80
2022-10-02T07:26:31.494Z,20.50
2022-10-02T07:27:31.454Z,20.00
2022-10-02T07:28:31.476Z,19.40
2022-10-02T07:29:31.364Z,23.60
2022-10-02T07:30:31.336Z,16.00
2022-10-02T07:31:31.322Z,25.10
2022-10-02T07:32:31.253Z,22.20
2022-10-02T07:33:31.218Z,22.70
2022-10-02T07:34:31.169Z,22.70
2022-10-02T07:35:31.128Z,23.70
2022-10-02T07:36:31.090Z,20.60
2022-10-02T07:37:31.051Z,18.30
2022-10-02T07:38:31.015Z,25.10
2022-10-02T07:39:30.981Z,22.40
2022-10-02T07:40:30.948Z,22.80
2022-10-02T07:41:30.903Z,19.00
2022-10-02T07:42:30.867Z,15.70
2022-10-02T07:43:30.820Z,20.80
2022-10-02T07:44:30.781Z,24.00
2022-10-02T07:45:30.801Z,25.10
2022-10-02T07:46:30.704Z,19.70
2022-10-02T07:47:30.663Z,21.80
2022-10-02T07:48:30.748Z,18.50
2022-10-02T07:49:30.585Z,16.70
2022-10-02T07:50:30.548Z,18.10
2022-10-02T07:51:30.526Z,20.60
2022-10-02T07:52:30.472Z,20.50
2022-10-02T07:53:30.432Z,21.40
2022-10-02T07:54:30.396Z,18.10
2022-10-02T07:55:30.353Z,21.00
2022-10-02T07:56:30.315Z,20.00
2022-10-02T07:57:30.291Z,15.70
2022-10-02T07:58:30.240Z,21.90
2022-10-02T07:59:39.353Z,18.90
2022-10-02T08:00:30.160Z,21.10
2022-10-02T08:01:30.121Z,21.10
2022-10-02T08:02:30.214Z,20.20
2022-10-02T08:03:30.098Z,20.40
2022-10-02T08:04:34.683Z,18.30
2022-10-02T08:05:29.965Z,26.30
2022-10-02T08:06:29.942Z,22.10
2022-10-02T08:07:29.889Z,22.70
2022-10-02T08:08:29.854Z,28.70
2022-10-02T08:09:29.846Z,22.30
2022-10-02T08:10:29.770Z,19.00
2022-10-02T08:11:29.731Z,25.90
2022-10-02T08:12:29.692Z,24.20
2022-10-02T08:13:29.667Z,25.10
2022-10-02T08:14:29.615Z,20.80
2022-10-02T08:15:29.578Z,21.60
2022-10-02T08:16:29.568Z,23.60
2022-10-02T08:17:29.504Z,24.60
2022-10-02T08:18:34.571Z,18.10
2022-10-02T08:19:29.445Z,17.40
2022-10-02T08:20:29.674Z,19.70
2022-10-02T08:21:29.347Z,20.50
2022-10-02T08:22:29.333Z,22.70
2022-10-02T08:23:29.270Z,22.90
2022-10-02T08:24:29.230Z,21.40
2022-10-02T08:25:29.206Z,20.90
2022-10-02T08:26:34.529Z,16.60
2022-10-02T08:27:29.119Z,20.20
2022-10-02T08:28:29.117Z,19.30
2022-10-02T08:29:29.040Z,22.00
2022-10-02T08:30:28.998Z,15.20
2022-10-02T08:31:29.012Z,19.30
2022-10-02T08:32:32.507Z,20.80
2022-10-02T08:33:28.885Z,22.00
2022-10-02T08:34:28.847Z,19.20
2022-10-02T08:35:28.811Z,20.50
2022-10-02T08:36:28.782Z,21.20
2022-10-02T08:37:28.738Z,15.50
2022-10-02T08:38:28.695Z,20.00
2022-10-02T08:39:28.657Z,19.60
2022-10-02T08:40:28.616Z,19.30
2022-10-02T08:41:28.591Z,17.80
2022-10-02T08:42:28.543Z,17.00
2022-10-02T08:43:28.502Z,70.30
2022-10-02T08:44:30.176Z,33.70
2022-10-02T08:45:28.465Z,19.90
2022-10-02T08:46:28.386Z,19.50
2022-10-02T08:47:28.366Z,19.50
2022-10-02T08:48:28.309Z,20.30
2022-10-02T08:49:28.274Z,19.90
2022-10-02T08:50:28.234Z,18.80
2022-10-02T08:51:28.196Z,15.30
2022-10-02T08:52:28.158Z,16.70
2022-10-02T08:53:28.133Z,14.30
2022-10-02T08:54:28.096Z,18.40
2022-10-02T08:55:28.044Z,17.60
2022-10-02T08:56:28.006Z,16.30
2022-10-02T08:57:27.969Z,16.90
2022-10-02T08:58:27.930Z,15.30
2022-10-02T08:59:27.916Z,15.60
2022-10-02T09:00:27.854Z,15.40
2022-10-02T09:01:27.816Z,20.80
2022-10-02T09:02:27.854Z,19.60
2022-10-02T09:03:27.741Z,11.80
2022-10-02T09:04:27.719Z,16.50
2022-10-02T09:05:27.667Z,17.00
2022-10-02T09:06:27.627Z,17.50
2022-10-02T09:07:28.342Z,11.40
2022-10-02T09:08:27.550Z,14.60
2022-10-02T09:09:27.515Z,20.10
2022-10-02T09:10:27.494Z,16.00
2022-10-02T09:11:27.437Z,16.10
2022-10-02T09:12:27.399Z,14.40
2022-10-02T09:13:27.363Z,15.30
2022-10-02T09:14:27.324Z,17.20
2022-10-02T09:15:27.286Z,15.20
2022-10-02T09:16:27.309Z,15.10
2022-10-02T09:17:27.217Z,14.70
2022-10-02T09:18:27.169Z,16.50
2022-10-02T09:19:27.132Z,18.30
2022-10-02T09:20:27.091Z,15.50
2022-10-02T09:21:27.065Z,13.30
2022-10-02T09:22:27.019Z,15.30
2022-10-02T09:23:26.979Z,14.00
2022-10-02T09:24:26.999Z,13.80
2022-10-02T09:25:26.991Z,14.50
2022-10-02T09:26:26.869Z,12.20
2022-10-02T09:27:26.837Z,15.00
2022-10-02T09:28:26.825Z,14.00
2022-10-02T09:29:26.753Z,12.60
2022-10-02T09:30:26.718Z,12.70
2022-10-02T09:31:26.718Z,13.40
2022-10-02T09:32:26.653Z,12.10
2022-10-02T09:33:26.601Z,12.90
2022-10-02T09:34:26.564Z,14.00
2022-10-02T09:35:26.533Z,11.50
2022-10-02T09:36:26.492Z,10.30
2022-10-02T09:37:26.452Z,11.30
2022-10-02T09:38:26.412Z,10.80
2022-10-02T09:39:26.388Z,12.30
2022-10-02T09:40:26.339Z,11.80
2022-10-02T09:41:26.317Z,11.30
2022-10-02T09:42:26.262Z,12.40
2022-10-02T09:43:26.232Z,10.40
2022-10-02T09:44:26.185Z,10.60
2022-10-02T09:45:26.213Z,11.30
2022-10-02T09:46:26.116Z,11.60
2022-10-02T09:47:26.088Z,9.90
2022-10-02T09:48:26.040Z,11.10
2022-10-02T09:49:26.004Z,9.40
2022-10-02T09:50:25.979Z,9.50
2022-10-02T09:51:25.926Z,9.90
2022-10-02T09:52:25.893Z,8.50
2022-10-02T09:53:25.866Z,8.70
2022-10-02T09:54:25.823Z,9.80
2022-10-02T09:55:25.783Z,9.50
2022-10-02T09:56:25.746Z,7.70
2022-10-02T09:57:25.714Z,9.10
2022-10-02T09:58:25.687Z,7.40
2022-10-02T09:59:25.639Z,8.20
2022-10-02T10:00:25.614Z,8.20
2022-10-02T10:01:25.620Z,7.10
2022-10-02T10:02:26.043Z,7.50
2022-10-02T10:03:25.493Z,6.40
2022-10-02T10:04:33.705Z,6.50
2022-10-02T10:05:25.427Z,8.80
2022-10-02T10:06:25.386Z,6.80
2022-10-02T10:07:25.354Z,8.00
2022-10-02T10:08:25.317Z,7.20
2022-10-02T10:09:25.280Z,9.20
2022-10-02T10:10:25.256Z,8.40
2022-10-02T10:11:25.206Z,8.10
2022-10-02T10:12:25.169Z,9.20
2022-10-02T10:13:25.135Z,8.20
2022-10-02T10:14:25.096Z,8.70
2022-10-02T10:15:25.076Z,7.90
2022-10-02T10:16:25.069Z,10.30
2022-10-02T10:17:24.988Z,8.40
2022-10-02T10:18:24.951Z,9.30
2022-10-02T10:19:24.914Z,9.70
2022-10-02T10:20:24.879Z,11.10
2022-10-02T10:21:29.986Z,9.30
2022-10-02T10:22:24.815Z,8.60
2022-10-02T10:23:24.769Z,8.90
2022-10-02T10:24:24.730Z,10.50
2022-10-02T10:25:24.699Z,11.10
2022-10-02T10:26:24.657Z,9.00
2022-10-02T10:27:24.637Z,11.20
2022-10-02T10:28:24.617Z,9.90
2022-10-02T10:29:24.548Z,11.40
2022-10-02T10:30:24.513Z,12.90
2022-10-02T10:31:24.518Z,12.00
2022-10-02T10:32:24.439Z,8.90
2022-10-02T10:33:24.421Z,10.00
2022-10-02T10:34:24.364Z,8.70
2022-10-02T10:35:24.341Z,12.00
2022-10-02T10:36:24.322Z,11.30
2022-10-02T10:37:24.256Z,10.40
2022-10-02T10:38:24.212Z,9.30
2022-10-02T10:39:24.193Z,10.50
2022-10-02T10:40:24.157Z,8.80
2022-10-02T10:41:24.106Z,10.20
2022-10-02T10:42:24.927Z,7.80
2022-10-02T10:43:24.034Z,11.30
2022-10-02T10:44:23.997Z,8.80
2022-10-02T10:45:24.019Z,7.60
2022-10-02T10:46:23.930Z,9.30
2022-10-02T10:47:23.888Z,8.50
2022-10-02T10:48:23.851Z,9.90
2022-10-02T10:49:23.825Z,9.50
2022-10-02T10:50:23.792Z,9.00
2022-10-02T10:51:23.746Z,8.00
2022-10-02T10:52:23.708Z,8.30
2022-10-02T10:53:23.674Z,8.70
2022-10-02T10:54:23.637Z,8.80
2022-10-02T10:55:23.600Z,9.10
2022-10-02T10:56:23.578Z,8.30
2022-10-02T10:57:23.546Z,10.30
2022-10-02T10:58:23.501Z,10.10
2022-10-02T10:59:25.439Z,8.70
2022-10-02T11:00:23.424Z,7.30
2022-10-02T11:01:23.514Z,8.00
2022-10-02T11:02:23.422Z,8.50
2022-10-02T11:03:23.333Z,9.50
2022-10-02T11:04:23.285Z,8.60
2022-10-02T11:05:23.263Z,10.10
2022-10-02T11:06:23.216Z,9.40
2022-10-02T11:07:23.182Z,8.40
2022-10-02T11:08:23.155Z,10.10
2022-10-02T11:09:23.110Z,8.70
2022-10-02T11:10:23.078Z,8.20
2022-10-02T11:11:23.044Z,8.40
2022-10-02T11:12:23.009Z,8.30
2022-10-02T11:13:22.986Z,9.60
2022-10-02T11:14:22.939Z,10.00
2022-10-02T11:15:22.908Z,9.50
2022-10-02T11:16:22.941Z,8.50
2022-10-02T11:17:22.844Z,9.20
2022-10-02T11:18:22.807Z,11.00
2022-10-02T11:19:22.783Z,10.10
2022-10-02T11:20:22.733Z,10.20
2022-10-02T11:21:22.707Z,10.30
2022-10-02T11:22:22.668Z,9.10
2022-10-02T11:23:22.635Z,8.20
2022-10-02T11:24:22.603Z,8.70
2022-10-02T11:25:22.579Z,8.20
2022-10-02T11:26:22.528Z,10.60
2022-10-02T11:27:22.493Z,9.10
2022-10-02T11:28:22.574Z,9.80
2022-10-02T11:29:22.429Z,8.00
2022-10-02T11:30:22.401Z,8.30
2022-10-02T11:31:22.381Z,7.20
2022-10-02T11:32:22.318Z,7.90
2022-10-02T11:33:22.287Z,7.30
2022-10-02T11:34:22.250Z,7.80
2022-10-02T11:35:22.219Z,10.10
2022-10-02T11:36:22.193Z,8.40
2022-10-02T11:37:22.147Z,7.10
2022-10-02T11:38:22.118Z,8.90
2022-10-02T11:39:22.078Z,8.00
2022-10-02T11:40:22.054Z,8.80
2022-10-02T11:41:22.007Z,8.80
2022-10-02T11:42:21.982Z,12.40
2022-10-02T11:43:21.941Z,8.90
2022-10-02T11:44:21.900Z,8.30
2022-10-02T11:45:21.872Z,8.30
2022-10-02T11:46:21.834Z,8.60
2022-10-02T11:47:21.807Z,10.00
2022-10-02T11:48:21.761Z,9.00
2022-10-02T11:49:21.727Z,9.50
2022-10-02T11:50:21.694Z,8.30
2022-10-02T11:51:21.665Z,9.70
2022-10-02T11:52:21.624Z,8.90
2022-10-02T11:53:21.603Z,9.60
2022-10-02T11:54:21.556Z,9.40
2022-10-02T11:55:21.520Z,7.90
2022-10-02T11:56:21.483Z,9.20
2022-10-02T11:57:21.460Z,10.20
2022-10-02T11:58:21.421Z,10.40
2022-10-02T11:59:21.391Z,8.80
2022-10-02T12:00:21.346Z,8.30
2022-10-02T12:01:21.312Z,8.50
2022-10-02T12:02:21.381Z,7.40
2022-10-02T12:03:21.351Z,6.40
2022-10-02T12:04:21.213Z,10.10
2022-10-02T12:05:21.193Z,10.10
2022-10-02T12:06:21.145Z,7.30
2022-10-02T12:07:21.112Z,9.10
2022-10-02T12:08:21.077Z,7.80
2022-10-02T12:09:21.045Z,10.80
2022-10-02T12:10:21.009Z,7.50
2022-10-02T12:11:20.989Z,8.00
2022-10-02T12:12:23.481Z,11.90
2022-10-02T12:13:20.915Z,9.30
2022-10-02T12:14:20.877Z,7.30
2022-10-02T12:15:20.847Z,9.60
2022-10-02T12:16:20.917Z,7.00
2022-10-02T12:17:20.778Z,7.70
2022-10-02T12:18:21.969Z,6.80
2022-10-02T12:19:20.710Z,10.40
2022-10-02T12:20:20.677Z,6.70
2022-10-02T12:21:20.644Z,8.30
2022-10-02T12:22:20.624Z,7.80
2022-10-02T12:23:20.586Z,7.40
2022-10-02T12:24:20.547Z,7.70
2022-10-02T12:25:20.509Z,8.10
2022-10-02T12:26:20.480Z,9.50
2022-10-02T12:27:20.448Z,8.70
2022-10-02T12:28:20.446Z,6.60
2022-10-02T12:29:20.379Z,8.80
2022-10-02T12:30:20.348Z,8.00
2022-10-02T12:31:20.368Z,7.30
2022-10-02T12:32:20.282Z,8.70
2022-10-02T12:33:20.259Z,8.50
2022-10-02T12:34:20.212Z,9.50
2022-10-02T12:35:20.179Z,7.10
2022-10-02T12:36:20.147Z,7.40
2022-10-02T12:37:20.111Z,7.40
2022-10-02T12:38:20.090Z,8.80
2022-10-02T12:39:22.180Z,8.20
2022-10-02T12:40:20.020Z,6.70
2022-10-02T12:41:19.982Z,8.70
2022-10-02T12:42:19.950Z,8.30
2022-10-02T12:43:19.932Z,8.30
2022-10-02T12:44:19.879Z,7.70
2022-10-02T12:45:19.847Z,10.30
2022-10-02T12:46:19.815Z,9.00
2022-10-02T12:47:19.783Z,9.40
2022-10-02T12:48:19.749Z,7.60
2022-10-02T12:49:19.729Z,8.80
2022-10-02T12:50:19.683Z,9.10
2022-10-02T12:51:19.646Z,10.40
2022-10-02T12:52:19.615Z,7.00
2022-10-02T12:53:19.587Z,8.10
2022-10-02T12:54:19.559Z,7.30
2022-10-02T12:55:19.518Z,7.90
2022-10-02T12:56:19.484Z,7.10
2022-10-02T12:57:19.442Z,8.50
2022-10-02T12:58:19.412Z,8.30
2022-10-02T12:59:19.378Z,8.00
2022-10-02T13:00:19.383Z,8.10
2022-10-02T13:01:19.383Z,6.30
2022-10-02T13:02:19.304Z,9.50
2022-10-02T13:03:19.281Z,8.60
2022-10-02T13:04:19.208Z,7.70