createdAt,value
2022-08-18T00:00:14.359Z,100.00
2022-08-18T00:03:13.732Z,100.00
2022-08-18T00:05:56.480Z,100.00
2022-08-18T00:08:25.071Z,100.00
2022-08-18T00:10:53.972Z,100.00
2022-08-18T00:13:24.081Z,100.00
2022-08-18T00:15:52.659Z,100.00
2022-08-18T00:18:21.468Z,100.00
2022-08-18T00:20:50.280Z,100.00
2022-08-18T00:23:19.084Z,100.00
2022-08-18T00:25:49.951Z,100.00
2022-08-18T00:28:19.504Z,100.00
2022-08-18T00:30:54.401Z,100.00
2022-08-18T00:33:24.059Z,100.00
2022-08-18T00:35:52.880Z,100.00
2022-08-18T00:38:23.268Z,100.00
2022-08-18T00:40:56.824Z,100.00
2022-08-18T00:43:39.872Z,100.00
2022-08-18T00:46:15.545Z,100.00
2022-08-18T00:48:48.470Z,100.00
2022-08-18T00:51:28.775Z,100.00
2022-08-18T00:54:04.104Z,100.00
2022-08-18T00:56:43.966Z,100.00
2022-08-18T00:59:27.196Z,100.00
2022-08-18T01:02:02.920Z,100.00
2022-08-18T01:04:39.124Z,100.00
2022-08-18T01:07:20.599Z,100.00
2022-08-18T01:09:51.019Z,100.00
2022-08-18T01:12:45.857Z,100.00
2022-08-18T01:15:27.549Z,100.00
2022-08-18T01:18:21.933Z,100.00
2022-08-18T01:21:16.044Z,100.00
2022-08-18T01:23:48.729Z,100.00
2022-08-18T01:26:19.528Z,100.00
2022-08-18T01:28:50.008Z,100.00
2022-08-18T01:31:38.293Z,100.00
2022-08-18T01:34:09.720Z,100.00
2022-08-18T01:36:41.892Z,100.00
2022-08-18T01:39:14.676Z,100.00
2022-08-18T01:42:04.767Z,100.00
2022-08-18T01:44:34.015Z,100.00
2022-08-18T01:47:02.559Z,100.00
2022-08-18T01:49:31.165Z,100.00
2022-08-18T01:51:59.927Z,100.00
2022-08-18T01:54:30.148Z,100.00
2022-08-18T01:56:59.338Z,100.00
2022-08-18T01:59:28.333Z,100.00
2022-08-18T02:02:00.170Z,100.00
2022-08-18T02:04:37.139Z,100.00
2022-08-18T02:07:11.925Z,100.00
2022-08-18T02:09:44.653Z,100.00
2022-08-18T02:12:14.857Z,100.00
2022-08-18T02:14:43.945Z,100.00
2022-08-18T02:17:14.818Z,100.00
2022-08-18T02:19:47.835Z,100.00
2022-08-18T02:22:20.784Z,100.00
2022-08-18T02:24:51.221Z,100.00
2022-08-18T02:27:20.042Z,100.00
2022-08-18T02:29:48.655Z,100.00
2022-08-18T02:32:17.197Z,100.00
2022-08-18T02:34:46.279Z,100.00
2022-08-18T02:37:15.690Z,100.00
2022-08-18T02:39:45.216Z,100.00
2022-08-18T02:42:18.548Z,100.00
2022-08-18T02:44:47.129Z,100.00
2022-08-18T02:47:16.041Z,100.00
2022-08-18T02:49:44.760Z,100.00
2022-08-18T02:52:13.631Z,100.00
2022-08-18T02:54:42.231Z,100.00
2022-08-18T02:57:13.441Z,100.00
2022-08-18T02:59:47.292Z,100.00
2022-08-18T03:02:16.638Z,100.00
2022-08-18T03:04:45.895Z,100.00
2022-08-18T03:07:15.545Z,100.00
2022-08-18T03:09:44.598Z,100.00
2022-08-18T03:12:13.544Z,100.00
2022-08-18T03:14:43.675Z,100.00
2022-08-18T03:17:14.911Z,100.00
2022-08-18T03:19:46.794Z,100.00
2022-08-18T03:22:28.243Z,100.00
2022-08-18T03:24:58.760Z,100.00
2022-08-18T03:27:28.110Z,100.00
2022-08-18T03:29:58.726Z,100.00
2022-08-18T03:32:27.494Z,100.00
2022-08-18T03:34:56.330Z,100.00
2022-08-18T03:37:24.901Z,100.00
2022-08-18T03:39:53.786Z,100.00
2022-08-18T03:42:22.981Z,100.00
2022-08-18T03:44:52.433Z,100.00
2022-08-18T03:47:22.336Z,100.00
2022-08-18T03:49:51.290Z,100.00
2022-08-18T03:52:19.831Z,100.00
2022-08-18T03:54:48.551Z,100.00
2022-08-18T03:57:17.316Z,100.00
2022-08-18T03:59:46.273Z,100.00
2022-08-18T04:02:15.445Z,100.00
2022-08-18T04:04:45.586Z,100.00
2022-08-18T04:07:17.540Z,100.00
2022-08-18T04:09:47.113Z,100.00
2022-08-18T04:12:17.702Z,100.00
2022-08-18T04:14:50.090Z,100.00
2022-08-18T04:17:25.223Z,100.00
2022-08-18T04:19:57.492Z,100.00
2022-08-18T04:22:26.822Z,100.00
2022-08-18T04:24:55.855Z,100.00
2022-08-18T04:27:26.631Z,100.00
2022-08-18T04:29:56.756Z,100.00
2022-08-18T04:32:30.260Z,100.00
2022-08-18T04:35:02.927Z,100.00
2022-08-18T04:37:33.202Z,100.00
2022-08-18T04:40:08.763Z,100.00
2022-08-18T04:42:38.542Z,100.00
2022-08-18T04:45:12.964Z,100.00
2022-08-18T04:47:43.213Z,100.00
2022-08-18T04:50:14.835Z,100.00
2022-08-18T04:53:02.114Z,100.00
2022-08-18T04:55:30.919Z,100.00
2022-08-18T04:57:59.703Z,100.00
2022-08-18T05:00:28.315Z,100.00
2022-08-18T05:02:58.181Z,100.00
2022-08-18T05:05:28.523Z,100.00
2022-08-18T05:07:58.080Z,100.00
2022-08-18T05:10:26.658Z,100.00
2022-08-18T05:12:55.791Z,100.00
2022-08-18T05:15:24.465Z,100.00
2022-08-18T05:17:53.336Z,100.00
2022-08-18T05:20:23.267Z,100.00
2022-08-18T05:22:53.177Z,100.00
2022-08-18T05:25:21.729Z,100.00
2022-08-18T05:27:50.589Z,100.00
2022-08-18T05:30:19.341Z,100.00
2022-08-18T05:32:50.472Z,100.00
2022-08-18T05:35:26.228Z,100.00
2022-08-18T05:38:20.031Z,100.00
2022-08-18T05:41:13.824Z,100.00
2022-08-18T05:43:52.070Z,100.00
2022-08-18T05:46:31.924Z,100.00
2022-08-18T05:49:00.798Z,100.00
2022-08-18T05:51:39.417Z,100.00
2022-08-18T05:54:28.188Z,98.47
2022-08-18T05:57:05.100Z,97.87
2022-08-18T05:59:38.245Z,97.41
2022-08-18T06:02:17.077Z,95.99
2022-08-18T06:04:52.655Z,95.96
2022-08-18T06:07:37.162Z,96.34
2022-08-18T06:10:11.667Z,94.78
2022-08-18T06:12:47.045Z,94.73
2022-08-18T06:15:24.234Z,94.23
2022-08-18T06:18:22.037Z,92.81
2022-08-18T06:21:29.459Z,93.62
2022-08-18T06:24:10.871Z,93.30
2022-08-18T06:26:51.477Z,91.84
2022-08-18T06:29:42.075Z,91.24
2022-08-18T06:32:27.681Z,87.62
2022-08-18T06:35:18.216Z,89.18
2022-08-18T06:38:20.701Z,88.08
2022-08-18T06:40:50.054Z,87.69
2022-08-18T06:43:20.409Z,86.26
2022-08-18T06:45:53.122Z,86.68
2022-08-18T06:48:33.699Z,85.09
2022-08-18T06:51:04.999Z,84.61
2022-08-18T06:53:58.554Z,82.57
2022-08-18T06:56:37.030Z,80.55
2022-08-18T06:59:26.370Z,77.18
2022-08-18T07:02:01.629Z,73.17
2022-08-18T07:05:01.777Z,68.49
2022-08-18T07:07:40.297Z,65.78
2022-08-18T07:10:33.207Z,65.34
2022-08-18T07:13:20.649Z,62.68
2022-08-18T07:15:51.845Z,63.67
2022-08-18T07:18:28.619Z,62.36
2022-08-18T07:21:01.498Z,60.39
2022-08-18T07:23:35.840Z,59.32
2022-08-18T07:26:11.845Z,61.17
2022-08-18T07:28:46.848Z,60.72
2022-08-18T07:31:26.825Z,61.31
2022-08-18T07:34:02.620Z,61.27
2022-08-18T07:36:47.633Z,58.09
2022-08-18T07:39:29.645Z,51.12
2022-08-18T07:42:10.969Z,48.03
2022-08-18T07:44:52.748Z,46.85
2022-08-18T07:47:33.045Z,45.80
2022-08-18T07:50:22.877Z,46.75
2022-08-18T07:53:07.382Z,45.89
2022-08-18T07:55:37.693Z,45.07
2022-08-18T07:58:26.127Z,43.97
2022-08-18T08:01:03.333Z,42.68
2022-08-18T08:03:53.043Z,43.77
2022-08-18T08:06:29.968Z,44.23
2022-08-18T08:09:21.126Z,44.64
2022-08-18T08:11:57.835Z,44.55
2022-08-18T08:14:42.592Z,42.82
2022-08-18T08:17:25.742Z,42.05
2022-08-18T08:20:10.440Z,40.77
2022-08-18T08:22:52.209Z,41.24
2022-08-18T08:25:47.912Z,42.00
2022-08-18T08:28:35.072Z,38.39
2022-08-18T08:31:36.248Z,39.88
2022-08-18T08:34:14.984Z,39.25
2022-08-18T08:36:49.146Z,40.81
2022-08-18T08:39:25.157Z,40.49
2022-08-18T08:42:30.977Z,39.92
2022-08-18T08:44:59.862Z,39.90
2022-08-18T08:47:37.861Z,39.79
2022-08-18T08:50:13.276Z,40.04
2022-08-18T08:52:56.697Z,40.55
2022-08-18T08:55:32.211Z,40.89
2022-08-18T08:58:26.608Z,41.16
2022-08-18T09:00:57.827Z,40.94
2022-08-18T09:03:50.673Z,38.74
2022-08-18T09:06:36.135Z,38.43
2022-08-18T09:09:41.037Z,38.23
2022-08-18T09:12:42.141Z,37.14
2022-08-18T09:16:13.883Z,36.66
2022-08-18T09:19:07.787Z,38.71
2022-08-18T09:21:48.001Z,37.26
2022-08-18T09:24:27.424Z,37.58
2022-08-18T09:27:24.255Z,36.89
2022-08-18T09:29:57.469Z,38.25
2022-08-18T09:32:59.899Z,37.23
2022-08-18T09:36:10.598Z,36.33
2022-08-18T09:39:10.320Z,36.13
2022-08-18T09:41:50.766Z,36.43
2022-08-18T09:45:00.927Z,36.72
2022-08-18T09:48:00.112Z,36.14
2022-08-18T09:50:58.923Z,37.01
2022-08-18T09:54:07.978Z,37.15
2022-08-18T09:57:20.924Z,38.90
2022-08-18T10:00:28.264Z,36.54
2022-08-18T10:03:25.420Z,34.77
2022-08-18T10:06:20.814Z,34.02
2022-08-18T10:09:36.314Z,36.30
2022-08-18T10:12:24.210Z,35.18
2022-08-18T10:15:36.960Z,33.86
2022-08-18T10:18:40.751Z,33.44
2022-08-18T10:21:18.871Z,33.22
2022-08-18T10:24:21.755Z,33.67
2022-08-18T10:27:15.278Z,33.91
2022-08-18T10:29:59.155Z,33.34
2022-08-18T10:32:54.723Z,34.81
2022-08-18T10:36:11.146Z,35.85
2022-08-18T10:38:49.349Z,36.50
2022-08-18T10:41:30.703Z,37.08
2022-08-18T10:44:20.806Z,37.39
2022-08-18T10:46:54.272Z,36.13
2022-08-18T10:49:27.688Z,37.75
2022-08-18T10:52:35.209Z,37.61
2022-08-18T10:59:16.583Z,38.34
2022-08-18T11:02:13.454Z,38.63
2022-08-18T11:04:58.955Z,38.49
2022-08-18T11:10:57.724Z,37.73
2022-08-18T11:13:39.111Z,37.90
2022-08-18T11:16:28.893Z,38.62
2022-08-18T11:19:07.511Z,38.31
2022-08-18T11:21:43.865Z,39.56
2022-08-18T11:24:18.449Z,38.41
2022-08-18T11:26:53.194Z,39.08
2022-08-18T11:29:32.437Z,39.41
2022-08-18T11:32:10.365Z,38.44
2022-08-18T11:34:51.938Z,38.36
2022-08-18T11:37:28.117Z,40.30
2022-08-18T11:41:10.627Z,40.92
2022-08-18T11:43:39.053Z,40.01
2022-08-18T11:46:29.954Z,39.53
2022-08-18T11:49:16.618Z,41.74
2022-08-18T11:52:25.009Z,43.55
2022-08-18T11:55:16.229Z,43.72
2022-08-18T11:57:58.758Z,42.00
2022-08-18T12:01:01.426Z,43.64
2022-08-18T12:03:43.455Z,44.83
2022-08-18T12:06:26.612Z,44.45
2022-08-18T12:09:02.326Z,45.24
2022-08-18T12:11:34.904Z,45.00
2022-08-18T12:14:30.726Z,44.49
2022-08-18T12:16:59.768Z,44.21
2022-08-18T12:19:31.434Z,46.10
2022-08-18T12:22:18.533Z,45.65
2022-08-18T12:24:48.199Z,45.45
2022-08-18T12:27:22.193Z,46.53
2022-08-18T12:29:52.888Z,45.40
2022-08-18T12:32:48.722Z,46.23
2022-08-18T12:35:16.111Z,46.94
2022-08-18T12:37:59.433Z,47.24
2022-08-18T12:40:29.617Z,48.86
2022-08-18T12:42:58.455Z,48.58
2022-08-18T12:45:31.153Z,48.57
2022-08-18T12:48:04.115Z,48.28
2022-08-18T12:50:39.171Z,49.28
2022-08-18T12:53:30.508Z,50.39
2022-08-18T12:56:10.688Z,50.39
2022-08-18T12:58:40.731Z,48.50
2022-08-18T13:01:09.535Z,47.94
2022-08-18T13:03:38.918Z,47.46
2022-08-18T13:06:12.562Z,48.52
2022-08-18T13:08:48.162Z,49.30
2022-08-18T13:11:23.817Z,49.22
2022-08-18T13:13:57.183Z,47.39
2022-08-18T13:16:53.748Z,48.19
2022-08-18T13:19:23.668Z,47.51
2022-08-18T13:21:53.155Z,47.20
2022-08-18T13:24:27.063Z,47.62
2022-08-18T13:26:56.803Z,46.24
2022-08-18T13:29:25.654Z,46.22
2022-08-18T13:31:58.176Z,47.20
2022-08-18T13:34:30.080Z,46.72
2022-08-18T13:36:59.003Z,45.85
2022-08-18T13:39:34.087Z,43.84
2022-08-18T13:42:21.663Z,43.85
2022-08-18T13:44:55.122Z,42.41
2022-08-18T13:47:29.342Z,44.21
2022-08-18T13:49:59.985Z,44.12
2022-08-18T13:52:35.637Z,43.92
2022-08-18T13:55:13.609Z,43.52
2022-08-18T13:57:49.738Z,43.12
2022-08-18T14:00:29.597Z,42.56
2022-08-18T14:03:03.466Z,42.01
2022-08-18T14:05:50.835Z,42.12
2022-08-18T14:08:21.281Z,41.87
2022-08-18T14:10:57.664Z,41.39
2022-08-18T14:13:26.625Z,42.86
2022-08-18T14:15:59.093Z,43.38
2022-08-18T14:18:30.977Z,43.78
2022-08-18T14:21:21.761Z,44.97
2022-08-18T14:24:10.182Z,44.52
2022-08-18T14:26:57.608Z,45.24
2022-08-18T14:29:46.063Z,46.09
2022-08-18T14:32:18.043Z,45.47
2022-08-18T14:34:51.163Z,45.98
2022-08-18T14:37:27.914Z,47.32
2022-08-18T14:39:56.516Z,46.98
2022-08-18T14:42:41.501Z,47.04
2022-08-18T14:45:31.220Z,46.35
2022-08-18T14:48:06.471Z,46.95
2022-08-18T14:50:37.107Z,47.13
2022-08-18T14:53:06.961Z,47.00
2022-08-18T14:55:37.774Z,47.67
2022-08-18T14:58:08.974Z,47.98
2022-08-18T15:00:49.869Z,47.92
2022-08-18T15:03:31.196Z,47.64
2022-08-18T15:06:04.673Z,49.47
2022-08-18T15:08:35.778Z,48.85
2022-08-18T15:11:11.661Z,48.75
2022-08-18T15:13:46.572Z,48.99
2022-08-18T15:16:17.343Z,48.40
2022-08-18T15:18:48.146Z,47.79
2022-08-18T15:21:38.565Z,48.53
2022-08-18T15:24:26.366Z,48.18
2022-08-18T15:26:58.039Z,48.29
2022-08-18T15:29:33.269Z,49.46
2022-08-18T15:32:05.583Z,49.56
2022-08-18T15:34:45.975Z,48.10
2022-08-18T15:37:19.815Z,47.83
2022-08-18T15:39:51.887Z,47.17
2022-08-18T15:42:25.029Z,48.17
2022-08-18T15:44:55.185Z,48.39
2022-08-18T15:47:25.497Z,48.06
2022-08-18T15:49:54.964Z,47.92
2022-08-18T15:52:26.205Z,49.18
2022-08-18T15:54:57.097Z,49.34
2022-08-18T15:57:39.851Z,48.38
2022-08-18T16:00:12.409Z,49.10
2022-08-18T16:02:44.767Z,49.50
2022-08-18T16:05:18.256Z,49.08
2022-08-18T16:07:47.652Z,49.58
2022-08-18T16:10:19.177Z,49.45
2022-08-18T16:12:48.916Z,49.46
2022-08-18T16:15:23.524Z,50.01
2022-08-18T16:17:55.050Z,50.03
2022-08-18T16:20:25.401Z,48.90
2022-08-18T16:22:54.748Z,49.87
2022-08-18T16:25:23.292Z,49.31
2022-08-18T16:27:53.928Z,51.08
2022-08-18T16:30:27.839Z,50.68
2022-08-18T16:33:01.321Z,51.20
2022-08-18T16:35:31.197Z,50.91
2022-08-18T16:38:04.486Z,51.46
2022-08-18T16:40:33.296Z,55.16
2022-08-18T16:43:01.948Z,54.98
2022-08-18T16:45:33.632Z,54.56
2022-08-18T16:48:02.724Z,54.55
2022-08-18T16:50:31.451Z,53.81
2022-08-18T16:52:59.985Z,53.32
2022-08-18T16:55:29.014Z,53.84
2022-08-18T16:58:15.833Z,54.50
2022-08-18T17:01:03.746Z,54.37
2022-08-18T17:03:49.948Z,56.05
2022-08-18T17:06:20.877Z,57.31
2022-08-18T17:08:49.449Z,59.12
2022-08-18T17:11:20.082Z,57.72
2022-08-18T17:13:52.103Z,61.03
2022-08-18T17:16:24.952Z,60.69
2022-08-18T17:18:55.798Z,61.14
2022-08-18T17:24:07.630Z,61.12
2022-08-18T17:26:49.516Z,62.79
2022-08-18T17:29:23.256Z,61.28
2022-08-18T17:32:04.053Z,62.67
2022-08-18T17:34:39.458Z,62.66
2022-08-18T17:37:11.857Z,62.90
2022-08-18T17:39:51.724Z,64.25
2022-08-18T17:42:29.255Z,64.84
2022-08-18T17:45:04.038Z,66.34
2022-08-18T17:47:46.623Z,66.76
2022-08-18T17:50:54.593Z,67.97
2022-08-18T17:53:23.832Z,67.70
2022-08-18T17:56:00.920Z,68.08
2022-08-18T17:58:40.377Z,68.04
2022-08-18T18:01:11.164Z,69.33
2022-08-18T18:03:44.310Z,71.41
2022-08-18T18:06:31.578Z,71.73
2022-08-18T18:09:03.916Z,72.25
2022-08-18T18:11:37.532Z,72.68
2022-08-18T18:14:29.239Z,72.41
2022-08-18T18:17:07.392Z,72.86
2022-08-18T18:19:38.150Z,73.67
2022-08-18T18:22:11.327Z,74.36
2022-08-18T18:24:54.609Z,76.01
2022-08-18T18:27:32.017Z,76.06
2022-08-18T18:30:06.046Z,76.50
2022-08-18T18:32:38.767Z,76.57
2022-08-18T18:35:27.176Z,76.12
2022-08-18T18:38:00.984Z,76.08
2022-08-18T18:40:35.927Z,75.89
2022-08-18T18:43:23.684Z,76.07
2022-08-18T18:46:29.930Z,76.76
2022-08-18T18:49:18.915Z,76.76
2022-08-18T18:52:12.311Z,76.67
2022-08-18T18:55:03.496Z,76.12
2022-08-18T18:57:45.587Z,76.88
2022-08-18T19:00:23.133Z,77.87
2022-08-18T19:03:05.147Z,76.88
2022-08-18T19:05:41.153Z,76.90
2022-08-18T19:08:26.350Z,77.71
2022-08-18T19:11:05.684Z,78.82
2022-08-18T19:13:43.061Z,79.95
2022-08-18T19:16:23.413Z,80.57
2022-08-18T19:19:37.737Z,81.65
2022-08-18T19:22:06.424Z,80.93
2022-08-18T19:24:53.456Z,81.63
2022-08-18T19:27:30.438Z,82.39
2022-08-18T19:30:07.323Z,82.05
2022-08-18T19:32:44.199Z,81.96
2022-08-18T19:35:19.709Z,81.86
2022-08-18T19:38:09.758Z,82.46
2022-08-18T19:40:48.592Z,83.43
2022-08-18T19:43:26.721Z,83.32
2022-08-18T19:46:11.050Z,83.22
2022-08-18T19:48:51.442Z,83.66
2022-08-18T19:51:29.554Z,83.78
2022-08-18T19:54:22.253Z,83.56
2022-08-18T19:57:23.149Z,83.00
2022-08-18T20:00:18.340Z,83.52
2022-08-18T20:03:42.970Z,83.08
2022-08-18T20:06:37.083Z,83.00
2022-08-18T20:09:40.489Z,81.87
2022-08-18T20:12:27.201Z,81.15
2022-08-18T20:15:13.732Z,80.47
2022-08-18T20:18:07.911Z,80.19
2022-08-18T20:20:39.375Z,79.66
2022-08-18T20:23:34.823Z,79.64
2022-08-18T20:26:03.468Z,79.59
2022-08-18T20:28:40.799Z,78.45
2022-08-18T20:31:17.898Z,78.83
2022-08-18T20:34:12.221Z,78.87
2022-08-18T20:36:44.777Z,78.40
2022-08-18T20:39:44.268Z,78.74
2022-08-18T20:42:55.928Z,78.37
2022-08-18T20:45:35.944Z,79.49
2022-08-18T20:48:33.512Z,78.98
2022-08-18T20:51:12.724Z,78.42
2022-08-18T20:54:13.373Z,78.02
2022-08-18T20:56:48.627Z,79.71
2022-08-18T20:59:24.650Z,79.30
2022-08-18T21:01:58.680Z,80.13
2022-08-18T21:04:49.237Z,80.46
2022-08-18T21:07:36.685Z,80.02
2022-08-18T21:10:19.001Z,80.19
2022-08-18T21:12:53.704Z,80.29
2022-08-18T21:15:28.029Z,79.99
2022-08-18T21:18:04.930Z,80.09
2022-08-18T21:20:35.251Z,80.82
2022-08-18T21:23:11.832Z,80.61
2022-08-18T21:25:53.396Z,81.78
2022-08-18T21:28:26.353Z,82.42
2022-08-18T21:31:28.954Z,82.24
2022-08-18T21:33:56.092Z,83.00
2022-08-18T21:36:31.638Z,83.17
2022-08-18T21:39:07.461Z,83.56
2022-08-18T21:41:46.854Z,82.92
2022-08-18T21:44:22.709Z,82.42
2022-08-18T21:47:05.745Z,81.76
2022-08-18T21:49:35.908Z,81.20
2022-08-18T21:52:05.103Z,80.78
2022-08-18T21:54:35.617Z,81.54
2022-08-18T21:57:22.501Z,79.41
2022-08-18T22:00:25.788Z,80.38
2022-08-18T22:03:19.082Z,80.36
2022-08-18T22:06:00.793Z,79.83
2022-08-18T22:08:33.673Z,80.15
2022-08-18T22:12:00.937Z,80.44
2022-08-18T22:14:55.187Z,81.02
2022-08-18T22:17:43.554Z,81.16
2022-08-18T22:20:47.962Z,82.67
2022-08-18T22:23:50.724Z,82.23
2022-08-18T22:26:25.521Z,82.58
2022-08-18T22:29:11.649Z,82.91
2022-08-18T22:31:44.127Z,83.18
2022-08-18T22:34:16.300Z,83.45
2022-08-18T22:36:52.710Z,83.19
2022-08-18T22:39:27.913Z,83.21
2022-08-18T22:41:57.218Z,83.59
2022-08-18T22:44:26.325Z,83.89
2022-08-18T22:46:54.943Z,84.20
2022-08-18T22:49:24.507Z,83.83
2022-08-18T22:51:56.182Z,84.19
2022-08-18T22:54:26.717Z,84.15
2022-08-18T22:56:57.718Z,83.40
2022-08-18T22:59:27.271Z,83.59
2022-08-18T23:01:57.983Z,83.66
2022-08-18T23:04:27.973Z,84.46
2022-08-18T23:06:57.336Z,83.62
2022-08-18T23:09:31.915Z,84.02
2022-08-18T23:12:04.549Z,83.97
2022-08-18T23:14:34.168Z,84.44
2022-08-18T23:17:05.281Z,84.92
2022-08-18T23:19:35.321Z,84.38
2022-08-18T23:22:06.183Z,85.13
2022-08-18T23:24:36.843Z,85.23
2022-08-18T23:27:07.144Z,85.64
2022-08-18T23:29:36.669Z,86.04
2022-08-18T23:32:06.975Z,87.77
2022-08-18T23:34:37.695Z,88.50
2022-08-18T23:37:07.815Z,89.28
2022-08-18T23:39:39.643Z,90.33
2022-08-18T23:42:13.120Z,89.56
2022-08-18T23:44:43.335Z,89.33
2022-08-18T23:47:11.930Z,89.99
2022-08-18T23:49:40.473Z,90.39
2022-08-18T23:52:09.530Z,91.28
2022-08-18T23:54:39.455Z,92.16
2022-08-18T23:57:08.015Z,92.82
2022-08-18T23:59:36.835Z,92.93
