createdAt,value
2018-08-07T00:00:48.879Z,17.99
2018-08-07T00:16:22.269Z,18.19
2018-08-07T00:31:56.913Z,18.52
2018-08-07T00:47:32.716Z,18.31
2018-08-07T01:03:06.004Z,17.50
2018-08-07T01:18:40.513Z,18.15
2018-08-07T01:34:15.013Z,17.53
2018-08-07T01:49:48.924Z,17.08
2018-08-07T02:05:24.942Z,17.41
2018-08-07T02:20:59.871Z,17.40
2018-08-07T02:36:35.503Z,17.43
2018-08-07T02:52:09.451Z,16.86
2018-08-07T03:07:43.940Z,16.83
2018-08-07T03:23:17.493Z,17.07
2018-08-07T03:38:52.624Z,17.40
2018-08-07T03:54:27.432Z,18.27
2018-08-07T04:10:02.266Z,19.55
2018-08-07T04:25:36.208Z,21.84
2018-08-07T04:41:11.161Z,23.23
2018-08-07T04:56:45.063Z,24.52
2018-08-07T05:12:19.090Z,25.51
2018-08-07T05:27:52.846Z,26.59
2018-08-07T05:43:26.595Z,27.64
2018-08-07T05:59:00.585Z,28.90
2018-08-07T06:14:35.326Z,28.31
2018-08-07T06:30:10.159Z,28.59
2018-08-07T06:45:44.173Z,29.87
2018-08-07T07:01:18.930Z,31.79
2018-08-07T07:16:53.830Z,33.77
2018-08-07T07:32:28.812Z,33.60
2018-08-07T07:48:03.667Z,35.27
2018-08-07T08:03:36.943Z,33.96
2018-08-07T08:19:10.683Z,33.55
2018-08-07T08:34:44.182Z,34.09
2018-08-07T08:50:18.873Z,34.19
2018-08-07T09:05:54.010Z,34.38
2018-08-07T09:21:28.717Z,33.44
2018-08-07T09:37:03.008Z,33.66
2018-08-07T09:52:38.860Z,33.13
2018-08-07T10:08:13.604Z,33.49
2018-08-07T10:23:46.648Z,32.30
2018-08-07T10:39:21.785Z,33.50
2018-08-07T10:54:56.197Z,32.49
2018-08-07T11:10:39.251Z,32.88
2018-08-07T11:25:43.523Z,31.31
2018-08-07T11:40:47.585Z,32.50
2018-08-07T11:55:51.811Z,31.64
2018-08-07T12:10:55.788Z,31.65
2018-08-07T12:25:59.927Z,31.58
2018-08-07T12:41:04.113Z,30.99
2018-08-07T12:56:08.261Z,31.09
2018-08-07T13:11:12.879Z,32.36
2018-08-07T13:26:16.945Z,31.03
2018-08-07T13:41:21.168Z,30.32
2018-08-07T13:56:25.381Z,28.55
2018-08-07T14:11:29.532Z,28.69
2018-08-07T14:26:33.621Z,28.31
2018-08-07T14:41:37.750Z,29.01
2018-08-07T14:56:41.898Z,28.74
2018-08-07T15:11:45.820Z,28.20
2018-08-07T15:26:49.998Z,27.02
2018-08-07T15:41:54.103Z,26.44
2018-08-07T15:56:58.443Z,26.53
2018-08-07T16:12:02.691Z,26.03
2018-08-07T16:27:06.915Z,25.65
2018-08-07T16:42:11.089Z,24.82
2018-08-07T16:57:15.527Z,24.12
2018-08-07T17:12:19.721Z,23.63
2018-08-07T17:27:23.641Z,23.09
2018-08-07T17:42:27.826Z,22.49
2018-08-07T17:57:32.011Z,22.05
2018-08-07T18:12:36.284Z,21.68
2018-08-07T18:27:40.883Z,21.39
2018-08-07T18:42:45.116Z,21.13
2018-08-07T18:57:50.279Z,21.09
2018-08-07T19:12:54.550Z,20.95
2018-08-07T19:27:58.586Z,21.03
2018-08-07T19:43:02.687Z,20.81
2018-08-07T19:58:06.890Z,21.09
2018-08-07T20:13:11.015Z,20.64
2018-08-07T20:28:15.059Z,20.45
2018-08-07T20:43:19.225Z,20.05
2018-08-07T20:58:23.720Z,19.93
2018-08-07T21:13:27.929Z,19.89
2018-08-07T21:28:32.135Z,19.52
2018-08-07T21:43:36.320Z,19.64
2018-08-07T21:58:40.462Z,19.54
2018-08-07T22:13:44.537Z,19.37
2018-08-07T22:28:48.650Z,19.20
2018-08-07T22:43:53.318Z,18.83
2018-08-07T22:58:57.419Z,18.60
2018-08-07T23:14:01.603Z,18.78
2018-08-07T23:29:05.616Z,18.60
2018-08-07T23:44:09.741Z,18.47
2018-08-07T23:59:13.886Z,18.21
