createdAt,value
2017-03-11T00:04:55.419Z,78.3
2017-03-11T00:15:06.547Z,80.2
2017-03-11T00:25:17.745Z,82
2017-03-11T00:35:28.972Z,82.7
2017-03-11T00:45:40.147Z,83.7
2017-03-11T00:55:51.387Z,83.9
2017-03-11T01:06:02.656Z,84.3
2017-03-11T01:16:13.867Z,84.3
2017-03-11T01:26:25.213Z,84.6
2017-03-11T01:36:36.285Z,85.2
2017-03-11T01:46:47.395Z,84.9
2017-03-11T01:56:58.602Z,85.5
2017-03-11T02:07:09.872Z,86
2017-03-11T02:17:21.048Z,86.4
2017-03-11T02:27:32.322Z,87.7
2017-03-11T02:37:43.457Z,89.1
2017-03-11T02:47:54.653Z,89
2017-03-11T02:58:05.764Z,90
2017-03-11T03:08:17.057Z,90.8
2017-03-11T03:18:28.434Z,90.9
2017-03-11T03:28:40.054Z,90.8
2017-03-11T03:38:51.051Z,91.2
2017-03-11T03:49:02.370Z,91.5
2017-03-11T03:59:13.677Z,91.3
2017-03-11T04:09:24.933Z,90.8
2017-03-11T04:19:36.591Z,90.1
2017-03-11T04:29:47.590Z,90.4
2017-03-11T04:39:59.027Z,89.2
2017-03-11T04:50:10.312Z,88.5
2017-03-11T05:00:21.682Z,88.3
2017-03-11T05:10:33.064Z,89
2017-03-11T05:20:44.263Z,90.6
2017-03-11T05:30:55.579Z,90.7
2017-03-11T05:41:06.920Z,90.5
2017-03-11T05:51:18.296Z,90.7
2017-03-11T06:01:29.712Z,90.8
2017-03-11T06:11:41.201Z,91.7
2017-03-11T06:21:52.568Z,91.2
2017-03-11T06:32:04.004Z,90.9
2017-03-11T06:42:15.206Z,92.6
2017-03-11T06:52:26.354Z,92.5
2017-03-11T07:02:37.393Z,90.8
2017-03-11T07:12:48.489Z,88.7
2017-03-11T07:22:59.375Z,86.9
2017-03-11T07:33:09.714Z,84.7
2017-03-11T07:43:20.082Z,84.1
2017-03-11T07:53:30.116Z,82.8
2017-03-11T08:03:40.181Z,82.1
2017-03-11T08:13:49.952Z,79.8
2017-03-11T08:23:59.668Z,78.3
2017-03-11T08:34:09.406Z,76.9
2017-03-11T08:44:18.773Z,74.6
2017-03-11T08:54:28.123Z,74
2017-03-11T09:04:37.396Z,73.8
2017-03-11T09:14:46.531Z,69.8
2017-03-11T09:24:55.596Z,69.3
2017-03-11T09:35:04.886Z,64.7
2017-03-11T09:45:13.760Z,64.9
2017-03-11T09:55:22.392Z,63.7
2017-03-11T10:05:31.238Z,63
2017-03-11T10:15:40.551Z,60.7
2017-03-11T10:25:49.176Z,57.9
2017-03-11T10:35:58.051Z,57.8
2017-03-11T10:46:06.866Z,56.1
2017-03-11T10:56:15.604Z,53.5
2017-03-11T11:06:24.330Z,54.1
2017-03-11T11:16:32.998Z,54.6
2017-03-11T11:26:41.621Z,52.9
2017-03-11T11:36:50.403Z,52.8
2017-03-11T11:46:59.063Z,51.9
2017-03-11T11:57:07.680Z,52.7
2017-03-11T12:07:16.166Z,51.5
2017-03-11T12:17:24.740Z,49.2
2017-03-11T12:27:33.376Z,48.6
2017-03-11T12:37:42.220Z,50.6
2017-03-11T12:47:51.142Z,49
2017-03-11T12:58:00.119Z,49.1
2017-03-11T13:08:08.801Z,48
2017-03-11T13:18:17.340Z,45
2017-03-11T13:28:25.922Z,45.8
2017-03-11T13:38:34.784Z,46.7
2017-03-11T13:48:43.466Z,45.2
2017-03-11T13:58:52.129Z,44.1
2017-03-11T14:09:00.884Z,43.7
2017-03-11T14:19:09.966Z,45.1
2017-03-11T14:29:18.518Z,45.1
2017-03-11T14:39:27.403Z,43.2
2017-03-11T14:49:36.170Z,43
2017-03-11T14:59:45.152Z,42.1
2017-03-11T15:09:54.221Z,41
2017-03-11T15:20:03.539Z,40.8
2017-03-11T15:30:12.710Z,41
2017-03-11T15:40:21.945Z,41.3
2017-03-11T15:50:31.072Z,38.9
2017-03-11T16:00:40.331Z,39.4
2017-03-11T16:10:49.816Z,39.9
2017-03-11T16:20:59.477Z,37.6
2017-03-11T16:31:09.166Z,38.2
2017-03-11T16:41:18.951Z,39.4
2017-03-11T16:51:29.032Z,44.5
2017-03-11T17:01:38.756Z,46.1
2017-03-11T17:11:48.831Z,46.8
2017-03-11T17:21:58.907Z,48.1
2017-03-11T17:32:09.246Z,49
2017-03-11T17:42:19.542Z,49.9
2017-03-11T17:52:29.839Z,50.8
2017-03-11T18:02:40.186Z,51.3
2017-03-11T18:12:50.587Z,51.6
2017-03-11T18:23:01.419Z,52.6
2017-03-11T18:33:11.564Z,54.1
2017-03-11T18:43:22.127Z,55.6
2017-03-11T18:53:32.723Z,56.5
2017-03-11T19:03:43.223Z,58
2017-03-11T19:13:53.866Z,58
2017-03-11T19:24:04.451Z,57.9
2017-03-11T19:34:15.055Z,57.4
2017-03-11T19:44:27.866Z,56.6
2017-03-11T19:54:36.336Z,57.3
2017-03-11T20:04:47.065Z,57.8
2017-03-11T20:14:57.799Z,58.3
2017-03-11T20:25:08.373Z,58.6
2017-03-11T20:35:19.085Z,59.4
2017-03-11T20:45:29.774Z,60.9
2017-03-11T20:55:40.451Z,62.2
2017-03-11T21:05:51.298Z,63
2017-03-11T21:16:02.077Z,63.9
2017-03-11T21:26:12.986Z,65
2017-03-11T21:36:23.928Z,65.9
2017-03-11T21:46:34.743Z,66.5
2017-03-11T21:56:45.498Z,67.8
2017-03-11T22:06:56.451Z,68.1
2017-03-11T22:17:07.349Z,68.8
2017-03-11T22:27:18.280Z,69.8
2017-03-11T22:37:29.182Z,70
2017-03-11T22:47:40.175Z,71
2017-03-11T22:57:51.161Z,71.1
2017-03-11T23:08:01.950Z,71
2017-03-11T23:18:12.921Z,71
2017-03-11T23:28:23.901Z,72.2
2017-03-11T23:38:34.868Z,72.6
2017-03-11T23:48:45.874Z,73.3
2017-03-11T23:58:56.875Z,74.3
