createdAt,value
2022-11-16T00:01:09.371Z,5.57
2022-11-16T00:03:36.015Z,4.75
2022-11-16T00:06:04.265Z,4.95
2022-11-16T00:08:32.868Z,6.05
2022-11-16T00:11:10.248Z,5.00
2022-11-16T00:13:37.525Z,5.57
2022-11-16T00:16:04.920Z,5.80
2022-11-16T00:18:32.054Z,5.00
2022-11-16T00:20:58.893Z,5.05
2022-11-16T00:23:25.904Z,5.10
2022-11-16T00:25:53.542Z,5.13
2022-11-16T00:28:22.994Z,5.43
2022-11-16T00:30:58.948Z,5.90
2022-11-16T00:33:25.472Z,5.40
2022-11-16T00:35:52.020Z,5.05
2022-11-16T00:38:18.493Z,4.93
2022-11-16T00:40:44.987Z,5.63
2022-11-16T00:43:11.482Z,4.85
2022-11-16T00:45:39.809Z,4.72
2022-11-16T00:48:06.595Z,4.70
2022-11-16T00:50:35.913Z,4.95
2022-11-16T00:53:02.447Z,4.82
2022-11-16T00:55:28.940Z,4.97
2022-11-16T00:57:55.476Z,3.42
2022-11-16T01:00:22.213Z,4.13
2022-11-16T01:02:48.723Z,3.20
2022-11-16T01:05:15.293Z,3.10
2022-11-16T01:07:44.754Z,2.67
2022-11-16T01:10:14.316Z,3.72
2022-11-16T01:12:41.088Z,3.25
2022-11-16T01:15:09.173Z,3.20
2022-11-16T01:17:37.212Z,2.65
2022-11-16T01:20:06.121Z,2.97
2022-11-16T01:22:35.889Z,3.00
2022-11-16T01:25:02.951Z,2.78
2022-11-16T01:27:29.451Z,2.90
2022-11-16T01:29:59.084Z,3.40
2022-11-16T01:32:28.499Z,2.92
2022-11-16T01:34:54.967Z,2.83
2022-11-16T01:37:22.538Z,2.60
2022-11-16T01:39:50.446Z,2.80
2022-11-16T01:42:28.365Z,2.78
2022-11-16T01:45:17.004Z,2.35
2022-11-16T01:47:43.620Z,2.60
2022-11-16T01:50:14.699Z,2.70
2022-11-16T01:52:50.072Z,3.88
2022-11-16T01:55:17.042Z,2.80
2022-11-16T01:57:46.883Z,2.50
2022-11-16T02:00:18.537Z,2.63
2022-11-16T02:02:45.154Z,2.75
2022-11-16T02:05:14.942Z,2.70
2022-11-16T02:08:25.048Z,2.60
2022-11-16T02:11:19.220Z,2.88
2022-11-16T02:13:53.471Z,3.03
2022-11-16T02:16:32.080Z,2.90
2022-11-16T02:19:10.548Z,3.00
2022-11-16T02:21:42.931Z,2.88
2022-11-16T02:24:42.638Z,2.88
2022-11-16T02:27:50.945Z,2.10
2022-11-16T02:30:18.347Z,2.15
2022-11-16T02:32:53.002Z,2.10
2022-11-16T02:35:29.446Z,2.05
2022-11-16T02:38:06.637Z,2.08
2022-11-16T02:40:33.619Z,1.80
2022-11-16T02:43:08.933Z,1.55
2022-11-16T02:45:38.459Z,1.75
2022-11-16T02:48:28.097Z,1.95
2022-11-16T02:50:55.083Z,2.15
2022-11-16T02:53:22.558Z,2.42
2022-11-16T02:55:49.143Z,2.70
2022-11-16T02:58:25.826Z,2.10
2022-11-16T03:00:57.526Z,1.55
2022-11-16T03:03:43.751Z,1.55
2022-11-16T03:06:21.064Z,2.42
2022-11-16T03:08:52.424Z,1.80
2022-11-16T03:11:37.601Z,1.60
2022-11-16T03:14:12.388Z,1.60
2022-11-16T03:16:41.382Z,1.45
2022-11-16T03:19:13.394Z,1.35
2022-11-16T03:21:44.306Z,1.58
2022-11-16T03:24:10.892Z,1.40
2022-11-16T03:26:51.742Z,1.42
2022-11-16T03:29:31.927Z,2.10
2022-11-16T03:32:14.793Z,1.42
2022-11-16T03:34:44.698Z,1.10
2022-11-16T03:37:12.082Z,1.48
2022-11-16T03:39:39.119Z,1.58
2022-11-16T03:42:12.341Z,1.50
2022-11-16T03:44:39.001Z,1.38
2022-11-16T03:47:05.567Z,2.33
2022-11-16T03:49:32.086Z,1.75
2022-11-16T03:51:58.941Z,2.72
2022-11-16T03:54:25.819Z,1.65
2022-11-16T03:56:52.324Z,1.80
2022-11-16T03:59:18.898Z,1.63
2022-11-16T04:01:45.406Z,1.70
2022-11-16T04:04:32.387Z,2.78
2022-11-16T04:07:17.696Z,3.38
2022-11-16T04:10:02.807Z,2.75
2022-11-16T04:12:48.247Z,2.25
2022-11-16T04:15:36.346Z,3.25
2022-11-16T04:18:21.499Z,2.05
2022-11-16T04:21:06.634Z,2.03
2022-11-16T04:23:51.666Z,2.63
2022-11-16T04:26:41.230Z,2.22
2022-11-16T04:29:07.671Z,2.30
2022-11-16T04:31:53.093Z,2.97
2022-11-16T04:34:40.199Z,2.63
2022-11-16T04:37:25.521Z,4.40
2022-11-16T04:39:51.968Z,4.72
2022-11-16T04:42:23.971Z,3.05
2022-11-16T04:45:09.096Z,4.90
2022-11-16T04:47:35.590Z,2.15
2022-11-16T04:50:02.085Z,4.10
2022-11-16T04:52:28.583Z,3.28
2022-11-16T04:54:55.126Z,3.95
2022-11-16T04:57:21.680Z,5.13
2022-11-16T04:59:48.150Z,3.20
2022-11-16T05:02:17.814Z,4.30
2022-11-16T05:04:44.514Z,4.97
2022-11-16T05:07:13.113Z,2.60
2022-11-16T05:09:42.735Z,5.85
2022-11-16T05:12:17.211Z,6.32
2022-11-16T05:14:43.950Z,4.63
2022-11-16T05:17:11.039Z,4.80
2022-11-16T05:19:56.119Z,6.30
2022-11-16T05:22:23.177Z,7.22
2022-11-16T05:24:49.632Z,9.15
2022-11-16T05:27:17.557Z,10.35
2022-11-16T05:29:44.516Z,11.93
2022-11-16T05:32:12.818Z,10.55
2022-11-16T05:34:39.726Z,12.02
2022-11-16T05:37:06.539Z,17.15
2022-11-16T05:39:33.052Z,15.32
2022-11-16T05:41:59.623Z,11.77
2022-11-16T05:44:26.676Z,9.45
2022-11-16T05:46:53.283Z,6.22
2022-11-16T05:49:19.794Z,7.60
2022-11-16T05:51:47.111Z,7.28
2022-11-16T05:54:25.896Z,4.85
2022-11-16T05:56:52.780Z,6.68
2022-11-16T05:59:21.103Z,7.30
2022-11-16T06:01:48.071Z,4.45
2022-11-16T06:04:24.106Z,5.97
2022-11-16T06:06:50.740Z,3.88
2022-11-16T06:09:17.232Z,6.93
2022-11-16T06:11:46.517Z,5.07
2022-11-16T06:14:13.081Z,6.97
2022-11-16T06:16:39.560Z,6.30
2022-11-16T06:19:06.215Z,7.68
2022-11-16T06:21:33.139Z,8.50
2022-11-16T06:23:59.922Z,3.65
2022-11-16T06:26:26.500Z,4.03
2022-11-16T06:28:54.967Z,5.53
2022-11-16T06:31:21.833Z,7.93
2022-11-16T06:33:51.177Z,6.10
2022-11-16T06:36:17.896Z,6.38
2022-11-16T06:38:44.472Z,5.45
2022-11-16T06:41:11.090Z,4.18
2022-11-16T06:43:37.905Z,5.75
2022-11-16T06:46:04.637Z,3.97
2022-11-16T06:48:31.472Z,5.47
2022-11-16T06:50:58.212Z,5.75
2022-11-16T06:53:30.504Z,5.75
2022-11-16T06:56:02.091Z,5.13
2022-11-16T06:58:32.761Z,4.50
2022-11-16T07:01:09.613Z,6.05
2022-11-16T07:03:36.149Z,3.85
2022-11-16T07:06:07.993Z,3.45
2022-11-16T07:08:36.379Z,5.80
2022-11-16T07:11:10.448Z,4.63
2022-11-16T07:13:38.222Z,6.15
2022-11-16T07:16:09.438Z,3.10
2022-11-16T07:18:37.917Z,4.13
2022-11-16T07:21:09.341Z,3.35
2022-11-16T07:23:36.355Z,3.08
2022-11-16T07:26:04.415Z,3.20
2022-11-16T07:28:31.384Z,5.30
2022-11-16T07:31:07.018Z,4.28
2022-11-16T07:33:34.112Z,4.53
2022-11-16T07:36:05.028Z,4.20
2022-11-16T07:38:32.135Z,5.03
2022-11-16T07:41:08.734Z,5.80
2022-11-16T07:43:35.852Z,7.38
2022-11-16T07:48:58.162Z,4.80
2022-11-16T07:51:24.722Z,3.90
2022-11-16T07:53:57.694Z,5.72
2022-11-16T07:56:24.958Z,4.38
2022-11-16T07:58:51.548Z,4.53
2022-11-16T08:01:18.934Z,5.22
2022-11-16T08:03:48.556Z,7.40
2022-11-16T08:06:21.600Z,8.02
2022-11-16T08:08:48.308Z,12.15
2022-11-16T08:11:16.293Z,8.57
2022-11-16T08:13:43.050Z,9.00
2022-11-16T08:16:16.895Z,9.30
2022-11-16T08:18:46.913Z,6.22
2022-11-16T08:21:15.575Z,7.72
2022-11-16T08:23:42.458Z,7.38
2022-11-16T08:26:15.336Z,7.65
2022-11-16T08:28:43.424Z,10.18
2022-11-16T08:31:12.756Z,9.18
2022-11-16T08:33:39.350Z,9.15
2022-11-16T08:36:12.559Z,5.53
2022-11-16T08:38:40.783Z,8.73
2022-11-16T08:41:08.216Z,9.88
2022-11-16T08:43:35.811Z,8.60
2022-11-16T08:46:03.302Z,5.35
2022-11-16T08:48:30.311Z,5.78
2022-11-16T08:51:17.434Z,9.05
2022-11-16T08:53:45.385Z,5.47
2022-11-16T08:56:15.312Z,8.02
2022-11-16T08:58:47.411Z,7.47
2022-11-16T09:01:17.061Z,5.90
2022-11-16T09:03:43.869Z,5.18
2022-11-16T09:06:11.351Z,9.07
2022-11-16T09:08:39.037Z,7.07
2022-11-16T09:11:11.698Z,7.28
2022-11-16T09:13:38.355Z,8.65
2022-11-16T09:16:08.299Z,6.22
2022-11-16T09:18:36.058Z,7.28
2022-11-16T09:21:03.050Z,6.95
2022-11-16T09:23:29.836Z,7.68
2022-11-16T09:25:56.477Z,8.13
2022-11-16T09:28:22.959Z,6.32
2022-11-16T09:30:51.003Z,10.55
2022-11-16T09:33:17.806Z,7.78
2022-11-16T09:35:44.477Z,6.57
2022-11-16T09:38:12.723Z,7.90
2022-11-16T09:40:45.876Z,7.32
2022-11-16T09:43:25.513Z,7.40
2022-11-16T09:46:21.215Z,6.80
2022-11-16T09:48:49.686Z,6.07
2022-11-16T09:51:16.975Z,9.90
2022-11-16T09:53:53.986Z,6.63
2022-11-16T09:56:29.138Z,8.35
2022-11-16T09:59:02.887Z,8.70
2022-11-16T10:01:55.293Z,7.85
2022-11-16T10:04:29.373Z,6.57
2022-11-16T10:07:03.952Z,6.85
2022-11-16T10:09:34.728Z,7.40
2022-11-16T10:12:22.601Z,8.88
2022-11-16T10:15:14.051Z,7.55
2022-11-16T10:18:20.523Z,6.00
2022-11-16T10:21:07.475Z,6.10
2022-11-16T10:23:52.793Z,5.03
2022-11-16T10:26:28.324Z,7.15
2022-11-16T10:29:00.688Z,5.43
2022-11-16T10:31:58.240Z,10.48
2022-11-16T10:34:41.908Z,3.55
2022-11-16T10:37:10.812Z,4.35
2022-11-16T10:39:40.962Z,8.45
2022-11-16T10:42:15.772Z,7.28
2022-11-16T10:44:46.682Z,5.68
2022-11-16T10:47:21.155Z,6.13
2022-11-16T10:49:57.344Z,8.10
2022-11-16T10:52:26.684Z,6.20
2022-11-16T10:54:53.556Z,3.55
2022-11-16T10:58:10.606Z,4.30
2022-11-16T11:00:52.291Z,8.07
2022-11-16T11:03:37.834Z,9.57
2022-11-16T11:06:04.739Z,9.98
2022-11-16T11:08:31.649Z,10.52
2022-11-16T11:11:03.333Z,6.90
2022-11-16T11:13:32.323Z,8.45
2022-11-16T11:16:18.508Z,6.43
2022-11-16T11:18:45.066Z,5.65
2022-11-16T11:21:19.533Z,6.65
2022-11-16T11:23:51.628Z,4.63
2022-11-16T11:26:35.856Z,8.27
2022-11-16T11:29:21.232Z,5.93
2022-11-16T11:31:51.539Z,7.43
2022-11-16T11:34:23.880Z,8.60
2022-11-16T11:36:54.447Z,7.18
2022-11-16T11:39:20.893Z,5.70
2022-11-16T11:42:01.171Z,5.70
2022-11-16T11:44:36.530Z,5.15
2022-11-16T11:47:55.721Z,6.97
2022-11-16T11:50:15.726Z,6.07
2022-11-16T11:57:29.165Z,6.35
2022-11-16T11:59:55.730Z,6.10
2022-11-16T12:03:21.120Z,5.88
2022-11-16T12:05:59.526Z,10.82
2022-11-16T12:08:40.942Z,10.50
2022-11-16T12:11:16.721Z,10.75
2022-11-16T12:13:53.897Z,7.50
2022-11-16T12:16:33.550Z,6.20
2022-11-16T12:19:29.625Z,5.97
2022-11-16T12:22:29.595Z,5.20
2022-11-16T12:25:00.060Z,6.65
2022-11-16T12:27:30.454Z,5.10
2022-11-16T12:30:23.860Z,4.72
2022-11-16T12:32:59.589Z,6.05
2022-11-16T12:35:38.817Z,8.18
2022-11-16T12:38:19.517Z,7.80
2022-11-16T12:41:12.448Z,7.53
2022-11-16T12:43:50.417Z,10.02
2022-11-16T12:46:22.975Z,22.85
2022-11-16T12:49:32.106Z,10.15
2022-11-16T12:52:27.764Z,17.13
2022-11-16T12:55:25.283Z,15.35
2022-11-16T12:58:18.268Z,12.80
2022-11-16T13:00:50.750Z,13.15
2022-11-16T13:03:24.218Z,9.23
2022-11-16T13:05:58.657Z,8.38
2022-11-16T13:08:51.371Z,8.40
2022-11-16T13:11:42.815Z,8.30
2022-11-16T13:14:42.211Z,9.63
2022-11-16T13:17:17.474Z,7.88
2022-11-16T13:19:47.587Z,4.80
2022-11-16T13:22:23.034Z,7.40
2022-11-16T13:25:03.806Z,9.60
2022-11-16T13:27:55.530Z,9.13
2022-11-16T13:30:33.838Z,6.68
2022-11-16T13:33:03.718Z,8.00
2022-11-16T13:35:32.867Z,8.15
2022-11-16T13:37:59.401Z,11.30
2022-11-16T13:40:28.284Z,7.15
2022-11-16T13:43:04.170Z,9.45
2022-11-16T13:45:56.942Z,8.57
2022-11-16T13:48:25.449Z,7.20
2022-11-16T13:50:57.221Z,8.75
2022-11-16T13:54:37.732Z,8.30
2022-11-16T13:56:28.913Z,10.45
2022-11-16T13:58:56.431Z,9.77
2022-11-16T14:01:23.852Z,7.30
2022-11-16T14:03:52.084Z,7.82
2022-11-16T14:06:24.602Z,7.55
2022-11-16T14:08:52.031Z,9.20
2022-11-16T14:11:29.518Z,14.55
2022-11-16T14:13:56.487Z,16.08
2022-11-16T14:16:22.898Z,23.80
2022-11-16T14:18:51.770Z,10.90
2022-11-16T14:21:37.123Z,24.42
2022-11-16T14:24:12.625Z,34.90
2022-11-16T14:27:16.069Z,31.88
2022-11-16T14:29:49.480Z,11.65
2022-11-16T14:32:24.383Z,10.95
2022-11-16T14:34:53.465Z,7.65
2022-11-16T14:37:24.430Z,7.88
2022-11-16T14:39:51.563Z,14.32
2022-11-16T14:42:28.577Z,12.20
2022-11-16T14:45:03.430Z,9.38
2022-11-16T14:47:32.836Z,6.57
2022-11-16T14:49:59.391Z,5.97
2022-11-16T14:52:45.318Z,8.70
2022-11-16T14:55:24.714Z,8.07
2022-11-16T14:58:35.957Z,6.95
2022-11-16T15:01:07.179Z,6.72
2022-11-16T15:03:53.793Z,5.93
2022-11-16T15:06:21.041Z,6.22
2022-11-16T15:08:54.140Z,5.47
2022-11-16T15:11:47.821Z,7.05
2022-11-16T15:14:25.955Z,5.20
2022-11-16T15:16:55.525Z,8.88
2022-11-16T15:19:22.660Z,9.32
2022-11-16T15:21:56.376Z,5.32
2022-11-16T15:24:32.004Z,8.85
2022-11-16T15:27:27.597Z,5.63
2022-11-16T15:29:54.108Z,7.63
2022-11-16T15:32:20.962Z,10.45
2022-11-16T15:34:54.608Z,6.57
2022-11-16T16:18:12.650Z,10.50
2022-11-16T16:20:39.441Z,8.95
2022-11-16T16:42:52.982Z,7.28
2022-11-16T16:48:24.702Z,5.70
2022-11-16T16:53:43.810Z,5.68
2022-11-16T16:57:07.821Z,4.53
2022-11-16T16:59:55.427Z,4.88
2022-11-16T17:02:38.299Z,4.93
2022-11-16T17:05:38.150Z,4.88
2022-11-16T17:08:33.651Z,5.05
2022-11-16T17:11:15.230Z,5.82
2022-11-16T17:13:55.143Z,5.80
2022-11-16T17:16:40.724Z,6.47
2022-11-16T17:19:16.786Z,7.63
2022-11-16T17:22:00.728Z,6.57
2022-11-16T17:24:42.355Z,6.30
2022-11-16T17:27:12.314Z,5.68
2022-11-16T17:29:47.510Z,4.60
2022-11-16T17:32:34.603Z,3.90
2022-11-16T17:35:01.700Z,5.90
2022-11-16T17:37:40.573Z,3.33
2022-11-16T17:40:37.391Z,3.80
2022-11-16T17:43:29.956Z,4.45
2022-11-16T17:46:22.795Z,5.53
2022-11-16T17:49:11.842Z,5.55
2022-11-16T17:54:32.010Z,5.35
2022-11-16T17:57:01.584Z,3.90
2022-11-16T17:59:30.019Z,3.85
2022-11-16T18:01:59.602Z,5.93
2022-11-16T18:04:34.297Z,3.20
2022-11-16T18:07:22.593Z,3.40
2022-11-16T18:10:02.015Z,4.65
2022-11-16T18:12:38.273Z,4.88
2022-11-16T18:15:27.595Z,3.40
2022-11-16T18:17:52.072Z,3.80
2022-11-16T18:20:27.719Z,3.15
2022-11-16T18:23:00.140Z,4.47
2022-11-16T18:25:26.920Z,6.47
2022-11-16T18:27:54.089Z,5.53
2022-11-16T18:33:19.944Z,5.82
2022-11-16T18:35:50.724Z,5.43
2022-11-16T18:38:17.332Z,4.32
2022-11-16T18:40:43.967Z,6.43
2022-11-16T18:43:13.568Z,4.95
2022-11-16T18:45:40.413Z,6.55
2022-11-16T18:48:11.221Z,7.85
2022-11-16T18:50:40.567Z,6.10
2022-11-16T18:53:07.177Z,4.18
2022-11-16T18:55:33.738Z,4.53
2022-11-16T18:58:00.717Z,5.25
