createdAt,value
2017-05-12T05:04:38.345Z,35
2017-05-12T05:05:40.085Z,35
2017-05-12T05:06:41.817Z,35
2017-05-12T05:07:43.426Z,35
2017-05-12T05:08:45.319Z,35
2017-05-12T05:09:47.047Z,35
2017-05-12T05:10:48.768Z,40
2017-05-12T05:11:50.443Z,45
2017-05-12T05:12:52.204Z,50
2017-05-12T05:13:53.886Z,55
2017-05-12T05:14:55.745Z,55
2017-05-12T05:15:57.559Z,60
2017-05-12T05:16:59.303Z,60
2017-05-12T05:18:00.982Z,55
2017-05-12T05:19:02.650Z,55
2017-05-12T05:20:04.360Z,55
2017-05-12T05:21:06.022Z,50
2017-05-12T05:22:08.635Z,50
2017-05-12T05:23:10.969Z,50
2017-05-12T05:24:13.509Z,55
2017-05-12T05:25:15.238Z,55
2017-05-12T05:26:16.859Z,55
2017-05-12T05:27:18.630Z,55
2017-05-12T05:28:20.304Z,55
2017-05-12T05:29:21.964Z,55
2017-05-12T05:30:24.002Z,60
2017-05-12T05:31:25.819Z,60
2017-05-12T05:32:27.538Z,65
2017-05-12T05:33:29.252Z,65
2017-05-12T05:34:30.907Z,65
2017-05-12T05:35:32.688Z,65
2017-05-12T05:36:34.553Z,65
2017-05-12T05:37:36.263Z,70
2017-05-12T05:38:37.938Z,70
2017-05-12T05:39:39.700Z,75
2017-05-12T05:40:42.238Z,75
2017-05-12T05:41:44.064Z,80
2017-05-12T05:42:45.838Z,80
2017-05-12T05:43:47.474Z,85
2017-05-12T05:44:49.236Z,85
2017-05-12T05:45:50.960Z,90
2017-05-12T05:46:52.751Z,85
2017-05-12T05:47:54.498Z,85
2017-05-12T05:49:35.698Z,80
2017-05-12T05:51:16.929Z,80
2017-05-12T05:52:18.582Z,75
2017-05-12T05:53:20.347Z,80
2017-05-12T05:54:22.136Z,80
2017-05-12T05:55:23.931Z,80
2017-05-12T05:56:25.599Z,80
2017-05-12T05:57:27.321Z,80
2017-05-12T05:58:29.044Z,75
2017-05-12T05:59:30.889Z,75
2017-05-12T06:00:32.692Z,75
2017-05-12T06:01:34.518Z,80
2017-05-12T06:02:36.319Z,80
2017-05-12T06:03:37.981Z,85
2017-05-12T06:04:39.615Z,80
2017-05-12T06:05:41.241Z,80
2017-05-12T06:06:42.968Z,75
2017-05-12T06:07:44.672Z,75
2017-05-12T06:08:46.349Z,80
2017-05-12T06:09:47.925Z,90
2017-05-12T06:10:49.573Z,100
2017-05-12T06:11:51.359Z,105
2017-05-12T06:12:52.995Z,105
2017-05-12T06:13:54.625Z,110
2017-05-12T06:14:56.307Z,110
2017-05-12T06:15:57.986Z,105
2017-05-12T06:16:59.712Z,105
2017-05-12T06:18:01.416Z,105
2017-05-12T06:19:03.043Z,100
2017-05-12T06:20:04.700Z,100
2017-05-12T06:21:06.378Z,95
2017-05-12T06:22:08.150Z,90
2017-05-12T06:23:09.930Z,90
2017-05-12T06:24:11.810Z,85
2017-05-12T06:25:14.097Z,80
2017-05-12T06:26:16.698Z,75
2017-05-12T06:27:19.247Z,75
2017-05-12T06:28:21.764Z,70
2017-05-12T06:29:23.529Z,70
2017-05-12T06:30:27.014Z,70
2017-05-12T06:31:32.199Z,70
2017-05-12T06:32:35.244Z,70
2017-05-12T06:33:38.195Z,75
2017-05-12T06:34:39.906Z,80
2017-05-12T06:35:41.613Z,80
2017-05-12T06:36:43.297Z,85
2017-05-12T06:37:45.089Z,85
2017-05-12T06:38:46.770Z,90
2017-05-12T06:39:48.501Z,90
2017-05-12T06:40:55.128Z,95
2017-05-12T15:30:37.815Z,190
2017-05-12T23:42:59.811Z,0
2017-05-12T23:44:06.497Z,0
2017-05-12T23:46:13.663Z,0
2017-05-12T23:47:15.569Z,0
2017-05-12T23:48:19.725Z,0
2017-05-12T23:49:22.819Z,0
2017-05-12T23:50:27.486Z,0
2017-05-12T23:51:29.237Z,0
2017-05-12T23:52:30.944Z,0
2017-05-12T23:53:32.617Z,0
2017-05-12T23:54:34.928Z,0
2017-05-12T23:55:36.625Z,0
2017-05-12T23:56:38.306Z,0
2017-05-12T23:57:39.984Z,0
2017-05-12T23:58:41.651Z,0
2017-05-12T23:59:43.221Z,0
