createdAt,value
2023-06-04T00:01:30.224Z,63.21
2023-06-04T00:03:58.076Z,63.02
2023-06-04T00:06:25.815Z,63.40
2023-06-04T00:08:53.754Z,63.48
2023-06-04T00:11:21.939Z,64.04
2023-06-04T00:13:49.753Z,64.60
2023-06-04T00:16:17.407Z,65.13
2023-06-04T00:18:47.077Z,65.13
2023-06-04T00:21:14.643Z,65.87
2023-06-04T00:23:44.275Z,66.14
2023-06-04T00:26:11.896Z,66.45
2023-06-04T00:28:43.680Z,66.27
2023-06-04T00:31:11.450Z,66.09
2023-06-04T00:33:39.120Z,66.62
2023-06-04T00:36:08.790Z,67.19
2023-06-04T00:38:37.725Z,67.96
2023-06-04T00:41:05.817Z,68.15
2023-06-04T00:43:34.439Z,68.51
2023-06-04T00:46:04.082Z,68.94
2023-06-04T00:48:31.942Z,69.42
2023-06-04T00:50:59.849Z,69.34
2023-06-04T00:53:28.984Z,69.35
2023-06-04T00:55:57.038Z,69.45
2023-06-04T00:58:25.645Z,69.28
2023-06-04T01:00:57.580Z,69.32
2023-06-04T01:03:30.472Z,69.70
2023-06-04T01:06:03.980Z,70.73
2023-06-04T01:08:33.271Z,70.61
2023-06-04T01:11:00.853Z,71.08
2023-06-04T01:13:28.974Z,71.12
2023-06-04T01:15:56.598Z,71.22
2023-06-04T01:18:30.274Z,70.74
2023-06-04T01:21:01.341Z,70.66
2023-06-04T01:23:47.869Z,70.79
2023-06-04T01:26:16.065Z,70.46
2023-06-04T01:28:46.403Z,70.05
2023-06-04T01:31:15.726Z,70.07
2023-06-04T01:33:43.436Z,70.00
2023-06-04T01:36:13.305Z,70.73
2023-06-04T01:38:42.246Z,71.26
2023-06-04T01:41:10.921Z,72.18
2023-06-04T01:43:39.410Z,73.13
2023-06-04T01:46:07.941Z,73.92
2023-06-04T01:48:35.981Z,74.18
2023-06-04T01:51:04.187Z,74.09
2023-06-04T01:53:32.254Z,74.07
2023-06-04T01:56:04.042Z,74.28
2023-06-04T01:58:33.026Z,74.18
2023-06-04T02:01:04.421Z,74.08
2023-06-04T02:03:37.930Z,74.33
2023-06-04T02:06:08.880Z,74.43
2023-06-04T02:08:36.941Z,73.98
2023-06-04T02:11:06.191Z,74.11
2023-06-04T02:13:33.968Z,73.77
2023-06-04T02:16:01.793Z,73.59
2023-06-04T02:18:30.263Z,73.67
2023-06-04T02:21:01.663Z,74.29
2023-06-04T02:23:29.435Z,74.05
2023-06-04T02:25:57.149Z,73.38
2023-06-04T02:28:26.221Z,72.84
2023-06-04T02:30:54.273Z,73.05
2023-06-04T02:33:22.230Z,74.36
2023-06-04T02:35:51.004Z,75.38
2023-06-04T02:38:19.300Z,75.96
2023-06-04T02:40:47.775Z,75.88
2023-06-04T02:43:16.437Z,75.20
2023-06-04T02:45:46.292Z,74.64
2023-06-04T02:48:14.010Z,73.87
2023-06-04T02:50:43.422Z,73.49
2023-06-04T02:53:11.053Z,73.89
2023-06-04T02:55:38.740Z,74.39
2023-06-04T02:58:06.769Z,74.67
2023-06-04T03:00:34.496Z,75.07
2023-06-04T03:03:03.745Z,75.30
2023-06-04T03:05:33.873Z,75.47
2023-06-04T03:08:04.617Z,75.68
2023-06-04T03:10:32.329Z,75.59
2023-06-04T03:13:00.790Z,75.33
2023-06-04T03:15:28.409Z,74.55
2023-06-04T03:17:58.066Z,73.96
2023-06-04T03:20:27.249Z,73.51
2023-06-04T03:22:55.260Z,73.27
2023-06-04T03:25:23.900Z,73.81
2023-06-04T03:27:51.881Z,73.71
2023-06-04T03:30:19.961Z,73.83
2023-06-04T03:32:57.192Z,73.82
2023-06-04T03:35:27.275Z,74.48
2023-06-04T03:37:56.296Z,74.97
2023-06-04T03:40:24.142Z,75.18
2023-06-04T03:42:52.298Z,75.42
2023-06-04T03:45:22.096Z,75.24
2023-06-04T03:47:51.487Z,75.53
2023-06-04T03:50:20.981Z,76.65
2023-06-04T03:52:50.291Z,77.00
2023-06-04T03:55:21.392Z,76.98
2023-06-04T03:57:52.277Z,76.47
2023-06-04T04:00:22.160Z,76.43
2023-06-04T04:02:53.791Z,76.62
2023-06-04T04:05:27.354Z,77.36
2023-06-04T04:07:57.276Z,78.16
2023-06-04T04:10:30.662Z,79.03
2023-06-04T04:13:00.366Z,79.37
2023-06-04T04:15:56.143Z,79.40
2023-06-04T04:18:24.679Z,79.22
2023-06-04T04:20:53.883Z,79.46
2023-06-04T04:23:21.957Z,79.52
2023-06-04T04:25:51.002Z,79.31
2023-06-04T04:28:20.297Z,79.01
2023-06-04T04:30:50.002Z,79.51
2023-06-04T04:33:18.160Z,80.51
2023-06-04T04:35:50.040Z,81.40
2023-06-04T04:38:25.297Z,82.01
2023-06-04T04:41:02.291Z,82.49
2023-06-04T04:43:31.788Z,82.45
2023-06-04T04:46:01.450Z,82.54
2023-06-04T04:48:31.725Z,82.94
2023-06-04T04:51:00.318Z,82.58
2023-06-04T04:53:29.061Z,82.27
2023-06-04T04:55:57.275Z,81.73
2023-06-04T04:58:26.362Z,81.32
2023-06-04T05:00:55.958Z,81.12
2023-06-04T05:03:23.884Z,81.20
2023-06-04T05:05:51.673Z,81.29
2023-06-04T05:08:20.614Z,81.18
2023-06-04T05:10:48.501Z,80.94
2023-06-04T05:13:16.383Z,81.59
2023-06-04T05:15:59.294Z,81.72
2023-06-04T05:18:30.634Z,81.18
2023-06-04T05:21:03.676Z,81.03
2023-06-04T05:23:35.297Z,80.43
2023-06-04T05:26:06.287Z,80.38
2023-06-04T05:28:34.944Z,80.26
2023-06-04T05:31:05.609Z,79.93
2023-06-04T05:39:43.448Z,78.71
2023-06-04T05:42:16.132Z,78.36
2023-06-04T05:44:44.801Z,77.82
2023-06-04T05:47:19.244Z,77.54
2023-06-04T05:49:47.863Z,77.37
2023-06-04T05:52:15.977Z,76.97
2023-06-04T05:54:45.907Z,76.89
2023-06-04T05:57:14.684Z,76.54
2023-06-04T05:59:42.477Z,76.08
2023-06-04T06:02:16.331Z,76.05
2023-06-04T06:04:49.279Z,75.66
2023-06-04T06:07:17.284Z,74.65
2023-06-04T06:09:45.778Z,74.40
2023-06-04T06:12:13.691Z,73.97
2023-06-04T06:14:43.622Z,73.73
2023-06-04T06:17:11.307Z,73.56
2023-06-04T06:19:39.388Z,73.51
2023-06-04T06:22:09.273Z,72.80
2023-06-04T06:24:38.931Z,72.39
2023-06-04T06:27:08.336Z,71.82
2023-06-04T06:29:36.852Z,70.92
2023-06-04T06:32:05.836Z,71.19
2023-06-04T06:34:34.276Z,70.67
2023-06-04T06:37:03.656Z,69.76
2023-06-04T06:39:33.273Z,69.56
2023-06-04T06:42:01.042Z,69.47
2023-06-04T06:44:34.736Z,69.04
2023-06-04T06:47:03.475Z,68.19
2023-06-04T06:49:31.186Z,67.60
2023-06-04T06:51:59.440Z,67.12
2023-06-04T06:54:27.284Z,66.07
2023-06-04T06:56:57.299Z,66.02
2023-06-04T06:59:24.900Z,65.04
2023-06-04T07:01:53.565Z,64.79
2023-06-04T07:04:21.583Z,64.38
2023-06-04T07:06:49.221Z,63.43
2023-06-04T07:09:18.259Z,63.83
2023-06-04T07:11:47.834Z,62.84
2023-06-04T07:14:17.271Z,63.50
2023-06-04T07:16:45.429Z,62.94
2023-06-04T07:19:13.670Z,61.44
2023-06-04T07:21:41.370Z,59.82
2023-06-04T07:24:09.879Z,59.57
2023-06-04T07:26:38.404Z,59.17
2023-06-04T07:29:06.373Z,56.85
2023-06-04T07:31:36.217Z,57.41
2023-06-04T07:34:04.061Z,57.67
2023-06-04T07:36:32.000Z,57.35
2023-06-04T07:39:00.278Z,57.86
2023-06-04T07:41:27.971Z,57.01
2023-06-04T07:43:57.296Z,55.68
2023-06-04T07:46:25.012Z,54.75
2023-06-04T07:48:54.003Z,53.67
2023-06-04T07:51:21.827Z,53.60
2023-06-04T07:53:49.523Z,53.04
2023-06-04T07:56:19.287Z,53.85
2023-06-04T07:58:47.807Z,53.10
2023-06-04T08:01:16.646Z,51.83
2023-06-04T08:03:44.532Z,50.98
2023-06-04T08:06:16.311Z,50.44
2023-06-04T08:08:46.439Z,49.77
2023-06-04T08:11:16.399Z,49.99
2023-06-04T08:13:44.315Z,49.64
2023-06-04T08:16:12.569Z,49.22
2023-06-04T08:18:41.153Z,49.43
2023-06-04T08:21:11.749Z,49.14
2023-06-04T08:23:40.800Z,48.01
2023-06-04T08:26:09.283Z,47.31
2023-06-04T08:28:39.533Z,46.84
2023-06-04T08:31:07.688Z,46.44
2023-06-04T08:33:35.473Z,46.14
2023-06-04T08:36:03.225Z,46.54
2023-06-04T08:38:33.322Z,44.89
2023-06-04T08:41:11.517Z,45.17
2023-06-04T08:43:43.301Z,44.37
2023-06-04T08:46:11.363Z,44.28
2023-06-04T08:48:39.863Z,43.52
2023-06-04T08:51:10.296Z,41.93
2023-06-04T08:53:38.520Z,40.85
2023-06-04T08:56:08.108Z,41.02
2023-06-04T08:58:38.279Z,39.78
2023-06-04T09:01:08.520Z,39.82
2023-06-04T09:03:39.827Z,39.53
2023-06-04T09:09:00.191Z,38.32
2023-06-04T09:11:37.388Z,36.73
2023-06-04T09:14:09.941Z,36.90
2023-06-04T09:16:44.904Z,36.17
2023-06-04T09:19:12.523Z,36.26
2023-06-04T09:21:50.850Z,36.74
2023-06-04T09:24:19.364Z,35.92
2023-06-04T09:26:50.310Z,36.12
2023-06-04T09:29:19.314Z,35.87
2023-06-04T09:31:48.470Z,35.75
2023-06-04T09:34:16.664Z,35.33
2023-06-04T09:36:44.360Z,34.07
2023-06-04T09:39:18.528Z,34.25
2023-06-04T09:41:47.306Z,34.61
2023-06-04T09:44:16.438Z,35.39
2023-06-04T09:46:55.687Z,34.75
2023-06-04T09:49:24.423Z,34.36
2023-06-04T09:51:56.762Z,35.70
2023-06-04T09:54:24.361Z,33.42
2023-06-04T09:56:52.058Z,34.47
2023-06-04T09:59:22.046Z,33.74
2023-06-04T10:01:54.443Z,34.14
2023-06-04T10:04:23.787Z,35.05
2023-06-04T10:06:55.312Z,34.36
2023-06-04T10:09:25.382Z,33.54
2023-06-04T10:11:58.799Z,33.55
2023-06-04T10:14:43.319Z,33.38
2023-06-04T10:17:15.743Z,33.60
2023-06-04T10:19:45.832Z,33.49
2023-06-04T10:22:20.991Z,34.00
2023-06-04T10:24:48.592Z,33.89
2023-06-04T10:27:18.748Z,33.43
2023-06-04T10:29:48.134Z,33.89
2023-06-04T10:32:17.141Z,33.90
2023-06-04T10:34:45.170Z,33.79
2023-06-04T10:37:21.360Z,33.51
2023-06-04T10:39:54.028Z,33.41
2023-06-04T10:42:23.454Z,32.99
2023-06-04T10:44:57.566Z,33.63
2023-06-04T10:47:31.546Z,34.22
2023-06-04T10:50:11.559Z,34.19
2023-06-04T10:52:41.003Z,33.89
2023-06-04T10:55:10.324Z,34.62
2023-06-04T10:57:38.370Z,34.04
2023-06-04T11:00:11.393Z,33.85
2023-06-04T11:02:52.480Z,34.57
2023-06-04T11:05:46.089Z,33.63
2023-06-04T11:08:15.216Z,33.00
2023-06-04T11:10:47.303Z,33.04
2023-06-04T11:13:17.405Z,32.83
2023-06-04T11:15:49.685Z,31.54
2023-06-04T11:18:19.111Z,30.96
2023-06-04T11:20:48.252Z,30.79
2023-06-04T11:23:17.375Z,31.17
2023-06-04T11:25:46.461Z,31.92
2023-06-04T11:28:19.045Z,32.41
2023-06-04T11:30:58.263Z,31.84
2023-06-04T11:33:27.344Z,32.08
2023-06-04T11:35:54.946Z,31.64
2023-06-04T11:38:22.832Z,31.97
2023-06-04T11:40:57.700Z,32.56
2023-06-04T11:43:26.847Z,31.73
2023-06-04T11:45:56.051Z,31.47
2023-06-04T11:48:24.095Z,31.88
2023-06-04T11:50:51.967Z,31.30
2023-06-04T11:53:20.135Z,30.89
2023-06-04T11:55:48.993Z,30.91
2023-06-04T11:58:41.307Z,31.91
2023-06-04T12:01:11.119Z,31.90
2023-06-04T12:03:39.911Z,32.18
2023-06-04T12:06:16.649Z,32.13
2023-06-04T12:08:49.242Z,31.89
2023-06-04T12:11:28.873Z,31.58
2023-06-04T12:13:58.337Z,31.36
2023-06-04T12:16:29.378Z,31.30
2023-06-04T12:19:10.795Z,31.38
2023-06-04T12:21:39.752Z,31.25
2023-06-04T12:24:12.087Z,31.47
2023-06-04T12:26:41.725Z,31.56
2023-06-04T12:29:13.448Z,31.24
2023-06-04T12:31:42.829Z,31.00
2023-06-04T12:34:11.130Z,30.70
2023-06-04T12:36:42.336Z,30.51
2023-06-04T12:39:10.131Z,30.06
2023-06-04T12:41:37.787Z,30.92
2023-06-04T12:44:05.699Z,30.60
2023-06-04T12:46:34.058Z,30.10
2023-06-04T12:49:03.078Z,30.57
2023-06-04T12:51:31.327Z,30.92
2023-06-04T12:53:59.398Z,31.09
2023-06-04T12:56:53.060Z,30.57
2023-06-04T12:59:21.417Z,30.62
2023-06-04T13:01:49.172Z,29.91
2023-06-04T13:04:19.512Z,29.70
2023-06-04T13:06:47.971Z,29.86
2023-06-04T13:09:15.883Z,30.73
2023-06-04T13:11:44.908Z,30.05
2023-06-04T13:14:13.209Z,30.14
2023-06-04T13:16:42.485Z,29.96
2023-06-04T13:19:38.068Z,29.02
2023-06-04T13:22:05.920Z,29.24
2023-06-04T13:24:33.595Z,29.77
2023-06-04T13:27:02.350Z,30.04
2023-06-04T13:29:34.593Z,29.42
2023-06-04T13:32:03.455Z,29.29
2023-06-04T13:34:33.379Z,28.87
2023-06-04T13:37:28.343Z,29.54
2023-06-04T13:39:55.917Z,30.17
2023-06-04T13:42:23.566Z,29.36
2023-06-04T13:44:51.432Z,29.30
2023-06-04T13:47:19.808Z,29.50
2023-06-04T13:49:47.465Z,29.58
2023-06-04T13:52:15.431Z,28.77
2023-06-04T13:54:45.592Z,28.34
2023-06-04T13:57:13.939Z,28.68
2023-06-04T13:59:42.677Z,29.25
2023-06-04T14:02:10.553Z,28.26
2023-06-04T14:04:38.359Z,28.91
2023-06-04T14:07:07.582Z,28.66
2023-06-04T14:09:36.205Z,28.17
2023-06-04T14:12:06.522Z,27.93
2023-06-04T14:14:37.983Z,28.60
2023-06-04T14:17:07.368Z,29.39
2023-06-04T14:19:35.457Z,29.40
2023-06-04T14:22:03.921Z,28.75
2023-06-04T14:24:33.372Z,28.04
2023-06-04T14:27:02.003Z,27.82
2023-06-04T14:29:31.087Z,28.59
2023-06-04T14:31:59.663Z,28.18
2023-06-04T14:34:27.519Z,27.47
2023-06-04T14:36:58.565Z,28.58
2023-06-04T14:39:26.359Z,28.09
2023-06-04T14:41:54.226Z,28.20
2023-06-04T14:44:22.389Z,28.15
2023-06-04T14:46:53.144Z,28.22
2023-06-04T14:49:21.871Z,27.70
2023-06-04T14:51:49.667Z,27.50
2023-06-04T14:54:17.875Z,27.09
2023-06-04T14:56:46.409Z,27.23
2023-06-04T14:59:14.000Z,27.07
2023-06-04T15:01:42.613Z,26.93
2023-06-04T15:04:12.514Z,26.29
2023-06-04T15:06:40.622Z,26.60
2023-06-04T15:09:11.777Z,26.44
2023-06-04T15:11:41.420Z,25.21
2023-06-04T15:14:09.059Z,26.00
2023-06-04T15:16:36.705Z,26.81
2023-06-04T15:19:04.507Z,25.99
2023-06-04T15:21:36.072Z,25.39
2023-06-04T15:24:03.813Z,25.53
2023-06-04T15:26:32.506Z,25.70
2023-06-04T15:29:00.738Z,26.35
2023-06-04T15:31:28.357Z,26.56
2023-06-04T15:36:49.066Z,25.99
2023-06-04T15:39:16.944Z,25.93
2023-06-04T15:41:44.749Z,25.94
2023-06-04T15:44:12.507Z,26.21
2023-06-04T15:46:40.168Z,26.67
2023-06-04T15:49:09.022Z,26.10
2023-06-04T15:51:37.400Z,26.25
2023-06-04T15:54:06.480Z,26.40
2023-06-04T15:56:37.560Z,26.39
2023-06-04T15:59:06.366Z,27.01
2023-06-04T16:01:34.066Z,26.86
2023-06-04T16:04:02.332Z,27.09
2023-06-04T16:06:32.814Z,27.70
2023-06-04T16:09:01.485Z,27.63
2023-06-04T16:11:30.586Z,27.86
2023-06-04T16:13:58.436Z,28.61
2023-06-04T16:16:26.160Z,28.55
2023-06-04T16:18:53.885Z,28.82
2023-06-04T16:21:23.395Z,29.27
2023-06-04T16:23:51.027Z,29.41
2023-06-04T16:26:19.377Z,30.13
2023-06-04T16:28:48.509Z,30.47
2023-06-04T16:31:20.457Z,30.41
2023-06-04T16:33:48.112Z,30.66
2023-06-04T16:36:16.874Z,30.78
2023-06-04T16:38:44.469Z,31.53
2023-06-04T16:41:17.773Z,31.62
2023-06-04T16:43:45.878Z,31.89
2023-06-04T16:46:15.168Z,31.50
2023-06-04T16:48:42.875Z,31.66
2023-06-04T16:51:10.603Z,32.00
2023-06-04T16:53:38.252Z,32.27
2023-06-04T16:56:06.017Z,32.45
2023-06-04T16:58:36.390Z,32.53
2023-06-04T17:01:04.101Z,32.88
2023-06-04T17:03:34.167Z,33.18
2023-06-04T17:06:02.479Z,33.12
2023-06-04T17:08:30.926Z,33.37
2023-06-04T17:11:01.974Z,33.00
2023-06-04T17:13:29.689Z,32.84
2023-06-04T17:15:57.272Z,33.20
2023-06-04T17:18:24.910Z,33.25
2023-06-04T17:20:54.020Z,33.89
2023-06-04T17:26:15.547Z,34.39
2023-06-04T17:28:44.414Z,33.94
2023-06-04T17:31:13.781Z,33.83
2023-06-04T17:33:41.884Z,33.91
2023-06-04T17:36:10.914Z,33.74
2023-06-04T17:38:42.385Z,33.67
2023-06-04T17:41:10.850Z,33.91
2023-06-04T17:43:40.127Z,34.18
2023-06-04T17:46:08.242Z,34.47
2023-06-04T17:48:37.406Z,34.56
2023-06-04T17:51:05.901Z,34.90
2023-06-04T17:53:34.997Z,34.68
2023-06-04T17:56:03.005Z,34.90
2023-06-04T17:58:31.570Z,35.10
2023-06-04T18:00:59.938Z,35.37
2023-06-04T18:03:29.734Z,35.81
2023-06-04T18:05:57.356Z,36.10
2023-06-04T18:08:25.326Z,36.08
2023-06-04T18:10:54.721Z,35.79
2023-06-04T18:13:23.542Z,36.02
2023-06-04T18:15:51.187Z,36.09
2023-06-04T18:18:19.076Z,35.99
2023-06-04T18:20:46.973Z,36.26
2023-06-04T18:23:15.534Z,36.23
2023-06-04T18:25:43.179Z,36.16
2023-06-04T18:28:12.161Z,36.06
2023-06-04T18:30:41.568Z,36.07
2023-06-04T18:33:09.293Z,36.44
2023-06-04T18:35:37.382Z,36.28
2023-06-04T18:38:07.669Z,36.27
2023-06-04T18:40:35.367Z,36.24
2023-06-04T18:43:04.438Z,36.21
2023-06-04T18:45:33.582Z,36.58
2023-06-04T18:48:01.503Z,36.42
2023-06-04T18:50:29.348Z,36.80
2023-06-04T18:52:59.414Z,37.51
2023-06-04T18:55:27.031Z,37.59
2023-06-04T18:57:54.835Z,37.54
2023-06-04T19:00:22.809Z,37.80
2023-06-04T19:02:51.956Z,38.37
2023-06-04T19:05:19.995Z,38.61
2023-06-04T19:07:47.996Z,38.50
2023-06-04T19:10:16.069Z,38.55
2023-06-04T19:12:43.871Z,39.16
2023-06-04T19:15:12.123Z,39.47
2023-06-04T19:17:39.843Z,39.75
2023-06-04T19:20:09.991Z,40.09
2023-06-04T19:22:37.660Z,40.55
2023-06-04T19:25:05.694Z,41.20
2023-06-04T19:27:33.354Z,42.07
2023-06-04T19:30:00.950Z,42.43
2023-06-04T19:32:30.514Z,43.17
2023-06-04T19:34:58.989Z,43.56
2023-06-04T19:37:27.972Z,43.53
2023-06-04T19:39:55.590Z,43.91
2023-06-04T19:42:24.273Z,44.57
2023-06-04T19:44:51.977Z,45.35
2023-06-04T19:47:19.667Z,45.33
2023-06-04T19:49:47.887Z,45.94
2023-06-04T19:52:15.498Z,45.80
2023-06-04T19:54:44.507Z,46.12
2023-06-04T19:57:12.143Z,46.03
2023-06-04T19:59:40.864Z,46.17
2023-06-04T20:02:09.486Z,46.24
2023-06-04T20:04:38.345Z,46.44
2023-06-04T20:07:08.519Z,47.15
2023-06-04T20:09:36.654Z,47.62
2023-06-04T20:12:08.552Z,48.21
2023-06-04T20:14:36.212Z,48.65
2023-06-04T20:17:03.997Z,48.90
2023-06-04T20:19:31.708Z,49.14
2023-06-04T20:21:59.292Z,49.45
2023-06-04T20:24:27.890Z,49.67
2023-06-04T20:26:55.899Z,50.30
2023-06-04T20:29:24.940Z,50.37
2023-06-04T20:31:52.636Z,51.14
2023-06-04T20:34:22.644Z,51.27
2023-06-04T20:36:53.430Z,51.68
2023-06-04T20:39:21.326Z,52.18
2023-06-04T20:41:49.172Z,52.70
2023-06-04T20:44:18.881Z,53.30
2023-06-04T20:46:48.878Z,54.08
2023-06-04T20:49:16.556Z,54.41
2023-06-04T20:51:44.575Z,54.73
2023-06-04T20:54:12.581Z,55.06
2023-06-04T20:56:40.342Z,55.64
2023-06-04T20:59:08.005Z,56.09
2023-06-04T21:01:35.735Z,56.50
2023-06-04T21:04:05.226Z,56.51
2023-06-04T21:06:33.155Z,56.68
2023-06-04T21:09:00.802Z,56.92
2023-06-04T21:11:28.620Z,57.48
2023-06-04T21:13:59.421Z,57.94
2023-06-04T21:16:27.116Z,58.30
2023-06-04T21:18:54.840Z,58.42
2023-06-04T21:21:23.835Z,58.89
2023-06-04T21:23:51.520Z,58.76
2023-06-04T21:26:21.228Z,59.03
2023-06-04T21:28:49.069Z,59.23
2023-06-04T21:31:16.714Z,59.78
2023-06-04T21:33:44.909Z,60.22
2023-06-04T21:36:15.441Z,60.85
2023-06-04T21:38:44.513Z,60.99
2023-06-04T21:41:12.149Z,61.58
2023-06-04T21:43:39.747Z,61.85
2023-06-04T21:46:07.920Z,62.04
2023-06-04T21:48:35.579Z,62.65
2023-06-04T21:51:03.204Z,62.54
2023-06-04T21:53:34.485Z,63.02
2023-06-04T21:56:04.514Z,62.69
2023-06-04T21:58:32.135Z,63.22
2023-06-04T22:00:59.754Z,63.30
2023-06-04T22:03:27.765Z,63.51
2023-06-04T22:05:55.741Z,63.99
2023-06-04T22:08:23.411Z,64.13
2023-06-04T22:10:51.275Z,64.35
2023-06-04T22:13:20.366Z,64.49
2023-06-04T22:15:48.009Z,64.72
2023-06-04T22:18:15.775Z,64.93
2023-06-04T22:20:43.452Z,65.29
2023-06-04T22:23:11.054Z,65.62
2023-06-04T22:25:38.611Z,65.64
2023-06-04T22:28:06.255Z,65.86
2023-06-04T22:30:35.331Z,66.24
2023-06-04T22:33:04.599Z,66.01
2023-06-04T22:35:32.370Z,66.21
2023-06-04T22:38:00.505Z,66.62
2023-06-04T22:40:29.179Z,66.51
2023-06-04T22:42:57.167Z,66.70
2023-06-04T22:45:24.954Z,66.58
2023-06-04T22:47:53.966Z,66.92
2023-06-04T22:50:22.102Z,66.79
2023-06-04T22:52:49.849Z,67.12
2023-06-04T22:55:18.309Z,67.22
2023-06-04T22:57:46.228Z,67.35
2023-06-04T23:00:14.729Z,67.24
2023-06-04T23:02:42.756Z,67.35
2023-06-04T23:05:12.121Z,66.81
2023-06-04T23:07:40.885Z,67.16
2023-06-04T23:10:11.423Z,67.19
2023-06-04T23:12:43.849Z,67.61
2023-06-04T23:15:21.425Z,67.67
2023-06-04T23:17:50.928Z,68.07
2023-06-04T23:20:20.481Z,68.07
2023-06-04T23:22:48.056Z,68.42
2023-06-04T23:25:19.758Z,68.34
2023-06-04T23:27:47.437Z,68.58
2023-06-04T23:30:18.431Z,68.33
2023-06-04T23:32:46.292Z,68.45
2023-06-04T23:35:17.941Z,68.99
2023-06-04T23:37:46.969Z,68.90
2023-06-04T23:40:15.097Z,69.22
2023-06-04T23:42:42.769Z,69.34
2023-06-04T23:45:12.945Z,69.15
2023-06-04T23:47:40.974Z,69.13
2023-06-04T23:50:09.208Z,69.55
2023-06-04T23:52:36.948Z,69.63
2023-06-04T23:55:06.429Z,69.78
2023-06-04T23:57:34.112Z,69.99
