createdAt,value
2022-12-04T00:01:24.307Z,1.29
2022-12-04T00:03:56.280Z,1.37
2022-12-04T00:06:24.651Z,1.33
2022-12-04T00:08:52.811Z,1.19
2022-12-04T00:11:22.355Z,1.37
2022-12-04T00:13:49.447Z,1.41
2022-12-04T00:16:23.117Z,1.43
2022-12-04T00:18:50.613Z,1.25
2022-12-04T00:21:18.808Z,1.30
2022-12-04T00:23:46.605Z,1.16
2022-12-04T00:26:16.197Z,1.22
2022-12-04T00:28:43.778Z,1.26
2022-12-04T00:31:14.073Z,1.16
2022-12-04T00:33:41.174Z,0.76
2022-12-04T00:36:11.398Z,0.51
2022-12-04T00:38:39.989Z,1.11
2022-12-04T00:41:18.556Z,1.30
2022-12-04T00:43:48.498Z,1.30
2022-12-04T00:46:16.390Z,0.49
2022-12-04T00:48:43.911Z,1.16
2022-12-04T00:51:37.272Z,1.34
2022-12-04T00:54:04.337Z,1.26
2022-12-04T00:56:31.380Z,1.28
2022-12-04T00:59:01.094Z,1.28
2022-12-04T01:01:29.341Z,1.11
2022-12-04T01:03:57.564Z,0.58
2022-12-04T01:06:30.132Z,1.27
2022-12-04T01:08:59.075Z,1.25
2022-12-04T01:11:27.585Z,1.26
2022-12-04T01:13:54.933Z,1.09
2022-12-04T01:16:28.175Z,1.13
2022-12-04T01:18:55.961Z,1.12
2022-12-04T01:21:23.487Z,1.04
2022-12-04T01:23:50.624Z,0.51
2022-12-04T01:26:17.610Z,1.26
2022-12-04T01:28:44.600Z,0.80
2022-12-04T01:31:15.260Z,1.10
2022-12-04T01:33:42.670Z,1.15
2022-12-04T01:36:13.262Z,1.31
2022-12-04T01:38:40.944Z,1.11
2022-12-04T01:41:10.243Z,1.06
2022-12-04T01:43:38.868Z,1.09
2022-12-04T01:46:07.572Z,1.09
2022-12-04T01:48:34.671Z,1.08
2022-12-04T01:51:18.586Z,1.06
2022-12-04T01:53:52.999Z,1.00
2022-12-04T01:56:23.805Z,1.02
2022-12-04T01:58:54.536Z,0.86
2022-12-04T02:01:21.623Z,0.95
2022-12-04T02:03:49.358Z,1.00
2022-12-04T02:06:16.343Z,0.90
2022-12-04T02:08:43.473Z,0.87
2022-12-04T02:11:27.845Z,0.81
2022-12-04T02:14:12.738Z,0.71
2022-12-04T02:16:56.239Z,0.79
2022-12-04T02:20:04.664Z,0.79
2022-12-04T02:22:46.656Z,0.64
2022-12-04T02:25:48.061Z,0.69
2022-12-04T02:28:30.738Z,0.64
2022-12-04T02:30:59.755Z,0.73
2022-12-04T02:33:33.931Z,0.66
2022-12-04T02:36:13.173Z,0.70
2022-12-04T02:38:54.343Z,0.63
2022-12-04T02:41:27.528Z,0.60
2022-12-04T02:44:08.945Z,0.68
2022-12-04T02:46:39.954Z,0.57
2022-12-04T02:49:10.144Z,0.64
2022-12-04T02:51:39.354Z,0.66
2022-12-04T02:54:09.300Z,0.51
2022-12-04T02:56:39.819Z,0.62
2022-12-04T02:59:12.995Z,0.56
2022-12-04T03:01:42.962Z,0.68
2022-12-04T03:04:18.334Z,0.66
2022-12-04T03:06:47.504Z,0.61
2022-12-04T03:09:20.076Z,0.63
2022-12-04T03:11:50.183Z,0.62
2022-12-04T03:14:37.607Z,0.56
2022-12-04T03:17:08.207Z,0.58
2022-12-04T03:19:38.610Z,0.56
2022-12-04T03:22:08.203Z,0.64
2022-12-04T03:24:40.594Z,0.48
2022-12-04T03:27:26.207Z,0.54
2022-12-04T03:29:55.238Z,0.62
2022-12-04T03:32:35.909Z,0.62
2022-12-04T03:35:22.986Z,0.52
2022-12-04T03:38:04.658Z,0.65
2022-12-04T03:40:39.811Z,0.63
2022-12-04T03:43:06.583Z,0.61
2022-12-04T03:45:43.655Z,0.57
2022-12-04T03:48:22.515Z,0.67
2022-12-04T03:50:52.345Z,0.70
2022-12-04T03:53:25.329Z,0.70
2022-12-04T03:55:56.191Z,0.63
2022-12-04T03:58:25.868Z,0.66
2022-12-04T04:00:53.648Z,0.65
2022-12-04T04:03:31.659Z,0.66
2022-12-04T04:06:01.911Z,0.52
2022-12-04T04:08:34.023Z,0.52
2022-12-04T04:11:10.576Z,0.45
2022-12-04T04:14:05.917Z,0.51
2022-12-04T04:16:52.629Z,0.63
2022-12-04T04:19:38.730Z,0.51
2022-12-04T04:22:26.489Z,0.50
2022-12-04T04:24:59.535Z,0.50
2022-12-04T04:27:26.422Z,0.38
2022-12-04T04:29:53.482Z,0.48
2022-12-04T04:32:27.820Z,0.50
2022-12-04T04:35:13.165Z,0.59
2022-12-04T04:37:52.077Z,0.59
2022-12-04T04:40:30.893Z,0.65
2022-12-04T04:43:07.242Z,0.66
2022-12-04T04:45:45.657Z,0.49
2022-12-04T04:48:15.680Z,0.50
2022-12-04T04:50:44.121Z,0.35
2022-12-04T04:53:13.468Z,0.38
2022-12-04T04:55:40.857Z,0.39
2022-12-04T04:58:12.936Z,0.47
2022-12-04T05:00:40.129Z,0.56
2022-12-04T05:03:07.022Z,0.54
2022-12-04T05:05:33.848Z,0.51
2022-12-04T05:08:00.699Z,0.62
2022-12-04T05:10:27.502Z,0.63
2022-12-04T05:12:54.327Z,0.56
2022-12-04T05:15:21.129Z,0.53
2022-12-04T05:17:47.936Z,0.56
2022-12-04T05:20:14.760Z,0.64
2022-12-04T05:22:41.580Z,0.57
2022-12-04T05:25:08.684Z,0.58
2022-12-04T05:27:35.491Z,0.57
2022-12-04T05:30:02.390Z,0.55
2022-12-04T05:32:29.358Z,0.70
2022-12-04T05:34:56.485Z,0.66
2022-12-04T05:37:23.916Z,0.82
2022-12-04T05:39:50.781Z,0.80
2022-12-04T05:42:17.663Z,0.76
2022-12-04T05:44:44.458Z,0.83
2022-12-04T05:47:11.381Z,0.81
2022-12-04T05:49:38.270Z,0.75
2022-12-04T05:52:05.775Z,0.72
2022-12-04T05:54:32.763Z,0.77
2022-12-04T05:56:59.719Z,0.71
2022-12-04T05:59:26.636Z,0.70
2022-12-04T06:01:53.491Z,0.63
2022-12-04T06:04:20.386Z,0.72
2022-12-04T06:06:47.235Z,0.64
2022-12-04T06:09:14.063Z,0.70
2022-12-04T06:11:42.012Z,0.63
2022-12-04T06:14:10.848Z,0.58
2022-12-04T06:16:38.895Z,0.62
2022-12-04T06:19:07.263Z,0.71
2022-12-04T06:21:35.262Z,0.81
2022-12-04T06:24:02.473Z,0.84
2022-12-04T06:26:29.431Z,0.68
2022-12-04T06:28:57.421Z,0.71
2022-12-04T06:31:24.955Z,0.70
2022-12-04T06:33:53.008Z,0.80
2022-12-04T06:36:21.155Z,0.80
2022-12-04T06:38:48.881Z,0.76
2022-12-04T06:41:17.872Z,0.72
2022-12-04T06:43:44.746Z,0.79
2022-12-04T06:46:16.254Z,0.77
2022-12-04T06:48:43.286Z,0.88
2022-12-04T06:51:11.966Z,0.78
2022-12-04T06:53:38.801Z,0.78
2022-12-04T06:56:07.249Z,0.79
2022-12-04T06:58:34.426Z,0.77
2022-12-04T07:01:12.396Z,0.84
2022-12-04T07:03:40.046Z,0.72
2022-12-04T07:06:13.745Z,0.71
2022-12-04T07:08:41.028Z,0.67
2022-12-04T07:11:07.964Z,0.82
2022-12-04T07:13:35.115Z,0.82
2022-12-04T07:16:03.095Z,0.77
2022-12-04T07:18:30.497Z,0.77
2022-12-04T07:20:57.417Z,0.79
2022-12-04T07:23:24.507Z,0.92
2022-12-04T07:25:51.437Z,0.95
2022-12-04T07:28:18.254Z,0.96
2022-12-04T07:30:45.045Z,0.86
2022-12-04T07:33:11.840Z,0.98
2022-12-04T07:35:38.672Z,1.01
2022-12-04T07:38:05.505Z,0.95
2022-12-04T07:40:32.302Z,1.05
2022-12-04T07:42:59.102Z,0.96
2022-12-04T07:45:25.896Z,0.89
2022-12-04T07:47:52.780Z,0.90
2022-12-04T07:50:19.575Z,0.93
2022-12-04T07:52:46.385Z,0.97
2022-12-04T07:55:13.322Z,1.00
2022-12-04T07:57:40.170Z,1.04
2022-12-04T08:00:07.313Z,1.03
2022-12-04T08:02:38.697Z,1.06
2022-12-04T08:05:05.693Z,1.07
2022-12-04T08:07:33.573Z,1.12
2022-12-04T08:10:00.398Z,1.16
2022-12-04T08:12:27.253Z,1.10
2022-12-04T08:14:54.054Z,1.11
2022-12-04T08:17:21.009Z,1.14
2022-12-04T08:19:47.961Z,0.29
2022-12-04T08:22:14.777Z,1.08
2022-12-04T08:24:42.215Z,1.17
2022-12-04T08:27:09.035Z,1.15
2022-12-04T08:29:36.283Z,1.11
2022-12-04T08:32:03.396Z,1.21
2022-12-04T08:34:30.253Z,1.20
2022-12-04T08:36:57.129Z,1.24
2022-12-04T08:39:24.140Z,1.43
2022-12-04T08:41:55.369Z,1.26
2022-12-04T08:44:23.949Z,1.30
2022-12-04T08:46:50.793Z,0.40
2022-12-04T08:49:17.777Z,1.35
2022-12-04T08:51:44.659Z,1.36
2022-12-04T08:54:12.526Z,1.31
2022-12-04T08:56:39.427Z,1.34
2022-12-04T08:59:06.374Z,1.34
2022-12-04T09:01:33.263Z,1.38
2022-12-04T09:04:00.392Z,1.35
2022-12-04T09:06:27.312Z,1.47
2022-12-04T09:08:55.221Z,1.46
2022-12-04T09:11:22.934Z,1.44
2022-12-04T09:13:50.231Z,1.53
2022-12-04T09:16:21.678Z,1.59
2022-12-04T09:18:49.109Z,1.57
2022-12-04T09:21:18.552Z,1.68
2022-12-04T09:23:46.343Z,1.65
2022-12-04T09:26:32.053Z,1.61
2022-12-04T09:29:00.124Z,1.70
2022-12-04T09:31:27.356Z,1.81
2022-12-04T09:33:54.402Z,1.88
2022-12-04T09:36:21.241Z,1.87
2022-12-04T09:38:49.547Z,1.83
2022-12-04T09:41:25.171Z,1.86
2022-12-04T09:43:51.980Z,1.97
2022-12-04T09:46:26.043Z,1.96
2022-12-04T09:48:53.925Z,1.97
2022-12-04T09:51:22.547Z,2.11
2022-12-04T09:54:15.584Z,2.01
2022-12-04T09:56:43.995Z,2.08
2022-12-04T09:59:22.079Z,2.09
2022-12-04T10:01:51.766Z,1.95
2022-12-04T10:04:19.000Z,1.96
2022-12-04T10:06:53.520Z,2.01
2022-12-04T10:09:24.483Z,1.97
2022-12-04T10:12:12.238Z,1.98
2022-12-04T10:14:59.473Z,1.99
2022-12-04T10:17:32.261Z,2.11
2022-12-04T10:20:08.839Z,1.98
2022-12-04T10:22:41.476Z,2.12
2022-12-04T10:25:11.299Z,2.11
2022-12-04T10:27:42.169Z,2.12
2022-12-04T10:30:28.873Z,2.18
2022-12-04T10:33:13.436Z,2.18
2022-12-04T10:35:42.240Z,2.13
2022-12-04T10:38:32.433Z,2.20
2022-12-04T10:41:15.034Z,2.18
2022-12-04T10:43:46.412Z,2.18
2022-12-04T10:46:15.370Z,2.09
2022-12-04T10:48:42.596Z,2.05
2022-12-04T10:51:16.428Z,1.95
2022-12-04T10:53:44.133Z,2.22
2022-12-04T10:56:12.599Z,2.13
2022-12-04T10:58:39.549Z,2.15
2022-12-04T11:01:08.152Z,2.19
2022-12-04T11:03:35.305Z,2.16
2022-12-04T11:06:04.161Z,2.15
2022-12-04T11:08:34.729Z,2.13
2022-12-04T11:11:03.085Z,2.39
2022-12-04T11:13:29.945Z,2.22
2022-12-04T11:15:58.387Z,2.24
2022-12-04T11:18:27.289Z,2.30
2022-12-04T11:20:56.583Z,2.38
2022-12-04T11:23:23.988Z,2.53
2022-12-04T11:25:52.394Z,2.44
2022-12-04T11:28:41.140Z,2.35
2022-12-04T11:31:09.280Z,2.38
2022-12-04T11:33:38.816Z,2.35
2022-12-04T11:36:13.739Z,2.32
2022-12-04T11:38:40.575Z,2.32
2022-12-04T11:41:23.338Z,2.49
2022-12-04T11:43:53.079Z,2.52
2022-12-04T11:46:24.680Z,2.37
2022-12-04T11:48:51.771Z,2.32
2022-12-04T11:51:21.356Z,2.37
2022-12-04T11:53:56.575Z,2.30
2022-12-04T11:56:27.025Z,2.36
2022-12-04T11:58:53.809Z,2.42
2022-12-04T12:01:26.633Z,2.51
2022-12-04T12:04:19.684Z,2.45
2022-12-04T12:06:58.660Z,2.50
2022-12-04T12:09:31.685Z,2.42
2022-12-04T12:12:21.193Z,2.58
2022-12-04T12:14:56.540Z,2.51
2022-12-04T12:17:29.209Z,2.52
2022-12-04T12:19:59.454Z,2.54
2022-12-04T12:22:32.182Z,2.63
2022-12-04T12:25:05.925Z,2.59
2022-12-04T12:27:51.389Z,2.56
2022-12-04T12:30:19.474Z,2.49
2022-12-04T12:32:58.177Z,2.49
2022-12-04T12:35:25.150Z,2.52
2022-12-04T12:37:59.521Z,2.64
2022-12-04T12:40:31.986Z,2.55
2022-12-04T12:43:21.685Z,2.51
2022-12-04T12:45:55.072Z,2.68
2022-12-04T12:48:28.506Z,2.68
2022-12-04T12:51:22.020Z,2.76
2022-12-04T12:53:47.962Z,2.75
2022-12-04T12:56:16.742Z,2.69
2022-12-04T12:58:50.460Z,2.84
2022-12-04T13:01:20.691Z,2.62
2022-12-04T13:04:05.832Z,2.66
2022-12-04T13:06:38.933Z,2.70
2022-12-04T13:09:17.973Z,2.78
2022-12-04T13:11:46.693Z,2.68
2022-12-04T13:14:14.218Z,2.68
2022-12-04T13:16:43.932Z,2.78
2022-12-04T13:19:19.788Z,2.66
2022-12-04T13:21:52.407Z,2.61
2022-12-04T13:24:25.025Z,2.70
2022-12-04T13:27:10.472Z,2.69
2022-12-04T13:29:49.561Z,2.71
2022-12-04T13:32:33.423Z,2.62
2022-12-04T13:35:15.087Z,2.62
2022-12-04T13:37:48.295Z,2.57
2022-12-04T13:40:17.978Z,2.65
2022-12-04T13:42:44.905Z,2.54
2022-12-04T13:45:12.617Z,2.59
2022-12-04T13:47:39.454Z,2.77
2022-12-04T13:50:18.577Z,2.67
2022-12-04T13:52:47.281Z,2.62
2022-12-04T13:55:23.331Z,2.59
2022-12-04T13:57:57.615Z,2.61
2022-12-04T14:00:26.827Z,2.59
2022-12-04T14:02:55.449Z,2.55
2022-12-04T14:05:27.036Z,2.53
2022-12-04T14:08:06.859Z,2.63
2022-12-04T14:10:36.804Z,2.65
2022-12-04T14:13:13.004Z,2.64
2022-12-04T14:15:40.236Z,2.66
2022-12-04T14:18:13.261Z,2.64
2022-12-04T14:20:41.584Z,2.67
2022-12-04T14:23:19.858Z,2.67
2022-12-04T14:25:46.685Z,2.61
2022-12-04T14:28:25.838Z,2.74
2022-12-04T14:30:58.559Z,2.64
2022-12-04T14:33:29.149Z,2.65
2022-12-04T14:36:02.317Z,2.60
2022-12-04T14:38:29.437Z,2.65
2022-12-04T14:40:57.999Z,2.68
2022-12-04T14:43:27.295Z,2.69
2022-12-04T14:45:54.269Z,2.66
2022-12-04T14:48:45.602Z,2.77
2022-12-04T14:51:18.685Z,2.79
2022-12-04T14:53:53.037Z,2.69
2022-12-04T14:56:39.135Z,2.78
2022-12-04T14:59:16.912Z,2.71
2022-12-04T15:01:45.936Z,2.60
2022-12-04T15:04:24.269Z,2.68
2022-12-04T15:06:58.330Z,2.62
2022-12-04T15:09:46.205Z,2.58
2022-12-04T15:12:34.676Z,2.60
2022-12-04T15:15:24.808Z,2.60
2022-12-04T15:17:58.382Z,2.68
2022-12-04T15:20:26.078Z,2.60
2022-12-04T15:22:53.947Z,2.56
2022-12-04T15:25:22.473Z,2.52
2022-12-04T15:27:50.926Z,2.46
2022-12-04T15:30:19.454Z,2.49
2022-12-04T15:32:48.122Z,2.43
2022-12-04T15:35:29.612Z,2.49
2022-12-04T15:37:56.934Z,2.50
2022-12-04T15:40:26.720Z,2.52
2022-12-04T15:42:54.454Z,2.58
2022-12-04T15:45:28.470Z,2.68
2022-12-04T15:47:55.741Z,2.69
2022-12-04T15:50:26.887Z,2.67
2022-12-04T15:53:19.953Z,2.63
2022-12-04T15:55:49.321Z,2.62
2022-12-04T15:58:26.996Z,2.68
2022-12-04T16:00:58.458Z,2.62
2022-12-04T16:03:28.166Z,2.62
2022-12-04T16:06:21.471Z,2.63
2022-12-04T16:08:50.138Z,2.58
2022-12-04T16:11:20.241Z,2.63
2022-12-04T16:13:48.133Z,2.78
2022-12-04T16:16:20.813Z,2.63
2022-12-04T16:18:47.685Z,2.66
2022-12-04T16:21:16.305Z,2.61
2022-12-04T16:23:43.550Z,2.58
2022-12-04T16:26:18.278Z,2.70
2022-12-04T16:28:45.634Z,2.71
2022-12-04T16:31:13.256Z,2.62
2022-12-04T16:33:40.621Z,2.61
2022-12-04T16:36:09.947Z,2.62
2022-12-04T16:38:36.872Z,2.56
2022-12-04T16:41:07.306Z,2.59
2022-12-04T16:43:35.318Z,2.64
2022-12-04T16:46:02.262Z,2.64
2022-12-04T16:48:34.523Z,2.52
2022-12-04T16:51:01.483Z,2.61
2022-12-04T16:53:28.482Z,2.69
2022-12-04T16:55:55.407Z,2.62
2022-12-04T16:58:22.347Z,2.64
2022-12-04T17:00:53.842Z,2.69
2022-12-04T17:03:23.475Z,2.64
2022-12-04T17:05:50.455Z,2.57
2022-12-04T17:08:17.497Z,2.55
2022-12-04T17:10:44.474Z,2.61
2022-12-04T17:13:11.363Z,2.57
2022-12-04T17:15:38.341Z,2.56
2022-12-04T17:18:10.690Z,2.53
2022-12-04T17:20:40.750Z,2.53
2022-12-04T17:23:08.095Z,2.46
2022-12-04T17:25:34.916Z,2.52
2022-12-04T17:28:01.846Z,2.47
2022-12-04T17:30:34.326Z,2.60
2022-12-04T17:33:02.731Z,2.66
2022-12-04T17:35:29.606Z,2.73
2022-12-04T17:38:00.612Z,2.64
2022-12-04T17:40:30.828Z,2.57
2022-12-04T17:42:57.637Z,2.63
2022-12-04T17:45:24.509Z,2.60
2022-12-04T17:47:51.315Z,2.57
2022-12-04T17:50:18.160Z,2.65
2022-12-04T17:52:44.950Z,2.76
2022-12-04T17:55:11.779Z,2.69
2022-12-04T17:57:38.580Z,2.65
2022-12-04T18:00:05.773Z,2.71
2022-12-04T18:02:41.354Z,2.71
2022-12-04T18:05:09.058Z,2.73
2022-12-04T18:07:36.003Z,2.63
2022-12-04T18:10:02.892Z,2.69
2022-12-04T18:12:29.774Z,2.62
2022-12-04T18:14:56.582Z,2.67
2022-12-04T18:17:23.512Z,2.62
2022-12-04T18:19:50.354Z,2.70
2022-12-04T18:22:17.208Z,2.67
2022-12-04T18:24:44.032Z,2.64
2022-12-04T18:27:10.925Z,2.67
2022-12-04T18:29:37.716Z,2.71
2022-12-04T18:32:04.700Z,2.63
2022-12-04T18:34:31.821Z,2.69
2022-12-04T18:36:58.765Z,2.65
2022-12-04T18:39:25.908Z,2.70
2022-12-04T18:41:56.847Z,2.69
2022-12-04T18:44:24.556Z,2.70
2022-12-04T18:46:51.438Z,2.71
2022-12-04T18:49:18.288Z,2.73
2022-12-04T18:51:49.725Z,2.80
2022-12-04T18:54:18.392Z,2.84
2022-12-04T18:56:45.777Z,2.76
2022-12-04T18:59:14.153Z,2.94
2022-12-04T19:01:41.454Z,2.88
2022-12-04T19:04:09.969Z,2.83
2022-12-04T19:06:38.752Z,2.80
2022-12-04T19:09:07.178Z,2.82
2022-12-04T19:11:34.458Z,2.78
2022-12-04T19:14:01.833Z,2.81
2022-12-04T19:16:28.812Z,2.76
2022-12-04T19:18:55.981Z,2.82
2022-12-04T19:21:23.793Z,2.77
2022-12-04T19:23:53.019Z,2.80
2022-12-04T19:26:19.953Z,2.82
2022-12-04T19:28:46.938Z,2.81
2022-12-04T19:31:14.685Z,2.78
2022-12-04T19:33:41.615Z,2.77
2022-12-04T19:36:08.598Z,2.77
2022-12-04T19:38:35.422Z,2.81
2022-12-04T19:41:12.774Z,2.87
2022-12-04T19:43:40.720Z,2.78
2022-12-04T19:46:08.699Z,2.78
2022-12-04T19:48:37.742Z,2.75
2022-12-04T19:51:08.994Z,2.80
2022-12-04T19:53:40.897Z,2.78
2022-12-04T19:56:09.786Z,2.81
2022-12-04T19:58:36.702Z,2.57
2022-12-04T20:01:07.932Z,2.70
2022-12-04T20:03:35.260Z,2.78
2022-12-04T20:06:05.545Z,2.65
2022-12-04T20:08:32.532Z,2.71
2022-12-04T20:11:06.212Z,2.75
2022-12-04T20:13:36.423Z,2.91
2022-12-04T20:16:03.923Z,2.89
2022-12-04T20:18:30.827Z,2.86
2022-12-04T20:20:59.000Z,2.89
2022-12-04T20:23:26.412Z,2.84
2022-12-04T20:25:53.303Z,2.81
2022-12-04T20:28:20.529Z,2.82
2022-12-04T20:30:47.498Z,2.86
2022-12-04T20:33:14.465Z,2.88
2022-12-04T20:35:41.300Z,2.86
2022-12-04T20:38:08.420Z,2.89
2022-12-04T20:40:35.304Z,2.88
2022-12-04T20:43:02.138Z,2.85
2022-12-04T20:45:29.933Z,2.82
2022-12-04T20:47:56.923Z,2.80
2022-12-04T20:50:23.765Z,2.81
2022-12-04T20:52:50.756Z,2.98
2022-12-04T20:55:17.882Z,2.91
2022-12-04T20:57:44.867Z,3.05
2022-12-04T21:00:11.978Z,2.97
2022-12-04T21:02:38.878Z,3.01
2022-12-04T21:05:05.922Z,2.95
2022-12-04T21:07:32.838Z,2.98
2022-12-04T21:10:00.094Z,3.12
2022-12-04T21:12:45.592Z,3.04
2022-12-04T21:15:31.276Z,3.07
2022-12-04T21:18:00.090Z,3.05
2022-12-04T21:20:26.997Z,3.09
2022-12-04T21:22:53.804Z,3.20
2022-12-04T21:25:20.820Z,3.19
2022-12-04T21:27:47.640Z,3.17
2022-12-04T21:30:14.496Z,3.13
2022-12-04T21:32:41.305Z,3.12
2022-12-04T21:35:08.309Z,3.10
2022-12-04T21:37:35.507Z,3.12
2022-12-04T21:40:03.723Z,3.13
2022-12-04T21:42:30.566Z,3.20
2022-12-04T21:44:57.888Z,3.14
2022-12-04T21:47:24.816Z,3.21
2022-12-04T21:49:51.694Z,3.37
2022-12-04T21:52:19.117Z,3.31
2022-12-04T21:54:52.814Z,3.27
2022-12-04T21:57:20.132Z,3.23
2022-12-04T21:59:47.047Z,3.24
2022-12-04T22:02:14.593Z,3.18
2022-12-04T22:04:44.700Z,3.25
2022-12-04T22:07:11.499Z,3.34
2022-12-04T22:09:38.641Z,3.34
2022-12-04T22:12:26.350Z,3.36
2022-12-04T22:14:52.475Z,3.30
2022-12-04T22:17:19.460Z,3.28
2022-12-04T22:19:46.274Z,3.43
2022-12-04T22:22:13.077Z,3.38
2022-12-04T22:24:40.030Z,3.45
2022-12-04T22:27:06.843Z,3.33
2022-12-04T22:29:49.690Z,3.32
2022-12-04T22:32:20.447Z,3.37
2022-12-04T22:34:47.886Z,3.36
2022-12-04T22:37:14.820Z,3.44
2022-12-04T22:39:41.725Z,3.42
2022-12-04T22:42:08.587Z,3.40
2022-12-04T22:44:35.465Z,3.37
2022-12-04T22:47:02.360Z,3.41
2022-12-04T22:49:29.240Z,3.38
2022-12-04T22:51:56.649Z,3.38
2022-12-04T22:54:23.452Z,3.41
2022-12-04T22:56:50.257Z,3.41
2022-12-04T22:59:17.060Z,3.44
2022-12-04T23:01:43.876Z,3.43
2022-12-04T23:04:10.764Z,3.58
2022-12-04T23:06:37.602Z,3.53
2022-12-04T23:09:07.452Z,3.52
2022-12-04T23:11:35.257Z,3.41
2022-12-04T23:14:03.196Z,3.40
2022-12-04T23:16:31.064Z,3.48
2022-12-04T23:18:58.558Z,3.47
2022-12-04T23:21:25.978Z,3.43
2022-12-04T23:23:53.820Z,3.41
2022-12-04T23:26:25.198Z,3.34
2022-12-04T23:28:52.216Z,3.29
2022-12-04T23:31:19.328Z,3.28
2022-12-04T23:33:46.532Z,3.17
2022-12-04T23:36:14.130Z,3.22
2022-12-04T23:38:41.788Z,3.21
2022-12-04T23:41:12.232Z,3.20
2022-12-04T23:43:40.719Z,3.20
2022-12-04T23:46:11.255Z,3.26
2022-12-04T23:48:39.393Z,3.21
2022-12-04T23:51:06.542Z,3.20
2022-12-04T23:53:33.487Z,3.21
2022-12-04T23:56:02.427Z,3.22
2022-12-04T23:58:29.306Z,3.24
