createdAt,value
2017-10-29T00:00:06.622Z,2.80
2017-10-29T00:01:06.656Z,3.30
2017-10-29T00:02:06.686Z,3.20
2017-10-29T00:03:06.718Z,3.50
2017-10-29T00:04:06.751Z,2.90
2017-10-29T00:05:06.782Z,2.80
2017-10-29T00:06:06.813Z,2.80
2017-10-29T00:07:06.845Z,3.30
2017-10-29T00:08:06.877Z,2.70
2017-10-29T00:09:06.909Z,3.20
2017-10-29T00:10:06.940Z,3.00
2017-10-29T00:11:06.972Z,3.20
2017-10-29T00:12:07.004Z,3.00
2017-10-29T00:13:07.035Z,3.10
2017-10-29T00:14:07.067Z,2.60
2017-10-29T00:15:07.099Z,3.80
2017-10-29T00:16:07.133Z,2.70
2017-10-29T00:17:07.163Z,3.00
2017-10-29T00:18:07.194Z,2.60
2017-10-29T00:19:07.225Z,2.70
2017-10-29T00:20:07.257Z,2.50
2017-10-29T00:21:07.290Z,2.60
2017-10-29T00:22:07.320Z,2.70
2017-10-29T00:23:07.354Z,2.70
2017-10-29T00:24:07.385Z,2.80
2017-10-29T00:25:07.417Z,3.00
2017-10-29T00:26:07.449Z,2.20
2017-10-29T00:27:07.480Z,2.90
2017-10-29T00:28:07.513Z,3.00
2017-10-29T00:29:07.542Z,2.80
2017-10-29T00:30:07.592Z,2.80
2017-10-29T00:31:07.608Z,3.00
2017-10-29T00:32:07.639Z,2.80
2017-10-29T00:33:07.675Z,2.50
2017-10-29T00:34:07.704Z,2.50
2017-10-29T00:35:07.736Z,2.60
2017-10-29T00:36:07.767Z,2.60
2017-10-29T00:37:07.820Z,3.20
2017-10-29T00:38:07.831Z,2.10
2017-10-29T00:39:07.865Z,2.70
2017-10-29T00:40:07.894Z,2.30
2017-10-29T00:41:07.926Z,2.60
2017-10-29T00:42:07.959Z,2.80
2017-10-29T00:43:07.990Z,2.80
2017-10-29T00:44:08.021Z,2.30
2017-10-29T00:45:08.054Z,2.50
2017-10-29T00:46:08.086Z,2.70
2017-10-29T00:47:08.119Z,2.40
2017-10-29T00:48:08.149Z,2.30
2017-10-29T00:49:08.183Z,2.50
2017-10-29T00:50:08.214Z,2.50
2017-10-29T00:51:08.245Z,2.30
2017-10-29T00:52:08.281Z,2.20
2017-10-29T00:53:08.311Z,2.50
2017-10-29T00:54:08.343Z,2.80
2017-10-29T00:55:08.373Z,2.70
2017-10-29T00:56:08.408Z,2.20
2017-10-29T00:57:08.439Z,2.30
2017-10-29T00:58:08.469Z,2.80
2017-10-29T00:59:08.502Z,2.30
2017-10-29T01:00:08.535Z,2.30
2017-10-29T01:01:08.566Z,2.70
2017-10-29T01:02:08.598Z,2.30
2017-10-29T01:03:08.630Z,2.70
2017-10-29T01:04:08.663Z,2.90
2017-10-29T01:05:08.695Z,2.70
2017-10-29T01:06:08.727Z,2.90
2017-10-29T01:07:08.759Z,2.50
2017-10-29T01:08:08.790Z,2.90
2017-10-29T01:09:08.824Z,2.90
2017-10-29T01:10:08.854Z,2.80
2017-10-29T01:11:08.887Z,3.10
2017-10-29T01:12:08.919Z,2.90
2017-10-29T01:13:08.957Z,3.20
2017-10-29T01:14:08.983Z,3.80
2017-10-29T01:15:09.014Z,3.10
2017-10-29T01:16:09.050Z,3.20
2017-10-29T01:17:09.079Z,4.40
2017-10-29T01:18:09.112Z,4.30
2017-10-29T01:19:09.144Z,3.40
2017-10-29T01:20:09.176Z,6.50
2017-10-29T01:21:09.209Z,4.10
2017-10-29T01:22:09.240Z,3.00
2017-10-29T01:23:09.272Z,2.80
2017-10-29T01:24:09.304Z,2.70
2017-10-29T01:25:09.336Z,3.00
2017-10-29T01:26:09.368Z,3.90
2017-10-29T01:27:09.399Z,3.40
2017-10-29T01:28:09.433Z,3.10
2017-10-29T01:29:09.465Z,2.80
2017-10-29T01:30:09.496Z,3.30
2017-10-29T01:31:09.535Z,3.50
2017-10-29T01:32:09.561Z,3.60
2017-10-29T01:33:09.593Z,2.80
2017-10-29T01:34:09.624Z,5.20
2017-10-29T01:35:09.655Z,3.50
2017-10-29T01:36:09.689Z,4.30
2017-10-29T01:37:09.721Z,3.60
2017-10-29T01:38:09.752Z,3.70
2017-10-29T01:39:09.784Z,2.70
2017-10-29T01:40:09.817Z,3.50
2017-10-29T01:41:09.849Z,2.80
2017-10-29T01:42:09.879Z,3.50
2017-10-29T01:43:09.913Z,3.00
2017-10-29T01:44:09.953Z,3.10
2017-10-29T01:45:09.977Z,3.40
2017-10-29T01:46:10.008Z,3.30
2017-10-29T01:47:10.040Z,3.00
2017-10-29T01:48:10.072Z,3.10
2017-10-29T01:49:10.106Z,3.10
2017-10-29T01:50:10.136Z,3.20
2017-10-29T01:51:10.168Z,3.00
2017-10-29T01:52:10.200Z,3.20
2017-10-29T01:53:10.232Z,3.10
2017-10-29T01:54:10.264Z,4.10
2017-10-29T01:55:10.295Z,3.90
2017-10-29T01:56:10.327Z,3.70
2017-10-29T01:57:10.359Z,3.40
2017-10-29T01:58:10.391Z,3.70
2017-10-29T01:59:10.423Z,3.60
2017-10-29T02:00:10.456Z,4.10
2017-10-29T02:01:10.489Z,3.70
2017-10-29T02:02:10.517Z,3.70
2017-10-29T02:03:10.550Z,2.80
2017-10-29T02:04:10.584Z,3.60
2017-10-29T02:05:10.614Z,4.00
2017-10-29T02:06:10.645Z,3.60
2017-10-29T02:07:10.677Z,3.90
2017-10-29T02:08:10.711Z,4.00
2017-10-29T02:09:10.742Z,3.60
2017-10-29T02:10:10.780Z,4.10
2017-10-29T02:11:10.805Z,4.40
2017-10-29T02:12:10.838Z,4.30
2017-10-29T02:13:10.869Z,3.40
2017-10-29T02:14:10.905Z,3.30
2017-10-29T02:15:10.933Z,3.40
2017-10-29T02:16:10.967Z,3.80
2017-10-29T02:17:10.998Z,3.60
2017-10-29T02:18:11.028Z,3.30
2017-10-29T02:19:11.059Z,3.70
2017-10-29T02:20:11.091Z,4.10
2017-10-29T02:21:11.123Z,3.50
2017-10-29T02:22:11.163Z,3.60
2017-10-29T02:23:11.186Z,3.30
2017-10-29T02:24:11.218Z,3.60
2017-10-29T02:25:11.254Z,3.10
2017-10-29T02:26:11.281Z,3.50
2017-10-29T02:27:11.313Z,3.30
2017-10-29T02:28:11.344Z,3.30
2017-10-29T02:29:11.378Z,3.30
2017-10-29T02:30:11.409Z,3.40
2017-10-29T02:31:11.439Z,3.60
2017-10-29T02:32:11.472Z,3.10
2017-10-29T02:33:11.504Z,3.50
2017-10-29T02:34:11.535Z,3.60
2017-10-29T02:35:11.570Z,3.90
2017-10-29T02:36:11.599Z,3.30
2017-10-29T02:37:11.633Z,3.20
2017-10-29T02:38:11.661Z,3.00
2017-10-29T02:39:11.694Z,3.40
2017-10-29T02:40:11.727Z,4.00
2017-10-29T02:41:11.759Z,3.00
2017-10-29T02:42:11.790Z,3.10
2017-10-29T02:43:11.820Z,3.30
2017-10-29T02:44:11.853Z,3.20
2017-10-29T02:45:11.885Z,3.60
2017-10-29T02:46:11.916Z,3.40
2017-10-29T02:47:11.947Z,3.30
2017-10-29T02:48:11.980Z,3.20
2017-10-29T02:49:12.012Z,3.10
2017-10-29T02:50:12.043Z,3.20
2017-10-29T02:51:12.075Z,3.00
2017-10-29T02:52:12.112Z,3.50
2017-10-29T02:53:12.139Z,2.90
2017-10-29T02:54:12.170Z,3.20
2017-10-29T02:55:12.206Z,3.10
2017-10-29T02:56:12.234Z,3.80
2017-10-29T02:57:12.265Z,3.30
2017-10-29T02:58:12.296Z,3.50
2017-10-29T02:59:12.333Z,3.10
2017-10-29T03:00:12.359Z,3.30
2017-10-29T03:01:12.392Z,3.50
2017-10-29T03:02:12.422Z,3.20
2017-10-29T03:03:12.454Z,3.00
2017-10-29T03:04:12.487Z,3.20
2017-10-29T03:05:12.519Z,3.30
2017-10-29T03:06:12.549Z,2.60
2017-10-29T03:07:12.582Z,3.30
2017-10-29T03:08:12.614Z,3.00
2017-10-29T03:09:12.645Z,3.10
2017-10-29T03:10:12.677Z,3.50
2017-10-29T03:11:12.710Z,3.10
2017-10-29T03:12:12.741Z,3.20
2017-10-29T03:13:12.773Z,3.70
2017-10-29T03:14:12.806Z,3.10
2017-10-29T03:15:12.836Z,3.60
2017-10-29T03:16:12.867Z,2.70
2017-10-29T03:17:12.901Z,3.30
2017-10-29T03:18:12.930Z,3.40
2017-10-29T03:19:12.980Z,3.10
2017-10-29T03:20:12.996Z,3.40
2017-10-29T03:21:13.027Z,2.90
2017-10-29T03:22:13.065Z,3.30
2017-10-29T03:23:13.089Z,3.20
2017-10-29T03:24:13.122Z,3.10
2017-10-29T03:25:13.154Z,3.60
2017-10-29T03:26:13.186Z,2.70
2017-10-29T03:27:13.218Z,2.90
2017-10-29T03:28:13.249Z,3.20
2017-10-29T03:29:13.281Z,3.00
2017-10-29T03:30:13.313Z,2.60
2017-10-29T03:31:13.345Z,3.20
2017-10-29T03:32:13.376Z,2.70
2017-10-29T03:33:13.409Z,2.60
2017-10-29T03:34:13.439Z,2.80
2017-10-29T03:35:13.472Z,2.70
2017-10-29T03:36:13.503Z,2.60
2017-10-29T03:37:13.535Z,2.50
2017-10-29T03:38:13.567Z,2.40
2017-10-29T03:39:13.599Z,3.00
2017-10-29T03:40:13.629Z,2.70
2017-10-29T03:41:13.663Z,2.60
2017-10-29T03:42:13.694Z,3.00
2017-10-29T03:43:13.729Z,2.60
2017-10-29T03:44:13.758Z,2.70
2017-10-29T03:45:13.790Z,2.60
2017-10-29T03:46:13.821Z,2.80
2017-10-29T03:47:13.855Z,2.50
2017-10-29T03:48:13.888Z,2.60
2017-10-29T03:49:13.924Z,3.10
2017-10-29T03:50:13.950Z,2.50
2017-10-29T03:51:13.981Z,2.60
2017-10-29T03:52:14.018Z,2.40
2017-10-29T03:53:14.044Z,2.40
2017-10-29T03:54:14.076Z,2.50
2017-10-29T03:55:14.106Z,2.30
2017-10-29T03:56:14.138Z,2.70
2017-10-29T03:57:14.172Z,2.30
2017-10-29T03:58:14.202Z,2.40
2017-10-29T03:59:14.235Z,2.10
2017-10-29T04:00:14.271Z,2.40
2017-10-29T04:01:14.298Z,2.50
2017-10-29T04:02:14.330Z,2.30
2017-10-29T04:03:14.361Z,1.60
2017-10-29T04:04:14.393Z,2.20
2017-10-29T04:05:14.425Z,2.70
2017-10-29T04:06:14.457Z,2.30
2017-10-29T04:07:14.488Z,2.30
2017-10-29T04:08:14.520Z,1.80
2017-10-29T04:09:14.553Z,2.20
2017-10-29T04:10:14.583Z,2.20
2017-10-29T04:11:14.616Z,2.10
2017-10-29T04:12:14.646Z,2.00
2017-10-29T04:13:14.679Z,2.10
2017-10-29T04:14:14.718Z,2.00
2017-10-29T04:15:14.742Z,2.20
2017-10-29T04:16:14.773Z,1.90
2017-10-29T04:17:14.805Z,2.30
2017-10-29T04:18:14.836Z,1.70
2017-10-29T04:19:14.868Z,1.80
2017-10-29T04:20:14.900Z,1.90
2017-10-29T04:21:14.937Z,2.80
2017-10-29T04:22:14.964Z,2.10
2017-10-29T04:23:14.995Z,1.80
2017-10-29T04:24:15.026Z,2.10
2017-10-29T04:25:15.059Z,1.80
2017-10-29T04:26:15.096Z,1.90
2017-10-29T04:27:15.123Z,2.30
2017-10-29T04:28:15.155Z,1.90
2017-10-29T04:29:15.189Z,2.00
2017-10-29T04:30:15.219Z,1.90
2017-10-29T04:31:15.250Z,1.70
2017-10-29T04:32:15.287Z,1.90
2017-10-29T04:33:15.314Z,1.70
2017-10-29T04:34:15.345Z,1.90
2017-10-29T04:35:15.378Z,1.70
2017-10-29T04:36:15.410Z,2.00
2017-10-29T04:37:15.443Z,1.60
2017-10-29T04:38:15.474Z,1.90
2017-10-29T04:39:15.505Z,1.90
2017-10-29T04:40:15.537Z,1.70
2017-10-29T04:41:15.569Z,1.50
2017-10-29T04:42:15.601Z,2.10
2017-10-29T04:43:15.632Z,2.00
2017-10-29T04:44:15.666Z,1.80
2017-10-29T04:45:15.697Z,1.80
2017-10-29T04:46:15.728Z,2.20
2017-10-29T04:47:15.761Z,1.90
2017-10-29T04:48:15.793Z,1.90
2017-10-29T04:49:15.825Z,2.30
2017-10-29T04:50:15.856Z,1.70
2017-10-29T04:51:15.887Z,1.90
2017-10-29T04:52:15.920Z,2.20
2017-10-29T04:53:15.950Z,2.40
2017-10-29T04:54:15.983Z,2.20
2017-10-29T04:55:16.014Z,2.00
2017-10-29T04:56:16.047Z,2.30
2017-10-29T04:57:16.078Z,2.10
2017-10-29T04:58:16.110Z,2.00
2017-10-29T04:59:16.143Z,2.40
2017-10-29T05:00:16.174Z,2.00
2017-10-29T05:01:16.205Z,1.80
2017-10-29T05:02:16.237Z,2.00
2017-10-29T05:03:16.271Z,1.90
2017-10-29T05:04:16.300Z,2.40
2017-10-29T05:05:16.332Z,2.00
2017-10-29T05:06:16.366Z,2.10
2017-10-29T05:07:16.394Z,1.90
2017-10-29T05:08:16.426Z,1.60
2017-10-29T05:09:16.458Z,1.80
2017-10-29T05:10:16.489Z,2.20
2017-10-29T05:11:16.520Z,1.70
2017-10-29T05:12:16.552Z,2.00
2017-10-29T05:13:16.585Z,1.90
2017-10-29T05:14:16.614Z,1.90
2017-10-29T05:15:16.653Z,2.40
2017-10-29T05:16:16.727Z,1.50
2017-10-29T05:17:16.724Z,1.60
2017-10-29T05:18:16.747Z,2.00
2017-10-29T05:19:16.771Z,2.00
2017-10-29T05:20:16.803Z,1.70
2017-10-29T05:21:16.836Z,2.30
2017-10-29T05:22:16.867Z,2.20
2017-10-29T05:23:16.899Z,1.70
2017-10-29T05:24:16.930Z,2.30
2017-10-29T05:25:16.963Z,2.00
2017-10-29T05:26:16.991Z,2.00
2017-10-29T05:27:17.025Z,2.20
2017-10-29T05:28:17.056Z,1.90
2017-10-29T05:29:17.088Z,2.10
2017-10-29T05:30:17.118Z,2.20
2017-10-29T05:31:17.149Z,2.10
2017-10-29T05:32:17.182Z,1.50
2017-10-29T05:33:17.213Z,2.00
2017-10-29T05:34:17.245Z,1.80
2017-10-29T05:35:17.283Z,1.70
2017-10-29T05:36:17.312Z,2.00
2017-10-29T05:37:17.339Z,2.20
2017-10-29T05:38:17.369Z,1.80
2017-10-29T05:39:17.400Z,1.90
2017-10-29T05:40:17.434Z,2.20
2017-10-29T05:41:17.470Z,1.50
2017-10-29T05:42:17.495Z,1.70
2017-10-29T05:43:17.527Z,1.30
2017-10-29T05:44:17.558Z,1.70
2017-10-29T05:45:17.595Z,1.70
2017-10-29T05:46:17.619Z,1.80
2017-10-29T05:47:17.653Z,1.40
2017-10-29T05:48:17.685Z,1.70
2017-10-29T05:49:17.716Z,1.90
2017-10-29T05:50:17.747Z,1.70
2017-10-29T05:51:17.777Z,1.40
2017-10-29T05:52:17.811Z,1.70
2017-10-29T05:53:17.843Z,2.10
2017-10-29T05:54:17.872Z,1.60
2017-10-29T05:55:17.904Z,1.40
2017-10-29T05:56:17.936Z,1.40
2017-10-29T05:57:17.968Z,1.40
2017-10-29T05:58:17.999Z,1.60
2017-10-29T05:59:18.031Z,1.70
2017-10-29T06:00:18.063Z,1.70
2017-10-29T06:01:18.092Z,1.40
2017-10-29T06:02:18.124Z,1.60
2017-10-29T06:03:18.156Z,1.60
2017-10-29T06:04:18.188Z,1.50
2017-10-29T06:05:18.219Z,1.60
2017-10-29T06:06:18.250Z,1.60
2017-10-29T06:07:18.281Z,1.70
2017-10-29T06:08:18.314Z,1.60
2017-10-29T06:09:18.346Z,1.30
2017-10-29T06:10:18.376Z,1.50
2017-10-29T06:11:18.407Z,1.50
2017-10-29T06:12:18.440Z,1.60
2017-10-29T06:13:18.471Z,1.50
2017-10-29T06:14:18.501Z,1.50
2017-10-29T06:15:18.533Z,1.60
2017-10-29T06:16:18.565Z,1.30
2017-10-29T06:17:18.597Z,1.50
2017-10-29T06:18:18.627Z,1.70
2017-10-29T06:19:18.660Z,1.40
2017-10-29T06:20:18.695Z,1.20
2017-10-29T06:21:18.722Z,1.40
2017-10-29T06:22:18.752Z,1.70
2017-10-29T06:23:18.785Z,1.60
2017-10-29T06:24:18.815Z,1.60
2017-10-29T06:25:18.848Z,1.60
2017-10-29T06:26:18.877Z,1.50
2017-10-29T06:27:18.910Z,1.40
2017-10-29T06:28:18.941Z,1.30
2017-10-29T06:29:18.972Z,1.40
2017-10-29T06:30:19.004Z,1.40
2017-10-29T06:31:19.037Z,1.40
2017-10-29T06:32:19.067Z,1.40
2017-10-29T06:33:19.098Z,1.40
2017-10-29T06:34:19.130Z,1.50
2017-10-29T06:35:19.161Z,1.80
2017-10-29T06:36:19.193Z,1.70
2017-10-29T06:37:19.225Z,1.40
2017-10-29T06:38:19.253Z,1.50
2017-10-29T06:39:19.288Z,1.40
2017-10-29T06:40:19.319Z,1.90
2017-10-29T06:41:19.350Z,1.40
2017-10-29T06:42:19.382Z,1.30
2017-10-29T06:43:19.413Z,1.30
2017-10-29T06:44:19.445Z,1.50
2017-10-29T06:45:19.476Z,1.40
2017-10-29T06:46:19.508Z,1.50
2017-10-29T06:47:19.539Z,1.60
2017-10-29T06:48:19.572Z,1.80
2017-10-29T06:49:19.604Z,1.50
2017-10-29T06:50:19.634Z,1.50
2017-10-29T06:51:19.669Z,1.10
2017-10-29T06:52:19.697Z,1.20
2017-10-29T06:53:19.729Z,1.70
2017-10-29T06:54:19.763Z,1.70
2017-10-29T06:55:19.815Z,1.30
2017-10-29T06:56:19.827Z,1.40
2017-10-29T06:57:19.856Z,1.20
2017-10-29T06:58:19.888Z,1.50
2017-10-29T06:59:19.919Z,1.30
2017-10-29T07:00:19.950Z,1.40
2017-10-29T07:01:19.983Z,1.60
2017-10-29T07:02:20.013Z,1.80
2017-10-29T07:03:20.045Z,1.40
2017-10-29T07:04:20.078Z,1.80
2017-10-29T07:05:20.118Z,1.70
2017-10-29T07:06:20.141Z,1.30
2017-10-29T07:07:20.172Z,1.60
2017-10-29T07:08:20.205Z,1.30
2017-10-29T07:09:20.237Z,1.20
2017-10-29T07:10:20.268Z,1.40
2017-10-29T07:11:20.299Z,1.30
2017-10-29T07:12:20.333Z,1.30
2017-10-29T07:13:20.364Z,1.40
2017-10-29T07:14:20.395Z,1.20
2017-10-29T07:15:20.428Z,1.30
2017-10-29T07:16:20.459Z,1.40
2017-10-29T07:17:20.491Z,1.60
2017-10-29T07:18:20.521Z,1.10
2017-10-29T07:19:20.554Z,1.10
2017-10-29T07:20:20.590Z,3.60
2017-10-29T07:21:20.620Z,4.30
2017-10-29T07:22:20.648Z,2.30
2017-10-29T07:23:20.682Z,1.40
2017-10-29T07:24:20.714Z,1.40
2017-10-29T07:25:20.746Z,1.70
2017-10-29T07:26:20.779Z,1.20
2017-10-29T07:27:20.810Z,1.20
2017-10-29T07:28:20.843Z,1.30
2017-10-29T07:29:20.874Z,1.40
2017-10-29T07:30:20.907Z,1.70
2017-10-29T07:31:20.938Z,1.70
2017-10-29T07:32:20.970Z,1.40
2017-10-29T07:33:21.004Z,2.00
2017-10-29T07:34:21.034Z,1.60
2017-10-29T07:35:21.065Z,1.80
2017-10-29T07:36:21.100Z,2.10
2017-10-29T07:37:21.131Z,1.90
2017-10-29T07:38:21.167Z,2.00
2017-10-29T07:39:21.194Z,2.00
2017-10-29T07:40:21.232Z,1.90
2017-10-29T07:41:21.259Z,2.60
2017-10-29T07:42:21.290Z,2.50
2017-10-29T07:43:21.327Z,2.50
2017-10-29T07:44:21.356Z,2.00
2017-10-29T07:45:21.387Z,2.10
2017-10-29T07:46:21.420Z,2.30
2017-10-29T07:47:21.452Z,1.90
2017-10-29T07:48:21.485Z,1.90
2017-10-29T07:49:21.517Z,2.00
2017-10-29T07:50:21.548Z,1.80
2017-10-29T07:51:21.581Z,1.70
2017-10-29T07:52:21.614Z,1.60
2017-10-29T07:53:21.646Z,1.90
2017-10-29T07:54:21.677Z,1.50
2017-10-29T07:55:21.710Z,2.50
2017-10-29T07:56:21.743Z,1.90
2017-10-29T07:57:21.774Z,2.10
2017-10-29T07:58:21.807Z,1.70
2017-10-29T07:59:21.838Z,1.80
2017-10-29T08:00:21.877Z,1.70
2017-10-29T08:01:21.908Z,1.90
2017-10-29T08:02:21.934Z,2.00
2017-10-29T08:03:21.966Z,2.30
2017-10-29T08:04:21.999Z,2.20
2017-10-29T08:05:22.031Z,2.00
2017-10-29T08:06:22.063Z,1.90
2017-10-29T08:07:22.095Z,2.10
2017-10-29T08:08:22.128Z,1.90
2017-10-29T08:09:22.159Z,1.80
2017-10-29T08:10:22.192Z,2.40
2017-10-29T08:11:22.223Z,2.00
2017-10-29T08:12:22.257Z,2.30
2017-10-29T08:13:22.288Z,1.80
2017-10-29T08:14:22.319Z,2.10
2017-10-29T08:15:22.352Z,2.10
2017-10-29T08:16:22.382Z,1.90
2017-10-29T08:17:22.416Z,1.90
2017-10-29T08:18:22.447Z,2.00
2017-10-29T08:19:22.479Z,1.80
2017-10-29T08:20:22.511Z,2.40
2017-10-29T08:21:22.545Z,1.70
2017-10-29T08:22:22.575Z,1.60
2017-10-29T08:23:22.608Z,1.60
2017-10-29T08:24:22.640Z,1.80
2017-10-29T08:25:22.670Z,1.90
2017-10-29T08:26:22.703Z,2.10
2017-10-29T08:27:22.736Z,2.40
2017-10-29T08:28:22.768Z,2.20
2017-10-29T08:29:22.799Z,2.10
2017-10-29T08:30:22.832Z,2.00
2017-10-29T08:31:22.865Z,2.90
2017-10-29T08:32:22.896Z,2.30
2017-10-29T08:33:22.929Z,2.80
2017-10-29T08:34:22.961Z,1.80
2017-10-29T08:35:22.993Z,1.60
2017-10-29T08:36:23.025Z,1.60
2017-10-29T08:37:23.058Z,1.50
2017-10-29T08:38:23.089Z,1.40
2017-10-29T08:39:23.121Z,1.50
2017-10-29T08:40:23.153Z,1.50
2017-10-29T08:41:23.186Z,1.30
2017-10-29T08:42:23.218Z,1.40
2017-10-29T08:43:23.253Z,1.20
2017-10-29T08:44:23.283Z,1.00
2017-10-29T08:45:23.316Z,1.00
2017-10-29T08:46:23.349Z,1.40
2017-10-29T08:47:23.380Z,1.20
2017-10-29T08:48:23.412Z,1.30
2017-10-29T08:49:23.444Z,1.00
2017-10-29T08:50:23.475Z,1.50
2017-10-29T08:51:23.509Z,1.30
2017-10-29T08:52:23.541Z,1.20
2017-10-29T08:53:23.573Z,1.40
2017-10-29T08:54:23.606Z,1.20
2017-10-29T08:55:23.668Z,1.40
2017-10-29T08:56:23.671Z,1.40
2017-10-29T08:57:23.703Z,1.40
2017-10-29T08:58:23.735Z,1.20
2017-10-29T08:59:23.768Z,1.00
2017-10-29T09:00:23.800Z,1.30
2017-10-29T09:01:23.833Z,1.20
2017-10-29T09:02:23.865Z,1.00
2017-10-29T09:03:23.902Z,1.30
2017-10-29T09:04:23.930Z,1.30
2017-10-29T09:05:23.964Z,1.30
2017-10-29T09:06:23.999Z,1.00
2017-10-29T09:07:24.029Z,1.00
2017-10-29T09:08:24.061Z,1.20
2017-10-29T09:09:24.094Z,1.20
2017-10-29T09:10:24.126Z,1.40
2017-10-29T09:11:24.158Z,1.10
2017-10-29T09:12:24.192Z,1.10
2017-10-29T09:13:24.225Z,1.00
2017-10-29T09:14:24.256Z,1.00
2017-10-29T09:15:24.290Z,1.10
2017-10-29T09:16:24.322Z,0.90
2017-10-29T09:17:24.357Z,1.10
2017-10-29T09:18:24.388Z,1.20
2017-10-29T09:19:24.421Z,1.10
2017-10-29T09:20:24.462Z,1.20
2017-10-29T09:21:24.487Z,1.10
2017-10-29T09:22:24.519Z,1.00
2017-10-29T09:23:24.552Z,1.00
2017-10-29T09:24:24.585Z,1.20
2017-10-29T09:25:24.729Z,1.00
2017-10-29T09:26:24.650Z,1.00
2017-10-29T09:27:24.682Z,0.90
2017-10-29T09:28:24.716Z,1.10
2017-10-29T09:29:24.751Z,1.20
2017-10-29T09:30:24.781Z,1.00
2017-10-29T09:31:24.813Z,1.40
2017-10-29T09:32:24.845Z,1.20
2017-10-29T09:33:24.880Z,1.10
2017-10-29T09:34:24.911Z,1.20
2017-10-29T09:35:24.943Z,1.00
2017-10-29T09:36:24.985Z,1.20
2017-10-29T09:37:25.011Z,1.00
2017-10-29T09:38:25.043Z,1.00
2017-10-29T09:39:25.078Z,0.90
2017-10-29T09:40:25.109Z,0.80
2017-10-29T09:41:25.142Z,0.90
2017-10-29T09:42:25.174Z,0.90
2017-10-29T09:43:25.208Z,0.90
2017-10-29T09:44:25.240Z,1.10
2017-10-29T09:45:25.273Z,0.80
2017-10-29T09:46:25.305Z,1.00
2017-10-29T09:47:25.339Z,1.00
2017-10-29T09:48:25.373Z,1.00
2017-10-29T09:49:25.405Z,1.00
2017-10-29T09:50:25.444Z,0.90
2017-10-29T09:51:25.521Z,0.90
2017-10-29T09:52:25.504Z,0.90
2017-10-29T09:53:25.538Z,0.90
2017-10-29T09:54:25.570Z,1.00
2017-10-29T09:55:25.602Z,1.00
2017-10-29T09:56:25.639Z,0.90
2017-10-29T09:57:25.669Z,0.80
2017-10-29T09:58:25.701Z,1.00
2017-10-29T09:59:25.735Z,1.10
2017-10-29T10:00:25.768Z,1.10
2017-10-29T10:01:25.801Z,1.00
2017-10-29T10:02:25.841Z,0.80
2017-10-29T10:03:25.867Z,0.90
2017-10-29T10:04:25.901Z,1.00
2017-10-29T10:05:25.934Z,0.80
2017-10-29T10:06:25.967Z,0.90
2017-10-29T10:07:25.999Z,0.80
2017-10-29T10:08:26.034Z,1.00
2017-10-29T10:09:26.067Z,0.80
2017-10-29T10:10:26.104Z,0.80
2017-10-29T10:11:26.133Z,0.90
2017-10-29T10:12:26.165Z,0.80
2017-10-29T10:13:26.198Z,0.90
2017-10-29T10:14:26.232Z,0.90
2017-10-29T10:15:26.266Z,0.90
2017-10-29T10:16:26.300Z,0.80
2017-10-29T10:17:26.331Z,0.90
2017-10-29T10:18:26.388Z,0.90
2017-10-29T10:19:26.398Z,1.20
2017-10-29T10:20:26.432Z,1.00
2017-10-29T10:21:26.465Z,1.00
2017-10-29T10:22:26.497Z,0.80
2017-10-29T10:23:26.530Z,0.90
2017-10-29T10:24:26.569Z,1.10
2017-10-29T10:25:26.597Z,0.80
2017-10-29T10:26:26.630Z,0.90
2017-10-29T10:27:26.663Z,1.10
2017-10-29T10:28:26.697Z,1.20
2017-10-29T10:29:26.731Z,0.90
2017-10-29T10:30:26.763Z,0.90
2017-10-29T10:31:26.797Z,1.30
2017-10-29T10:32:26.831Z,1.40
2017-10-29T10:33:26.864Z,0.90
2017-10-29T10:34:26.896Z,0.90
2017-10-29T10:35:26.934Z,0.90
2017-10-29T10:36:26.963Z,0.80
2017-10-29T10:37:26.998Z,1.00
2017-10-29T10:38:27.030Z,1.00
2017-10-29T10:39:27.065Z,1.00
2017-10-29T10:40:27.107Z,0.90
2017-10-29T10:41:27.131Z,1.00
2017-10-29T10:42:27.163Z,1.00
2017-10-29T10:43:27.198Z,0.90
2017-10-29T10:44:27.231Z,2.10
2017-10-29T10:45:27.266Z,1.20
2017-10-29T10:46:27.298Z,1.10
2017-10-29T10:47:27.332Z,0.80
2017-10-29T10:48:27.366Z,0.80
2017-10-29T10:49:27.400Z,0.90
2017-10-29T10:50:27.432Z,0.80
2017-10-29T10:51:27.467Z,0.90
2017-10-29T10:52:27.501Z,0.90
2017-10-29T10:53:27.535Z,0.80
2017-10-29T10:54:27.568Z,0.80
2017-10-29T10:55:27.600Z,0.90
2017-10-29T10:56:27.636Z,0.90
2017-10-29T10:57:27.671Z,1.00
2017-10-29T10:58:27.701Z,0.90
2017-10-29T10:59:27.738Z,0.90
2017-10-29T11:00:27.769Z,0.80
2017-10-29T11:01:27.806Z,0.70
2017-10-29T11:02:27.839Z,1.00
2017-10-29T11:03:27.872Z,0.80
2017-10-29T11:04:27.906Z,0.70
2017-10-29T11:05:27.940Z,0.70
2017-10-29T11:06:27.975Z,0.80
2017-10-29T11:07:28.008Z,1.00
2017-10-29T11:08:28.045Z,0.90
2017-10-29T11:09:28.076Z,0.80
2017-10-29T11:10:28.110Z,1.10
2017-10-29T11:11:28.145Z,0.90
2017-10-29T11:12:28.179Z,0.90
2017-10-29T11:13:28.213Z,1.00
2017-10-29T11:14:28.247Z,0.80
2017-10-29T11:15:28.280Z,0.80
2017-10-29T11:16:28.316Z,0.70
2017-10-29T11:17:28.350Z,0.80
2017-10-29T11:18:28.386Z,1.00
2017-10-29T11:19:28.418Z,1.00
2017-10-29T11:20:28.452Z,0.90
2017-10-29T11:21:28.487Z,0.90
2017-10-29T11:22:28.520Z,0.80
2017-10-29T11:23:28.554Z,0.90
2017-10-29T11:24:28.589Z,1.10
2017-10-29T11:25:28.624Z,0.80
2017-10-29T11:26:28.658Z,0.90
2017-10-29T11:27:28.697Z,0.90
2017-10-29T11:28:28.729Z,1.10
2017-10-29T11:29:28.761Z,0.80
2017-10-29T11:30:28.796Z,0.90
2017-10-29T11:31:28.837Z,3.50
2017-10-29T11:32:28.863Z,5.90
2017-10-29T11:33:28.898Z,4.90
2017-10-29T11:34:28.932Z,2.30
2017-10-29T11:35:28.966Z,1.30
2017-10-29T11:36:29.001Z,0.90
2017-10-29T11:37:29.037Z,0.80
2017-10-29T11:38:29.069Z,0.90
2017-10-29T11:39:29.104Z,1.00
2017-10-29T11:40:29.137Z,0.90
2017-10-29T11:41:29.172Z,0.90
2017-10-29T11:42:29.206Z,1.00
2017-10-29T11:43:29.239Z,0.80
2017-10-29T11:44:29.275Z,1.20
2017-10-29T11:45:29.308Z,1.50
2017-10-29T11:46:29.342Z,1.50
2017-10-29T11:47:29.381Z,1.40
2017-10-29T11:48:29.409Z,1.30
2017-10-29T11:49:29.447Z,2.00
2017-10-29T11:50:29.478Z,1.70
2017-10-29T11:51:29.512Z,1.50
2017-10-29T11:52:29.547Z,1.30
2017-10-29T11:53:29.585Z,1.90
2017-10-29T11:54:29.616Z,1.60
2017-10-29T11:55:29.650Z,1.20
2017-10-29T11:56:29.685Z,0.90
2017-10-29T11:57:29.719Z,1.00
2017-10-29T11:58:29.753Z,1.20
2017-10-29T11:59:29.786Z,1.10
2017-10-29T12:00:29.821Z,0.90
2017-10-29T12:01:29.856Z,1.00
2017-10-29T12:02:29.889Z,1.00
2017-10-29T12:03:29.924Z,1.00
2017-10-29T12:04:29.958Z,1.00
2017-10-29T12:05:29.993Z,0.90
2017-10-29T12:06:30.026Z,0.90
2017-10-29T12:07:30.060Z,0.90
2017-10-29T12:08:30.094Z,1.30
2017-10-29T12:09:30.135Z,0.80
2017-10-29T12:10:30.162Z,0.80
2017-10-29T12:11:30.195Z,0.80
2017-10-29T12:12:30.231Z,0.90
2017-10-29T12:13:30.264Z,1.60
2017-10-29T12:14:30.298Z,0.90
2017-10-29T12:15:30.332Z,1.00
2017-10-29T12:16:30.365Z,1.30
2017-10-29T12:17:30.399Z,1.00
2017-10-29T12:18:30.434Z,1.10
2017-10-29T12:19:30.467Z,1.10
2017-10-29T12:20:30.502Z,1.20
2017-10-29T12:21:30.536Z,1.00
2017-10-29T12:22:30.568Z,1.10
2017-10-29T12:23:30.605Z,1.50
2017-10-29T12:24:30.635Z,1.30
2017-10-29T12:25:30.671Z,1.50
2017-10-29T12:26:30.704Z,1.50
2017-10-29T12:27:30.738Z,1.20
2017-10-29T12:28:30.772Z,1.50
2017-10-29T12:29:30.806Z,1.60
2017-10-29T12:30:30.841Z,1.60
2017-10-29T12:31:30.872Z,1.70
2017-10-29T12:32:30.907Z,1.80
2017-10-29T12:33:30.941Z,1.70
2017-10-29T12:34:30.973Z,1.90
2017-10-29T12:35:31.008Z,2.10
2017-10-29T12:36:31.041Z,1.60
2017-10-29T12:37:31.075Z,1.80
2017-10-29T12:38:31.108Z,2.40
2017-10-29T12:39:31.142Z,2.20
2017-10-29T12:40:31.175Z,1.70
2017-10-29T12:41:31.208Z,2.20
2017-10-29T12:42:31.241Z,2.40
2017-10-29T12:43:31.273Z,2.40
2017-10-29T12:44:31.309Z,2.10
2017-10-29T12:45:31.342Z,3.00
2017-10-29T12:46:31.375Z,2.90
2017-10-29T12:47:31.412Z,2.50
2017-10-29T12:48:31.441Z,2.90
2017-10-29T12:49:31.476Z,3.00
2017-10-29T12:50:31.509Z,3.40
2017-10-29T12:51:31.542Z,3.50
2017-10-29T12:52:31.574Z,2.90
2017-10-29T12:53:31.608Z,3.40
2017-10-29T12:54:31.640Z,4.10
2017-10-29T12:55:31.675Z,3.60
2017-10-29T12:56:31.707Z,2.60
2017-10-29T12:57:31.741Z,3.00
2017-10-29T12:58:31.773Z,2.80
2017-10-29T12:59:31.808Z,2.20
2017-10-29T13:00:31.840Z,2.00
2017-10-29T13:01:31.873Z,1.70
2017-10-29T13:02:31.906Z,1.70
2017-10-29T13:03:31.939Z,1.40
2017-10-29T13:04:31.973Z,1.60
2017-10-29T13:05:32.005Z,1.90
2017-10-29T13:06:32.047Z,1.30
2017-10-29T13:07:32.071Z,1.90
2017-10-29T13:08:32.104Z,1.90
2017-10-29T13:09:32.138Z,1.50
2017-10-29T13:10:32.170Z,1.70
2017-10-29T13:11:32.203Z,1.70
2017-10-29T13:12:32.236Z,1.60
2017-10-29T13:13:32.269Z,1.90
2017-10-29T13:14:32.307Z,1.70
2017-10-29T13:15:32.336Z,1.20
2017-10-29T13:16:32.366Z,1.50
2017-10-29T13:17:32.399Z,1.60
2017-10-29T13:18:32.432Z,1.70