createdAt,value
2023-08-24T00:00:11.302Z,100469.88
2023-08-24T00:00:43.313Z,100469.06
2023-08-24T00:01:15.474Z,100471.53
2023-08-24T00:01:47.402Z,100472.38
2023-08-24T00:02:19.421Z,100463.78
2023-08-24T00:02:51.385Z,100462.13
2023-08-24T00:03:23.974Z,100465.72
2023-08-24T00:03:55.957Z,100459.63
2023-08-24T00:04:28.087Z,100465.16
2023-08-24T00:04:59.990Z,100457.69
2023-08-24T00:05:36.254Z,100461.56
2023-08-24T00:06:08.236Z,100457.69
2023-08-24T00:06:40.172Z,100457.69
2023-08-24T00:07:13.002Z,100466.81
2023-08-24T00:07:45.008Z,100461.56
2023-08-24T00:08:16.982Z,100457.69
2023-08-24T00:08:48.960Z,100458.53
2023-08-24T00:09:21.055Z,100461.56
2023-08-24T00:09:54.420Z,100454.38
2023-08-24T00:10:27.085Z,100456.59
2023-08-24T00:10:59.077Z,100458.78
2023-08-24T00:11:31.713Z,100455.19
2023-08-24T00:12:03.651Z,100462.97
2023-08-24T00:12:36.943Z,100462.13
2023-08-24T00:13:08.972Z,100461.56
2023-08-24T00:13:40.949Z,100453.81
2023-08-24T00:14:12.862Z,100463.75
2023-08-24T00:14:44.786Z,100469.84
2023-08-24T00:15:16.693Z,100462.09
2023-08-24T00:15:48.714Z,100460.44
2023-08-24T00:16:21.480Z,100463.78
2023-08-24T00:16:53.515Z,100467.63
2023-08-24T00:17:26.103Z,100456.28
2023-08-24T00:17:58.275Z,100454.66
2023-08-24T00:18:30.184Z,100451.59
2023-08-24T00:19:02.478Z,100453.81
2023-08-24T00:19:34.388Z,100457.13
2023-08-24T00:20:12.145Z,100458.22
2023-08-24T00:20:44.152Z,100459.31
2023-08-24T00:21:18.305Z,100461.25
2023-08-24T00:21:50.304Z,100452.69
2023-08-24T00:22:22.263Z,100453.25
2023-08-24T00:22:54.240Z,100463.19
2023-08-24T00:23:26.812Z,100455.19
2023-08-24T00:23:58.741Z,100460.44
2023-08-24T00:24:30.782Z,100455.75
2023-08-24T00:25:02.760Z,100458.22
2023-08-24T00:25:34.684Z,100451.03
2023-08-24T00:26:06.579Z,100454.34
2023-08-24T00:26:38.550Z,100453.25
2023-08-24T00:27:10.857Z,100452.97
2023-08-24T00:27:42.798Z,100445.53
2023-08-24T00:28:14.732Z,100452.44
2023-08-24T00:28:46.879Z,100452.97
2023-08-24T00:29:18.844Z,100448.28
2023-08-24T00:29:50.745Z,100453.25
2023-08-24T00:30:22.810Z,100452.97
2023-08-24T00:30:54.709Z,100455.47
2023-08-24T00:31:26.653Z,100457.13
2023-08-24T00:31:58.759Z,100452.16
2023-08-24T00:32:30.698Z,100459.34
2023-08-24T00:33:02.787Z,100454.09
2023-08-24T00:33:34.776Z,100459.59
2023-08-24T00:34:06.714Z,100457.41
2023-08-24T00:34:38.680Z,100462.09
2023-08-24T00:35:11.785Z,100460.97
2023-08-24T00:35:43.749Z,100462.06
2023-08-24T00:36:16.393Z,100460.97
2023-08-24T00:36:48.348Z,100456.25
2023-08-24T00:37:20.272Z,100456.00
2023-08-24T00:37:52.575Z,100467.88
2023-08-24T00:38:24.760Z,100468.97
2023-08-24T00:38:56.658Z,100466.47
2023-08-24T00:39:28.572Z,100471.19
2023-08-24T00:40:11.308Z,100467.31
2023-08-24T00:40:44.962Z,100470.91
2023-08-24T00:41:16.914Z,100475.59
2023-08-24T00:41:48.815Z,100474.50
2023-08-24T00:42:20.827Z,100474.22
2023-08-24T00:42:52.733Z,100480.56
2023-08-24T00:43:25.465Z,100479.75
2023-08-24T00:43:57.441Z,100475.31
2023-08-24T00:44:29.364Z,100472.28
2023-08-24T00:45:01.282Z,100468.41
2023-08-24T00:45:34.564Z,100471.44
2023-08-24T00:46:06.669Z,100478.91
2023-08-24T00:46:38.608Z,100475.88
2023-08-24T00:47:10.560Z,100467.31
2023-08-24T00:47:46.406Z,100471.44
2023-08-24T00:48:19.547Z,100472.00
2023-08-24T00:48:53.015Z,100478.63
2023-08-24T00:49:24.949Z,100462.63
2023-08-24T00:49:57.308Z,100467.59
2023-08-24T00:50:29.414Z,100471.44
2023-08-24T00:51:02.587Z,100468.13
2023-08-24T00:51:35.801Z,100472.00
2023-08-24T00:52:07.952Z,100472.00
2023-08-24T00:52:41.996Z,100465.66
2023-08-24T00:53:14.185Z,100478.34
2023-08-24T00:53:47.097Z,100473.66
2023-08-24T00:54:19.876Z,100468.69
2023-08-24T00:54:51.806Z,100471.44
2023-08-24T00:55:23.833Z,100476.97
2023-08-24T00:55:55.920Z,100476.16
2023-08-24T00:56:28.145Z,100473.09
2023-08-24T00:57:00.071Z,100474.19
2023-08-24T00:57:33.300Z,100478.03
2023-08-24T00:58:05.425Z,100471.69
2023-08-24T00:58:37.347Z,100471.41
2023-08-24T00:59:09.293Z,100467.59
2023-08-24T00:59:41.323Z,100473.09
2023-08-24T01:00:13.469Z,100473.94
2023-08-24T01:00:45.452Z,100474.22
2023-08-24T01:01:19.061Z,100475.03
2023-08-24T01:01:52.346Z,100470.59
2023-08-24T01:02:24.342Z,100471.13
2023-08-24T01:02:56.593Z,100473.63
2023-08-24T01:03:28.598Z,100470.88
2023-08-24T01:04:00.811Z,100474.72
2023-08-24T01:04:32.706Z,100471.97
2023-08-24T01:05:07.849Z,100475.28
2023-08-24T01:05:39.859Z,100479.97
2023-08-24T01:06:11.765Z,100479.69
2023-08-24T01:06:43.755Z,100479.97
2023-08-24T01:07:17.229Z,100478.88
2023-08-24T01:07:49.731Z,100478.03
2023-08-24T01:08:23.052Z,100480.78
2023-08-24T01:08:55.455Z,100477.22
2023-08-24T01:09:27.360Z,100479.13
2023-08-24T01:09:59.470Z,100476.94
2023-08-24T01:10:43.001Z,100479.97
2023-08-24T01:11:23.611Z,100481.91
2023-08-24T01:12:19.006Z,100483.56
2023-08-24T01:12:50.946Z,100485.75
2023-08-24T01:13:36.185Z,100485.19
2023-08-24T01:14:41.627Z,100489.91
2023-08-24T01:15:37.652Z,100484.66
2023-08-24T01:16:20.789Z,100481.06
2023-08-24T01:16:58.157Z,100476.63
2023-08-24T01:17:31.885Z,100481.88
2023-08-24T01:18:08.646Z,100474.09
2023-08-24T01:18:40.696Z,100478.22
2023-08-24T01:19:28.978Z,100472.97
2023-08-24T01:20:00.992Z,100469.38
2023-08-24T01:20:35.193Z,100471.06
2023-08-24T01:21:07.323Z,100480.16
2023-08-24T01:21:39.608Z,100474.91
2023-08-24T01:22:34.111Z,100473.53
2023-08-24T01:23:10.395Z,100472.44
2023-08-24T01:23:55.554Z,100467.19
2023-08-24T01:24:54.932Z,100469.94
2023-08-24T01:25:54.450Z,100465.53
2023-08-24T01:26:27.513Z,100459.72
2023-08-24T01:27:00.412Z,100464.97
2023-08-24T01:27:36.028Z,100460.81
2023-08-24T01:28:09.603Z,100473.22
2023-08-24T01:28:43.699Z,100455.84
2023-08-24T01:29:16.730Z,100458.03
2023-08-24T01:29:48.958Z,100460.78
2023-08-24T01:30:21.199Z,100467.94
2023-08-24T01:30:53.523Z,100463.03
2023-08-24T01:31:26.150Z,100453.91
2023-08-24T01:31:58.432Z,100469.06
2023-08-24T01:32:33.041Z,100457.75
2023-08-24T01:33:13.139Z,100454.72
2023-08-24T01:33:46.114Z,100458.34
2023-08-24T01:34:18.087Z,100463.28
2023-08-24T01:34:50.227Z,100450.88
2023-08-24T01:35:22.158Z,100460.53
2023-08-24T01:35:54.091Z,100458.88
2023-08-24T01:36:26.499Z,100456.13
2023-08-24T01:36:58.551Z,100458.06
2023-08-24T01:37:31.957Z,100458.34
2023-08-24T01:38:05.088Z,100462.19
2023-08-24T01:38:37.117Z,100456.41
2023-08-24T01:39:16.319Z,100463.28
2023-08-24T01:39:58.058Z,100460.22
2023-08-24T01:40:41.485Z,100464.09
2023-08-24T01:41:18.610Z,100462.44
2023-08-24T01:41:54.422Z,100469.31
2023-08-24T01:42:28.782Z,100467.94
2023-08-24T01:43:05.128Z,100466.28
2023-08-24T01:43:44.001Z,100469.59
2023-08-24T01:44:19.850Z,100475.94
2023-08-24T01:44:53.786Z,100471.81
2023-08-24T01:45:31.275Z,100479.03
2023-08-24T01:46:06.889Z,100466.84
2023-08-24T01:46:39.297Z,100472.34
2023-08-24T01:47:12.984Z,100472.41
2023-08-24T01:47:45.527Z,100475.13
2023-08-24T01:48:17.578Z,100476.22
2023-08-24T01:48:50.138Z,100477.59
2023-08-24T01:49:23.176Z,100476.22
2023-08-24T01:49:55.735Z,100482.84
2023-08-24T01:50:27.808Z,100477.31
2023-08-24T01:51:01.284Z,100481.44
2023-08-24T01:51:34.984Z,100477.59
2023-08-24T01:52:07.127Z,100472.91
2023-08-24T01:52:39.137Z,100476.50
2023-08-24T01:53:11.221Z,100478.41
2023-08-24T01:53:44.092Z,100476.22
2023-08-24T01:54:16.020Z,100475.66
2023-08-24T01:54:49.391Z,100465.16
2023-08-24T01:55:21.702Z,100470.16
2023-08-24T01:55:54.561Z,100475.09
2023-08-24T01:56:26.570Z,100466.81
2023-08-24T01:56:58.543Z,100471.25
2023-08-24T01:57:30.568Z,100467.94
2023-08-24T01:58:02.539Z,100468.50
2023-08-24T01:58:34.481Z,100458.56
2023-08-24T01:59:06.431Z,100470.16
2023-08-24T01:59:38.409Z,100469.06
2023-08-24T02:00:10.933Z,100467.41
2023-08-24T02:00:42.948Z,100464.34
2023-08-24T02:01:15.016Z,100468.50
2023-08-24T02:01:47.016Z,100467.94
2023-08-24T02:02:18.945Z,100461.59
2023-08-24T02:02:51.031Z,100467.41
2023-08-24T02:03:23.146Z,100467.94
2023-08-24T02:03:55.186Z,100465.75
2023-08-24T02:04:27.146Z,100465.75
2023-08-24T02:04:59.048Z,100463.53
2023-08-24T02:05:31.010Z,100462.16
2023-08-24T02:06:03.068Z,100461.88
2023-08-24T02:06:34.984Z,100470.97
2023-08-24T02:07:06.888Z,100466.84
2023-08-24T02:07:40.340Z,100470.97
2023-08-24T02:08:12.279Z,100474.88
2023-08-24T02:08:45.978Z,100475.66
2023-08-24T02:09:17.910Z,100470.16
2023-08-24T02:09:49.819Z,100474.34
2023-08-24T02:10:21.800Z,100469.59
2023-08-24T02:10:53.719Z,100464.09
2023-08-24T02:11:25.692Z,100467.13
2023-08-24T02:11:57.598Z,100472.69
2023-08-24T02:12:29.513Z,100470.69
2023-08-24T02:13:01.429Z,100470.16
2023-08-24T02:13:33.494Z,100474.56
2023-08-24T02:14:05.631Z,100474.28
2023-08-24T02:14:37.565Z,100471.81
2023-08-24T02:15:09.882Z,100474.84
2023-08-24T02:15:41.798Z,100471.53
2023-08-24T02:16:14.234Z,100470.16
2023-08-24T02:16:46.801Z,100474.84
2023-08-24T02:17:18.745Z,100470.69
2023-08-24T02:17:50.773Z,100475.94
2023-08-24T02:18:22.764Z,100468.53
2023-08-24T02:18:54.675Z,100469.06
2023-08-24T02:19:26.643Z,100465.47
2023-08-24T02:19:58.753Z,100471.53
2023-08-24T02:20:30.659Z,100475.94
2023-08-24T02:21:09.903Z,100471.25
2023-08-24T02:21:41.929Z,100468.22
2023-08-24T02:22:13.876Z,100465.22
2023-08-24T02:22:45.771Z,100467.41
2023-08-24T02:23:17.683Z,100467.97
2023-08-24T02:23:49.591Z,100467.41
2023-08-24T02:24:21.490Z,100468.50
2023-08-24T02:24:53.815Z,100465.75
2023-08-24T02:25:25.741Z,100463.53
2023-08-24T02:25:58.030Z,100463.53
2023-08-24T02:26:29.930Z,100461.31
2023-08-24T02:27:02.142Z,100461.59
2023-08-24T02:27:34.501Z,100461.31
2023-08-24T02:28:06.519Z,100462.44
2023-08-24T02:28:38.977Z,100460.75
2023-08-24T02:29:11.142Z,100461.03
2023-08-24T02:29:43.060Z,100454.16
2023-08-24T02:30:15.045Z,100463.50
2023-08-24T02:30:46.954Z,100456.34
2023-08-24T02:31:18.888Z,100454.94
2023-08-24T02:31:51.961Z,100462.41
2023-08-24T02:32:23.963Z,100464.63
2023-08-24T02:32:55.915Z,100457.16
2023-08-24T02:33:27.845Z,100469.03
2023-08-24T02:33:59.812Z,100461.56
2023-08-24T02:34:32.610Z,100455.78
2023-08-24T02:35:04.962Z,100456.88
2023-08-24T02:35:36.948Z,100449.16
2023-08-24T02:36:08.870Z,100456.88
2023-08-24T02:36:40.816Z,100454.66
2023-08-24T02:37:12.739Z,100459.59
2023-08-24T02:37:44.643Z,100453.56
2023-08-24T02:38:16.592Z,100453.53
2023-08-24T02:38:48.523Z,100450.25
2023-08-24T02:39:20.447Z,100450.25
2023-08-24T02:39:52.407Z,100449.66
2023-08-24T02:40:24.608Z,100453.50
2023-08-24T02:41:07.561Z,100449.91
2023-08-24T02:41:39.519Z,100452.69
2023-08-24T02:42:11.440Z,100455.44
2023-08-24T02:42:43.342Z,100460.38
2023-08-24T02:43:15.247Z,100457.38
2023-08-24T02:43:47.743Z,100454.59
2023-08-24T02:44:19.828Z,100457.38
2023-08-24T02:44:51.800Z,100454.88
2023-08-24T02:45:23.862Z,100454.03
2023-08-24T02:45:55.828Z,100451.28
2023-08-24T02:46:27.857Z,100453.75
2023-08-24T02:46:59.815Z,100458.44
2023-08-24T02:47:32.049Z,100462.56
2023-08-24T02:48:04.533Z,100457.31
2023-08-24T02:48:36.917Z,100457.31
2023-08-24T02:49:08.998Z,100455.63
2023-08-24T02:49:40.996Z,100459.81
2023-08-24T02:50:12.915Z,100458.72
2023-08-24T02:50:48.794Z,100455.13
2023-08-24T02:51:22.894Z,100459.81
2023-08-24T02:51:54.814Z,100460.31
2023-08-24T02:52:26.944Z,100456.50
2023-08-24T02:53:02.940Z,100453.47
2023-08-24T02:53:35.028Z,100460.09
2023-08-24T02:54:06.959Z,100460.31
2023-08-24T02:54:38.873Z,100457.31
2023-08-24T02:55:11.335Z,100451.28
2023-08-24T02:55:43.275Z,100457.31
2023-08-24T02:56:15.265Z,100464.50
2023-08-24T02:56:47.171Z,100461.75
2023-08-24T02:57:19.120Z,100461.16
2023-08-24T02:57:51.255Z,100453.97
2023-08-24T02:58:23.749Z,100459.81
2023-08-24T02:58:55.736Z,100456.50
2023-08-24T02:59:27.654Z,100457.31
2023-08-24T02:59:59.589Z,100453.41
2023-08-24T03:00:31.507Z,100459.50
2023-08-24T03:01:09.987Z,100451.75
2023-08-24T03:01:42.205Z,100461.69
2023-08-24T03:02:14.395Z,100457.84
2023-08-24T03:02:46.360Z,100459.25
2023-08-24T03:03:18.604Z,100461.41
2023-08-24T03:03:50.832Z,100459.50
2023-08-24T03:04:23.163Z,100461.41
2023-08-24T03:04:56.652Z,100459.19
2023-08-24T03:05:28.602Z,100461.13
2023-08-24T03:06:05.631Z,100460.00
2023-08-24T03:06:37.559Z,100460.28
2023-08-24T03:07:11.606Z,100465.25
2023-08-24T03:07:43.540Z,100457.25
2023-08-24T03:08:15.453Z,100461.13
2023-08-24T03:08:47.379Z,100455.88
2023-08-24T03:09:19.342Z,100457.53
2023-08-24T03:09:51.260Z,100461.66
2023-08-24T03:10:23.211Z,100469.31
2023-08-24T03:10:55.213Z,100458.91
2023-08-24T03:11:27.119Z,100461.38
2023-08-24T03:11:59.037Z,100463.59
2023-08-24T03:12:31.006Z,100460.56
2023-08-24T03:13:04.094Z,100455.81
2023-08-24T03:13:39.495Z,100466.00
2023-08-24T03:14:11.514Z,100462.16
2023-08-24T03:14:43.560Z,100461.31
2023-08-24T03:15:15.465Z,100466.00
2023-08-24T03:15:47.402Z,100462.16
2023-08-24T03:16:19.426Z,100465.19
2023-08-24T03:16:51.646Z,100461.84
2023-08-24T03:17:24.242Z,100451.41
2023-08-24T03:17:56.193Z,100461.84
2023-08-24T03:18:28.098Z,100454.41
2023-08-24T03:19:00.022Z,100455.50
2023-08-24T03:19:32.162Z,100454.38
2023-08-24T03:20:04.954Z,100454.38
2023-08-24T03:20:36.880Z,100459.63
2023-08-24T03:21:08.854Z,100464.28
2023-08-24T03:21:40.781Z,100460.19
2023-08-24T03:22:12.700Z,100465.69
2023-08-24T03:22:44.620Z,100457.94
2023-08-24T03:23:17.211Z,100459.06
2023-08-24T03:23:49.139Z,100456.03
2023-08-24T03:24:21.040Z,100459.34
2023-08-24T03:24:52.934Z,100459.63
2023-08-24T03:25:24.992Z,100458.50
2023-08-24T03:25:57.593Z,100459.88
2023-08-24T03:26:29.569Z,100455.75
2023-08-24T03:27:01.475Z,100456.84
2023-08-24T03:27:33.592Z,100461.53
2023-08-24T03:28:06.114Z,100451.34
2023-08-24T03:28:38.247Z,100461.81
2023-08-24T03:29:10.153Z,100458.50
2023-08-24T03:29:42.063Z,100452.16
2023-08-24T03:30:14.663Z,100453.78
2023-08-24T03:30:55.480Z,100455.44
2023-08-24T03:31:27.591Z,100462.88
2023-08-24T03:31:59.538Z,100460.41
2023-08-24T03:32:31.491Z,100460.97
2023-08-24T03:33:04.033Z,100454.06
2023-08-24T03:33:36.001Z,100454.06
2023-08-24T03:34:07.964Z,100457.09
2023-08-24T03:34:41.354Z,100464.28
2023-08-24T03:35:13.278Z,100456.00
2023-08-24T03:35:45.307Z,100467.84
2023-08-24T03:36:17.218Z,100464.28
2023-08-24T03:36:49.352Z,100465.38
2023-08-24T03:37:21.332Z,100474.16
2023-08-24T03:37:53.351Z,100471.16
2023-08-24T03:38:25.297Z,100468.38
2023-08-24T03:38:57.212Z,100473.63
2023-08-24T03:39:29.142Z,100474.16
2023-08-24T03:40:01.066Z,100475.00
2023-08-24T03:40:33.027Z,100476.94
2023-08-24T03:41:05.297Z,100474.16
2023-08-24T03:41:37.216Z,100468.94
2023-08-24T03:42:09.189Z,100477.72
2023-08-24T03:42:41.096Z,100477.47
2023-08-24T03:43:13.121Z,100471.38
2023-08-24T03:43:45.061Z,100475.22
2023-08-24T03:44:16.980Z,100475.22
2023-08-24T03:44:49.083Z,100475.22
2023-08-24T03:45:21.655Z,100484.06
2023-08-24T03:45:53.622Z,100473.56
2023-08-24T03:46:25.855Z,100473.06
2023-08-24T03:46:57.966Z,100474.66
2023-08-24T03:47:29.995Z,100469.41
2023-08-24T03:48:01.968Z,100470.75
2023-08-24T03:48:34.247Z,100475.75
2023-08-24T03:49:06.179Z,100468.56
2023-08-24T03:49:38.881Z,100472.72
2023-08-24T03:50:10.805Z,100470.75
2023-08-24T03:50:42.907Z,100471.59
2023-08-24T03:51:14.821Z,100466.66
2023-08-24T03:51:46.805Z,100472.44
2023-08-24T03:52:18.710Z,100472.13
2023-08-24T03:52:55.540Z,100473.53
2023-08-24T03:53:27.461Z,100481.75
2023-08-24T03:53:59.395Z,100477.91
2023-08-24T03:54:31.383Z,100474.84
2023-08-24T03:55:03.447Z,100476.50
2023-08-24T03:55:35.629Z,100476.78
2023-08-24T03:56:07.557Z,100484.47
2023-08-24T03:56:40.960Z,100474.03
2023-08-24T03:57:12.875Z,100484.22
2023-08-24T03:57:44.787Z,100486.41
2023-08-24T03:58:17.158Z,100482.81
2023-08-24T03:58:49.060Z,100483.31
2023-08-24T03:59:21.521Z,100484.41
2023-08-24T03:59:53.437Z,100481.16
2023-08-24T04:00:25.656Z,100478.97
2023-08-24T04:00:57.596Z,100481.16
2023-08-24T04:01:29.556Z,100483.38
2023-08-24T04:02:04.217Z,100473.47
2023-08-24T04:02:36.212Z,100475.88
2023-08-24T04:03:08.357Z,100481.41
2023-08-24T04:03:40.708Z,100484.16
2023-08-24T04:04:12.660Z,100473.41
2023-08-24T04:04:44.883Z,100481.66
2023-08-24T04:05:16.836Z,100483.84
2023-08-24T04:05:48.812Z,100484.13
2023-08-24T04:06:21.652Z,100482.19
2023-08-24T04:06:53.814Z,100479.16
2023-08-24T04:07:25.734Z,100483.56
2023-08-24T04:07:57.652Z,100479.44
2023-08-24T04:08:29.615Z,100488.78
2023-08-24T04:09:01.558Z,100477.22
2023-08-24T04:09:34.203Z,100481.06
2023-08-24T04:10:06.852Z,100480.78
2023-08-24T04:10:38.952Z,100482.47
2023-08-24T04:11:10.878Z,100482.75
2023-08-24T04:11:42.775Z,100488.56
2023-08-24T04:12:14.680Z,100492.13
2023-08-24T04:12:46.608Z,100485.78
2023-08-24T04:13:18.534Z,100486.03
2023-08-24T04:13:50.499Z,100490.19
2023-08-24T04:14:22.409Z,100491.03
2023-08-24T04:14:54.329Z,100491.03
2023-08-24T04:15:26.292Z,100484.94
2023-08-24T04:15:58.238Z,100486.31
2023-08-24T04:16:30.169Z,100490.72
2023-08-24T04:17:02.072Z,100491.56
2023-08-24T04:17:34.044Z,100487.97
2023-08-24T04:18:06.093Z,100483.81
2023-08-24T04:18:38.088Z,100490.97
2023-08-24T04:19:10.263Z,100490.97
2023-08-24T04:19:42.327Z,100488.78
2023-08-24T04:20:14.304Z,100488.78
2023-08-24T04:20:46.212Z,100487.13
2023-08-24T04:21:18.113Z,100490.16
2023-08-24T04:21:50.049Z,100482.72
2023-08-24T04:22:21.988Z,100486.56
2023-08-24T04:22:53.928Z,100488.78
2023-08-24T04:23:29.496Z,100483.28
2023-08-24T04:24:01.419Z,100486.59
2023-08-24T04:24:33.398Z,100492.91
2023-08-24T04:25:05.764Z,100486.03
2023-08-24T04:25:41.226Z,100486.56
2023-08-24T04:26:14.256Z,100498.13
2023-08-24T04:26:46.337Z,100497.03
2023-08-24T04:27:18.341Z,100490.97
2023-08-24T04:27:50.990Z,100489.63
2023-08-24T04:28:23.083Z,100493.22
2023-08-24T04:28:55.010Z,100497.88
2023-08-24T04:29:26.943Z,100490.97
2023-08-24T04:29:58.911Z,100492.34
2023-08-24T04:30:30.868Z,100494.53
2023-08-24T04:31:02.812Z,100493.72
2023-08-24T04:31:34.742Z,100494.53
2023-08-24T04:32:07.535Z,100489.03
2023-08-24T04:32:39.541Z,100497.84
2023-08-24T04:33:11.542Z,100492.91
2023-08-24T04:33:43.560Z,100500.59
2023-08-24T04:34:15.529Z,100491.50
2023-08-24T04:34:47.600Z,100490.69
2023-08-24T04:35:19.676Z,100488.19
2023-08-24T04:35:52.069Z,100490.41
2023-08-24T04:36:24.045Z,100494.28
2023-08-24T04:36:56.624Z,100500.34
2023-08-24T04:37:28.591Z,100491.50
2023-08-24T04:38:00.502Z,100499.50
2023-08-24T04:38:32.433Z,100492.09
2023-08-24T04:39:04.393Z,100490.41
2023-08-24T04:39:36.533Z,100497.03
2023-08-24T04:40:08.721Z,100490.69
2023-08-24T04:40:51.254Z,100495.94
2023-08-24T04:41:23.160Z,100498.16
2023-08-24T04:41:55.107Z,100498.16
2023-08-24T04:42:27.018Z,100494.31
2023-08-24T04:42:58.979Z,100499.28
2023-08-24T04:43:30.944Z,100496.25
2023-08-24T04:44:02.859Z,100492.41
2023-08-24T04:44:35.165Z,100494.94
2023-08-24T04:45:07.611Z,100497.34
2023-08-24T04:45:39.531Z,100492.13
2023-08-24T04:46:11.478Z,100494.06
2023-08-24T04:46:43.454Z,100498.19
2023-08-24T04:47:15.435Z,100489.44
2023-08-24T04:47:47.414Z,100492.75
2023-08-24T04:48:23.524Z,100494.13
2023-08-24T04:48:55.453Z,100492.75
2023-08-24T04:49:27.408Z,100501.50
2023-08-24T04:49:59.376Z,100496.59
2023-08-24T04:50:31.349Z,100495.44
2023-08-24T04:51:03.904Z,100499.34
2023-08-24T04:51:35.852Z,100498.25
2023-08-24T04:52:07.783Z,100498.56
2023-08-24T04:52:39.699Z,100498.03
2023-08-24T04:53:15.609Z,100490.84
2023-08-24T04:53:47.516Z,100500.50
2023-08-24T04:54:19.662Z,100498.84
2023-08-24T04:54:51.593Z,100501.34
2023-08-24T04:55:24.148Z,100500.25
2023-08-24T04:55:57.276Z,100505.50
2023-08-24T04:56:29.188Z,100506.59
2023-08-24T04:57:01.159Z,100516.25
2023-08-24T04:57:33.069Z,100506.88
2023-08-24T04:58:04.973Z,100507.97
2023-08-24T04:58:36.869Z,100510.19
2023-08-24T04:59:09.081Z,100508.88
2023-08-24T04:59:41.078Z,100511.63
2023-08-24T05:00:17.199Z,100511.09
2023-08-24T05:00:50.148Z,100506.97
2023-08-24T05:01:22.130Z,100512.22
2023-08-24T05:01:54.054Z,100510.56
2023-08-24T05:02:26.057Z,100513.59
2023-08-24T05:02:58.054Z,100512.75
2023-08-24T05:03:29.964Z,100516.06
2023-08-24T05:04:02.011Z,100509.47
2023-08-24T05:04:33.931Z,100514.72
2023-08-24T05:05:06.299Z,100511.16
2023-08-24T05:05:38.861Z,100519.41
2023-08-24T05:06:10.779Z,100517.19
2023-08-24T05:06:42.827Z,100517.19
2023-08-24T05:07:14.741Z,100521.09
2023-08-24T05:07:46.668Z,100513.13
2023-08-24T05:08:18.586Z,100523.31
2023-08-24T05:08:50.724Z,100518.13
2023-08-24T05:09:24.005Z,100515.63
2023-08-24T05:09:55.947Z,100529.16
2023-08-24T05:10:31.853Z,100518.94
2023-08-24T05:11:15.011Z,100520.38
2023-08-24T05:11:46.910Z,100524.53
2023-08-24T05:12:18.825Z,100525.09
2023-08-24T05:12:50.747Z,100520.66
2023-08-24T05:13:23.865Z,100522.31
2023-08-24T05:13:56.522Z,100529.50
2023-08-24T05:14:28.469Z,100523.44
2023-08-24T05:15:00.598Z,100522.91
2023-08-24T05:15:32.530Z,100530.34
2023-08-24T05:16:04.644Z,100522.91
2023-08-24T05:16:36.699Z,100527.31
2023-08-24T05:17:08.675Z,100524.56
2023-08-24T05:17:41.361Z,100527.09
2023-08-24T05:18:13.330Z,100527.09
2023-08-24T05:18:45.512Z,100521.56
2023-08-24T05:19:17.471Z,100518.00
2023-08-24T05:19:53.541Z,100516.06
2023-08-24T05:20:25.476Z,100523.50
2023-08-24T05:20:57.383Z,100529.03
2023-08-24T05:21:29.291Z,100523.25
2023-08-24T05:22:01.326Z,100524.34
2023-08-24T05:22:33.309Z,100522.69
2023-08-24T05:23:05.220Z,100524.34
2023-08-24T05:23:37.149Z,100522.41
2023-08-24T05:24:09.069Z,100519.41
2023-08-24T05:24:41.102Z,100517.75
2023-08-24T05:25:13.232Z,100521.88
2023-08-24T05:25:46.278Z,100518.31
2023-08-24T05:26:23.865Z,100521.88
2023-08-24T05:26:55.827Z,100520.50
2023-08-24T05:27:27.804Z,100514.72
2023-08-24T05:27:59.765Z,100521.63
2023-08-24T05:28:33.024Z,100524.66
2023-08-24T05:29:04.933Z,100521.91
2023-08-24T05:29:36.907Z,100525.78
2023-08-24T05:30:09.254Z,100519.16
2023-08-24T05:30:41.304Z,100523.03
2023-08-24T05:31:13.334Z,100519.75
2023-08-24T05:31:45.323Z,100525.28
2023-08-24T05:32:17.243Z,100524.44
2023-08-24T05:32:49.199Z,100513.38
2023-08-24T05:33:21.605Z,100527.72
2023-08-24T05:33:53.514Z,100519.75
2023-08-24T05:34:25.513Z,100523.09
2023-08-24T05:34:57.557Z,100527.78
2023-08-24T05:35:29.682Z,100526.41
2023-08-24T05:36:01.910Z,100518.69
2023-08-24T05:36:33.815Z,100523.09
2023-08-24T05:37:05.727Z,100522.00
2023-08-24T05:37:37.711Z,100524.75
2023-08-24T05:38:09.689Z,100523.13
2023-08-24T05:38:59.513Z,100524.50
2023-08-24T05:39:35.923Z,100524.22
2023-08-24T05:40:08.304Z,100527.53
2023-08-24T05:40:40.328Z,100523.69
2023-08-24T05:41:12.603Z,100528.34
2023-08-24T05:41:44.553Z,100525.31
2023-08-24T05:42:16.492Z,100524.78
2023-08-24T05:42:48.452Z,100530.34
2023-08-24T05:43:21.161Z,100527.03
2023-08-24T05:43:54.137Z,100524.28
2023-08-24T05:44:26.038Z,100521.25
2023-08-24T05:44:57.968Z,100525.38
2023-08-24T05:45:29.930Z,100530.06
2023-08-24T05:46:02.666Z,100525.41
2023-08-24T05:46:34.748Z,100522.94
2023-08-24T05:47:06.784Z,100523.75
2023-08-24T05:47:38.840Z,100529.00
2023-08-24T05:48:11.114Z,100526.50
2023-08-24T05:48:43.078Z,100523.47
2023-08-24T05:49:15.019Z,100520.44
2023-08-24T05:49:47.061Z,100527.06
2023-08-24T05:50:19.039Z,100528.72
2023-08-24T05:50:50.958Z,100526.53
2023-08-24T05:51:22.848Z,100526.31
2023-08-24T05:51:54.772Z,100521.00
2023-08-24T05:52:26.704Z,100530.72
2023-08-24T05:52:58.677Z,100528.00
2023-08-24T05:53:30.590Z,100525.22
2023-08-24T05:54:02.527Z,100517.78
2023-08-24T05:54:34.535Z,100524.41
2023-08-24T05:55:06.912Z,100527.44
2023-08-24T05:55:39.414Z,100525.78
2023-08-24T05:56:11.339Z,100527.19
2023-08-24T05:56:43.299Z,100526.06
2023-08-24T05:57:15.255Z,100526.63
2023-08-24T05:57:47.674Z,100524.47
2023-08-24T05:58:19.701Z,100527.50
2023-08-24T05:58:52.201Z,100531.09
2023-08-24T05:59:24.553Z,100530.53
2023-08-24T05:59:56.467Z,100526.94
2023-08-24T06:00:28.508Z,100532.75
2023-08-24T06:01:00.534Z,100533.84
2023-08-24T06:01:32.517Z,100531.94
2023-08-24T06:02:04.617Z,100533.31
2023-08-24T06:02:40.312Z,100528.63
2023-08-24T06:03:12.248Z,100524.75
2023-08-24T06:03:44.791Z,100526.41
2023-08-24T06:04:16.841Z,100526.13
2023-08-24T06:04:48.769Z,100533.91
2023-08-24T06:05:20.712Z,100533.34
2023-08-24T06:05:53.033Z,100530.31
2023-08-24T06:06:24.972Z,100528.94
2023-08-24T06:06:56.907Z,100527.81
2023-08-24T06:07:28.928Z,100526.44
2023-08-24T06:08:02.595Z,100527.81
2023-08-24T06:08:34.628Z,100530.31
2023-08-24T06:09:08.763Z,100536.97
2023-08-24T06:09:42.273Z,100530.03
2023-08-24T06:10:14.225Z,100535.56
2023-08-24T06:10:46.162Z,100536.16
2023-08-24T06:11:18.086Z,100528.41
2023-08-24T06:11:50.017Z,100527.88
2023-08-24T06:12:21.976Z,100534.22
2023-08-24T06:12:54.172Z,100536.16
2023-08-24T06:13:26.134Z,100529.53
2023-08-24T06:13:58.039Z,100532.28
2023-08-24T06:14:29.976Z,100538.09
2023-08-24T06:15:05.012Z,100531.44