createdAt,value
2023-03-31T00:02:54.065Z,76.36
2023-03-31T00:06:38.942Z,75.99
2023-03-31T00:10:24.220Z,75.62
2023-03-31T00:14:12.108Z,75.15
2023-03-31T00:18:00.378Z,74.85
2023-03-31T00:21:44.068Z,75.03
2023-03-31T00:25:26.749Z,74.79
2023-03-31T00:29:10.697Z,74.69
2023-03-31T00:32:53.439Z,74.22
2023-03-31T00:36:45.872Z,73.90
2023-03-31T00:40:28.578Z,74.16
2023-03-31T00:44:14.725Z,74.03
2023-03-31T00:48:03.689Z,74.07
2023-03-31T00:51:50.001Z,73.49
2023-03-31T00:55:36.360Z,73.51
2023-03-31T00:59:19.268Z,73.14
2023-03-31T01:03:06.809Z,73.02
2023-03-31T01:06:57.341Z,72.42
2023-03-31T01:10:42.126Z,72.19
2023-03-31T01:14:24.880Z,72.11
2023-03-31T01:18:10.084Z,71.81
2023-03-31T01:22:20.820Z,71.59
2023-03-31T01:26:21.683Z,71.35
2023-03-31T01:30:28.666Z,71.31
2023-03-31T01:34:36.671Z,70.99
2023-03-31T01:38:36.980Z,70.47
2023-03-31T01:42:22.901Z,70.43
2023-03-31T01:46:14.276Z,70.59
2023-03-31T01:49:59.617Z,70.31
2023-03-31T01:53:46.567Z,70.38
2023-03-31T01:57:33.033Z,70.76
2023-03-31T02:01:19.812Z,70.48
2023-03-31T02:05:05.871Z,70.86
2023-03-31T02:08:52.487Z,71.04
2023-03-31T02:12:37.742Z,70.73
2023-03-31T02:16:24.567Z,70.12
2023-03-31T02:20:11.259Z,70.17
2023-03-31T02:23:54.000Z,70.52
2023-03-31T02:27:40.305Z,70.45
2023-03-31T02:31:29.529Z,70.39
2023-03-31T02:35:14.062Z,70.17
2023-03-31T02:39:01.297Z,69.91
2023-03-31T02:42:45.533Z,70.67
2023-03-31T02:46:28.841Z,71.52
2023-03-31T02:50:14.056Z,71.80
2023-03-31T02:54:16.873Z,72.62
2023-03-31T02:58:20.675Z,72.61
2023-03-31T03:02:13.997Z,72.33
2023-03-31T03:06:05.847Z,73.09
2023-03-31T03:09:59.411Z,73.23
2023-03-31T03:13:47.531Z,73.77
2023-03-31T03:17:32.689Z,73.48
2023-03-31T03:21:15.343Z,73.64
2023-03-31T03:24:58.058Z,74.20
2023-03-31T03:28:41.262Z,75.52
2023-03-31T03:32:25.734Z,76.52
2023-03-31T03:36:09.570Z,77.88
2023-03-31T03:39:52.469Z,78.30
2023-03-31T03:43:35.349Z,80.48
2023-03-31T03:47:18.001Z,81.91
2023-03-31T03:51:02.330Z,82.92
2023-03-31T03:54:44.966Z,85.23
2023-03-31T03:58:27.617Z,85.40
2023-03-31T04:02:10.354Z,86.59
2023-03-31T04:05:53.076Z,87.17
2023-03-31T04:09:38.647Z,88.53
2023-03-31T04:13:21.867Z,89.47
2023-03-31T04:17:04.516Z,89.70
2023-03-31T04:20:54.603Z,90.08
2023-03-31T04:24:38.946Z,90.24
2023-03-31T04:28:21.668Z,89.71
2023-03-31T04:32:06.851Z,89.70
2023-03-31T04:35:50.445Z,89.92
2023-03-31T04:39:33.208Z,89.45
2023-03-31T04:43:17.726Z,88.57
2023-03-31T04:47:03.057Z,88.96
2023-03-31T04:50:47.595Z,88.76
2023-03-31T04:54:30.279Z,87.83
2023-03-31T04:58:12.931Z,86.78
2023-03-31T05:01:57.047Z,87.09
2023-03-31T05:05:39.849Z,87.52
2023-03-31T05:09:22.753Z,88.11
2023-03-31T05:13:05.436Z,87.70
2023-03-31T05:16:48.130Z,86.21
2023-03-31T05:20:32.137Z,86.35
2023-03-31T05:24:14.868Z,86.70
2023-03-31T05:27:57.591Z,87.15
2023-03-31T05:31:40.579Z,86.79
2023-03-31T05:35:23.309Z,87.28
2023-03-31T05:39:08.035Z,89.80
2023-03-31T05:42:50.855Z,94.62
2023-03-31T05:46:35.271Z,78.94
2023-03-31T05:50:18.197Z,79.99
2023-03-31T05:54:00.881Z,81.29
2023-03-31T05:57:44.922Z,81.85
2023-03-31T06:01:27.826Z,82.77
2023-03-31T06:05:10.862Z,83.03
2023-03-31T06:08:53.523Z,83.37
2023-03-31T06:12:36.539Z,83.59
2023-03-31T06:16:22.604Z,83.47
2023-03-31T06:20:16.317Z,85.14
2023-03-31T06:24:07.476Z,85.22
2023-03-31T06:27:50.134Z,85.86
2023-03-31T06:31:34.227Z,85.92
2023-03-31T06:35:16.840Z,86.64
2023-03-31T06:38:59.486Z,87.10
2023-03-31T06:42:42.132Z,85.87
2023-03-31T06:46:24.850Z,85.87
2023-03-31T06:50:10.720Z,86.33
2023-03-31T06:53:53.402Z,86.82
2023-03-31T06:57:36.731Z,85.67
2023-03-31T07:01:19.401Z,85.38
2023-03-31T07:05:01.976Z,84.76
2023-03-31T07:08:46.004Z,86.78
2023-03-31T07:12:28.871Z,87.65
2023-03-31T07:16:14.085Z,86.90
2023-03-31T07:19:57.821Z,87.71
2023-03-31T07:23:40.611Z,87.66
2023-03-31T07:27:26.354Z,89.25
2023-03-31T07:31:13.039Z,91.00
2023-03-31T07:34:55.631Z,90.79
2023-03-31T07:38:38.321Z,91.44
2023-03-31T07:42:21.031Z,92.44
2023-03-31T07:46:06.148Z,94.27
2023-03-31T07:49:49.142Z,94.24
2023-03-31T07:53:32.424Z,95.03
2023-03-31T07:57:16.665Z,95.22
2023-03-31T08:00:59.394Z,94.14
2023-03-31T08:04:43.615Z,93.39
2023-03-31T08:08:26.348Z,93.86
2023-03-31T08:12:09.046Z,94.29
2023-03-31T08:15:51.728Z,93.42
2023-03-31T08:19:34.411Z,92.15
2023-03-31T08:23:18.410Z,88.28
2023-03-31T08:27:01.040Z,87.98
2023-03-31T08:30:43.753Z,86.29
2023-03-31T08:34:27.131Z,85.54
2023-03-31T08:38:09.724Z,85.63
2023-03-31T08:41:58.841Z,84.72
2023-03-31T08:45:44.266Z,85.83
2023-03-31T08:49:30.836Z,86.22
2023-03-31T08:53:21.724Z,79.70
2023-03-31T08:57:07.528Z,74.29
2023-03-31T09:00:53.461Z,74.30
2023-03-31T09:05:18.840Z,73.09
2023-03-31T09:09:03.744Z,73.43
2023-03-31T09:12:53.070Z,75.22
2023-03-31T09:16:39.386Z,74.58
2023-03-31T09:20:24.130Z,74.88
2023-03-31T09:24:12.111Z,75.41
2023-03-31T09:27:58.058Z,75.06
2023-03-31T09:31:42.942Z,75.15
2023-03-31T09:35:27.211Z,74.34
2023-03-31T09:39:13.997Z,72.92
2023-03-31T09:43:01.458Z,71.54
2023-03-31T09:46:44.296Z,71.54
2023-03-31T09:50:28.139Z,69.96
2023-03-31T09:54:16.628Z,70.97
2023-03-31T09:58:02.615Z,69.90
2023-03-31T10:01:46.750Z,69.47
2023-03-31T10:05:31.313Z,69.94
2023-03-31T10:09:14.321Z,68.95
2023-03-31T10:12:56.983Z,68.15
2023-03-31T10:16:49.331Z,70.13
2023-03-31T10:20:34.698Z,71.32
2023-03-31T10:24:19.749Z,71.60
2023-03-31T10:28:02.906Z,71.64
2023-03-31T10:31:47.046Z,70.09
2023-03-31T10:35:34.225Z,70.19
2023-03-31T10:39:17.545Z,69.21
2023-03-31T10:43:03.534Z,68.54
2023-03-31T10:46:50.008Z,67.24
2023-03-31T10:50:34.483Z,66.30
2023-03-31T10:54:17.181Z,66.53
2023-03-31T10:58:04.253Z,65.57
2023-03-31T11:02:00.617Z,65.78
2023-03-31T11:05:47.699Z,66.12
2023-03-31T11:09:40.966Z,64.06
2023-03-31T11:13:27.913Z,63.73
2023-03-31T11:17:22.042Z,65.08
2023-03-31T11:21:14.738Z,66.05
2023-03-31T11:25:09.309Z,71.09
2023-03-31T11:29:02.023Z,73.14
2023-03-31T11:33:00.677Z,73.84
2023-03-31T11:37:00.775Z,74.53
2023-03-31T11:40:53.145Z,75.78
2023-03-31T11:44:41.644Z,76.50
2023-03-31T11:48:36.254Z,78.52
2023-03-31T11:52:21.917Z,78.91
2023-03-31T11:56:08.391Z,76.63
2023-03-31T11:59:56.661Z,76.78
2023-03-31T12:03:47.389Z,76.26
2023-03-31T12:07:32.697Z,75.43
2023-03-31T12:11:21.578Z,72.92
2023-03-31T12:15:12.192Z,71.91
2023-03-31T12:19:04.089Z,72.07
2023-03-31T12:22:48.956Z,71.20
2023-03-31T12:26:40.731Z,70.85
2023-03-31T12:30:30.731Z,70.21
2023-03-31T12:34:16.248Z,69.12
2023-03-31T12:38:09.864Z,68.57
2023-03-31T12:42:04.795Z,68.57
2023-03-31T12:45:54.065Z,68.16
2023-03-31T12:49:52.404Z,67.46
2023-03-31T12:53:40.565Z,66.87
2023-03-31T12:57:24.368Z,65.91
2023-03-31T13:01:10.871Z,63.87
2023-03-31T13:04:55.150Z,55.09
2023-03-31T13:08:54.610Z,55.54
2023-03-31T13:12:37.297Z,52.43
2023-03-31T13:16:21.311Z,50.91
2023-03-31T13:20:26.320Z,51.88
2023-03-31T13:24:09.081Z,55.54
2023-03-31T13:27:53.639Z,55.88
2023-03-31T13:32:08.195Z,55.07
2023-03-31T13:35:57.445Z,55.80
2023-03-31T13:40:08.215Z,56.19
2023-03-31T13:44:16.421Z,55.18
2023-03-31T13:48:31.480Z,52.06
2023-03-31T13:52:22.241Z,51.32
2023-03-31T13:56:21.771Z,50.14
2023-03-31T14:00:30.933Z,49.14
2023-03-31T14:04:27.395Z,49.31
2023-03-31T14:08:14.643Z,50.55
2023-03-31T14:11:59.914Z,50.65
2023-03-31T14:15:46.588Z,51.67
2023-03-31T14:19:44.187Z,52.56
2023-03-31T14:23:49.555Z,53.86
2023-03-31T14:27:45.611Z,55.27
2023-03-31T14:31:35.058Z,55.41
2023-03-31T14:35:38.796Z,56.27
2023-03-31T14:39:24.363Z,60.13
2023-03-31T14:43:07.074Z,64.82
2023-03-31T14:46:49.760Z,62.86
2023-03-31T14:50:36.093Z,63.71
2023-03-31T14:54:20.231Z,64.31
2023-03-31T14:58:04.400Z,66.15
2023-03-31T15:01:47.808Z,66.57
2023-03-31T15:05:32.298Z,67.59
2023-03-31T15:09:19.482Z,64.34
2023-03-31T15:13:09.426Z,61.43
2023-03-31T15:16:52.304Z,58.47
2023-03-31T15:20:37.804Z,57.11
2023-03-31T15:24:21.117Z,53.94
2023-03-31T15:28:07.181Z,52.61
2023-03-31T15:31:50.258Z,52.17
2023-03-31T15:35:34.946Z,52.80
2023-03-31T15:39:17.660Z,53.24
2023-03-31T15:43:24.304Z,54.49
2023-03-31T15:47:13.955Z,55.85
2023-03-31T15:51:00.964Z,56.39
2023-03-31T15:54:44.302Z,56.28
2023-03-31T15:58:54.768Z,56.24
2023-03-31T16:02:41.645Z,56.45
2023-03-31T16:06:31.426Z,55.56
2023-03-31T16:10:18.396Z,53.86
2023-03-31T16:14:07.729Z,52.90
2023-03-31T16:17:52.128Z,52.19
2023-03-31T16:21:37.771Z,51.74
2023-03-31T16:25:23.173Z,52.15
2023-03-31T16:29:07.202Z,52.10
2023-03-31T16:33:03.774Z,52.68
2023-03-31T16:36:47.478Z,53.61
2023-03-31T16:40:32.684Z,53.95
2023-03-31T16:44:16.702Z,55.04
2023-03-31T16:48:02.226Z,56.04
2023-03-31T16:51:55.710Z,56.36
2023-03-31T16:55:38.346Z,60.55
2023-03-31T16:59:23.259Z,68.08
2023-03-31T17:03:06.087Z,72.86
2023-03-31T17:06:48.809Z,76.49
2023-03-31T17:10:31.739Z,77.50
2023-03-31T17:14:14.886Z,79.48
2023-03-31T17:17:59.412Z,80.99
2023-03-31T17:21:42.971Z,81.23
2023-03-31T17:25:25.574Z,82.02
2023-03-31T17:29:08.228Z,81.60
2023-03-31T17:32:52.189Z,81.89
2023-03-31T17:36:36.745Z,82.35
2023-03-31T17:40:19.461Z,81.71
2023-03-31T17:44:02.209Z,81.79
2023-03-31T17:47:46.162Z,82.20
2023-03-31T17:51:28.939Z,82.22
2023-03-31T17:55:14.444Z,81.32
2023-03-31T17:58:57.289Z,80.51
2023-03-31T18:02:40.838Z,80.37
2023-03-31T18:06:23.739Z,79.80
2023-03-31T18:10:07.719Z,78.44
2023-03-31T18:13:51.970Z,75.90
2023-03-31T18:17:35.004Z,76.16
2023-03-31T18:21:17.734Z,75.22
2023-03-31T18:25:00.379Z,75.61
2023-03-31T18:28:43.024Z,74.23
2023-03-31T18:32:27.477Z,73.81
2023-03-31T18:36:15.669Z,72.91
2023-03-31T18:39:58.334Z,73.35
2023-03-31T18:43:40.993Z,72.62
2023-03-31T18:47:24.534Z,72.42
2023-03-31T18:51:09.488Z,71.97
2023-03-31T18:54:52.904Z,71.79
2023-03-31T18:58:35.567Z,70.70
2023-03-31T19:02:18.346Z,70.40
2023-03-31T19:06:02.701Z,70.42
2023-03-31T19:09:46.778Z,71.16
2023-03-31T19:13:29.484Z,70.86
2023-03-31T19:17:12.392Z,70.78
2023-03-31T19:20:55.089Z,70.64
2023-03-31T19:24:37.982Z,77.12
2023-03-31T19:28:23.311Z,65.63
2023-03-31T19:32:07.103Z,66.14
2023-03-31T19:35:50.985Z,66.71
2023-03-31T19:39:33.726Z,67.28
2023-03-31T19:43:20.141Z,67.06
2023-03-31T19:47:04.374Z,66.98
2023-03-31T19:50:48.331Z,66.72
2023-03-31T19:54:31.044Z,66.83
2023-03-31T19:58:13.838Z,66.98
2023-03-31T20:01:57.882Z,66.64
2023-03-31T20:05:42.266Z,66.28
2023-03-31T20:09:25.262Z,66.64
2023-03-31T20:13:08.515Z,66.42
2023-03-31T20:16:52.791Z,66.41
2023-03-31T20:20:35.413Z,66.50
2023-03-31T20:24:20.578Z,65.77
2023-03-31T20:28:03.250Z,64.59
2023-03-31T20:31:46.019Z,64.58
2023-03-31T20:35:29.211Z,64.58
2023-03-31T20:39:14.082Z,63.73
2023-03-31T20:42:58.141Z,63.88
2023-03-31T20:46:41.039Z,63.61
2023-03-31T20:50:24.260Z,63.70
2023-03-31T20:54:08.285Z,63.79
2023-03-31T20:57:53.812Z,63.56
2023-03-31T21:01:38.260Z,63.22
2023-03-31T21:05:21.391Z,63.39
2023-03-31T21:09:04.456Z,63.32
2023-03-31T21:12:47.334Z,62.65
2023-03-31T21:16:30.051Z,62.27
2023-03-31T21:20:14.194Z,62.01
2023-03-31T21:23:56.846Z,61.90
2023-03-31T21:27:39.465Z,61.57
2023-03-31T21:31:24.005Z,61.66
2023-03-31T21:35:07.290Z,61.81
2023-03-31T21:38:53.342Z,61.89
2023-03-31T21:42:36.315Z,62.48
2023-03-31T21:46:20.466Z,62.21
2023-03-31T21:50:03.394Z,62.15
2023-03-31T21:53:46.063Z,62.50
2023-03-31T21:57:30.196Z,63.49
2023-03-31T22:01:13.573Z,63.89
2023-03-31T22:04:56.299Z,64.26
2023-03-31T22:08:39.808Z,64.46
2023-03-31T22:12:22.485Z,64.66
2023-03-31T22:16:11.522Z,64.04
2023-03-31T22:19:54.291Z,64.30
2023-03-31T22:23:37.413Z,64.99
2023-03-31T22:27:22.389Z,64.89
2023-03-31T22:31:06.565Z,64.69
2023-03-31T22:34:49.463Z,64.71
2023-03-31T22:38:32.178Z,64.72
2023-03-31T22:42:14.843Z,65.12
2023-03-31T22:45:57.514Z,65.42
2023-03-31T22:49:41.497Z,65.54
2023-03-31T22:53:24.144Z,65.90
2023-03-31T22:57:06.934Z,67.30
2023-03-31T23:00:56.200Z,67.63
2023-03-31T23:04:39.013Z,68.54
2023-03-31T23:08:23.287Z,68.58
2023-03-31T23:12:06.110Z,69.46
2023-03-31T23:15:48.763Z,69.94
2023-03-31T23:19:31.943Z,70.24
2023-03-31T23:23:14.627Z,70.40
2023-03-31T23:26:58.651Z,70.53
2023-03-31T23:30:41.593Z,70.81
2023-03-31T23:34:24.328Z,70.67
2023-03-31T23:38:07.272Z,70.93
2023-03-31T23:41:50.112Z,71.51
2023-03-31T23:45:34.375Z,70.54
2023-03-31T23:49:17.112Z,71.86
2023-03-31T23:52:59.796Z,72.87
2023-03-31T23:56:42.507Z,73.67
