createdAt,value
2023-02-19T00:01:52.511Z,8.00
2023-02-19T00:04:22.542Z,7.70
2023-02-19T00:06:51.315Z,7.40
2023-02-19T00:09:20.562Z,7.10
2023-02-19T00:11:49.126Z,5.90
2023-02-19T00:14:20.702Z,6.70
2023-02-19T00:16:49.507Z,5.90
2023-02-19T00:19:20.253Z,6.00
2023-02-19T00:21:51.234Z,7.00
2023-02-19T00:24:21.994Z,5.90
2023-02-19T00:26:50.202Z,9.40
2023-02-19T00:29:20.805Z,7.50
2023-02-19T00:31:49.150Z,5.20
2023-02-19T00:34:17.197Z,5.60
2023-02-19T00:36:45.459Z,5.90
2023-02-19T00:39:16.110Z,6.70
2023-02-19T00:41:45.683Z,5.70
2023-02-19T00:44:14.675Z,5.80
2023-02-19T00:46:47.510Z,5.50
2023-02-19T00:49:21.084Z,5.30
2023-02-19T00:51:51.505Z,6.10
2023-02-19T00:54:20.466Z,6.30
2023-02-19T00:56:49.003Z,5.60
2023-02-19T00:59:17.434Z,8.60
2023-02-19T01:01:45.734Z,7.10
2023-02-19T01:04:14.243Z,9.20
2023-02-19T01:06:42.632Z,7.70
2023-02-19T01:09:10.548Z,7.50
2023-02-19T01:11:39.015Z,8.10
2023-02-19T01:14:07.112Z,6.80
2023-02-19T01:16:35.788Z,5.80
2023-02-19T01:19:04.039Z,6.30
2023-02-19T01:21:32.002Z,6.00
2023-02-19T01:23:59.991Z,6.50
2023-02-19T01:26:30.858Z,7.10
2023-02-19T01:29:02.891Z,7.10
2023-02-19T01:31:31.079Z,6.80
2023-02-19T01:34:02.138Z,6.00
2023-02-19T01:36:33.468Z,6.80
2023-02-19T01:39:05.151Z,6.00
2023-02-19T01:41:38.198Z,6.60
2023-02-19T01:44:29.204Z,6.60
2023-02-19T01:46:58.810Z,6.10
2023-02-19T01:49:59.650Z,7.20
2023-02-19T01:52:32.709Z,7.60
2023-02-19T01:55:03.179Z,7.10
2023-02-19T01:57:36.097Z,7.10
2023-02-19T02:00:08.354Z,7.50
2023-02-19T02:02:47.214Z,7.60
2023-02-19T02:05:45.429Z,8.00
2023-02-19T02:08:34.012Z,7.60
2023-02-19T02:11:02.504Z,7.40
2023-02-19T02:13:33.157Z,6.10
2023-02-19T02:16:34.960Z,5.90
2023-02-19T02:19:24.456Z,6.10
2023-02-19T02:22:13.713Z,6.30
2023-02-19T02:25:25.262Z,7.00
2023-02-19T02:28:26.147Z,6.80
2023-02-19T02:31:08.546Z,7.50
2023-02-19T02:33:43.294Z,8.00
2023-02-19T02:38:47.372Z,8.60
2023-02-19T02:41:16.679Z,7.50
2023-02-19T02:43:45.235Z,7.80
2023-02-19T02:46:20.158Z,7.40
2023-02-19T02:48:55.531Z,6.80
2023-02-19T02:51:26.865Z,7.20
2023-02-19T02:54:37.937Z,8.40
2023-02-19T02:59:50.286Z,8.40
2023-02-19T03:02:28.696Z,8.40
2023-02-19T03:05:32.115Z,8.80
2023-02-19T03:08:17.361Z,9.90
2023-02-19T03:10:51.859Z,9.10
2023-02-19T03:13:50.028Z,8.20
2023-02-19T03:16:45.536Z,7.70
2023-02-19T03:19:19.628Z,8.20
2023-02-19T03:22:14.408Z,7.40
2023-02-19T03:25:23.940Z,8.20
2023-02-19T03:27:54.423Z,8.60
2023-02-19T03:30:25.622Z,7.60
2023-02-19T03:32:58.264Z,6.80
2023-02-19T03:35:30.941Z,8.40
2023-02-19T03:38:26.382Z,6.90
2023-02-19T03:43:50.862Z,8.10
2023-02-19T03:46:23.379Z,7.20
2023-02-19T03:49:02.117Z,7.80
2023-02-19T03:51:56.223Z,8.30
2023-02-19T03:54:41.339Z,7.30
2023-02-19T03:57:35.248Z,6.60
2023-02-19T04:00:11.000Z,6.30
2023-02-19T04:03:02.658Z,6.80
2023-02-19T04:05:35.803Z,7.20
2023-02-19T04:08:12.005Z,6.70
2023-02-19T04:10:46.088Z,6.40
2023-02-19T04:13:31.332Z,6.70
2023-02-19T04:16:06.923Z,6.70
2023-02-19T04:18:39.671Z,6.30
2023-02-19T04:21:09.704Z,6.90
2023-02-19T04:23:42.396Z,5.70
2023-02-19T04:26:12.636Z,5.70
2023-02-19T04:28:43.224Z,5.50
2023-02-19T04:31:12.098Z,5.90
2023-02-19T04:33:40.351Z,6.40
2023-02-19T04:36:11.204Z,6.00
2023-02-19T04:38:39.243Z,6.50
2023-02-19T04:41:07.191Z,5.80
2023-02-19T04:43:35.165Z,6.40
2023-02-19T04:46:03.664Z,5.70
2023-02-19T04:48:31.690Z,7.30
2023-02-19T04:50:59.588Z,5.60
2023-02-19T04:53:27.603Z,5.80
2023-02-19T04:55:55.529Z,6.20
2023-02-19T04:58:23.480Z,6.10
2023-02-19T05:00:53.078Z,7.40
2023-02-19T05:03:21.027Z,6.80
2023-02-19T05:05:48.983Z,5.70
2023-02-19T05:08:16.942Z,6.50
2023-02-19T05:10:44.938Z,6.20
2023-02-19T05:13:12.866Z,5.70
2023-02-19T05:15:40.793Z,7.40
2023-02-19T05:18:08.748Z,6.70
2023-02-19T05:20:37.353Z,8.90
2023-02-19T05:23:05.220Z,7.80
2023-02-19T05:25:33.203Z,9.20
2023-02-19T05:28:17.083Z,8.50
2023-02-19T05:30:52.917Z,7.00
2023-02-19T05:33:25.048Z,6.00
2023-02-19T05:35:55.387Z,7.10
2023-02-19T05:38:24.379Z,7.30
2023-02-19T05:40:52.302Z,9.30
2023-02-19T05:43:20.200Z,7.90
2023-02-19T05:45:48.493Z,8.20
2023-02-19T05:48:16.435Z,9.30
2023-02-19T05:50:44.389Z,8.00
2023-02-19T05:53:14.959Z,8.90
2023-02-19T05:55:42.836Z,9.30
2023-02-19T05:58:10.808Z,9.00
2023-02-19T06:00:38.694Z,8.80
2023-02-19T06:03:06.566Z,8.40
2023-02-19T06:05:34.468Z,8.80
2023-02-19T06:08:02.387Z,9.00
2023-02-19T06:10:30.384Z,9.50
2023-02-19T06:12:58.276Z,10.00
2023-02-19T06:15:26.176Z,10.40
2023-02-19T06:17:54.086Z,9.30
2023-02-19T06:20:22.016Z,10.60
2023-02-19T06:22:50.960Z,11.40
2023-02-19T06:25:19.645Z,9.90
2023-02-19T06:27:47.975Z,9.10
2023-02-19T06:30:15.948Z,9.50
2023-02-19T06:32:43.864Z,8.50
2023-02-19T06:35:11.700Z,6.80
2023-02-19T06:37:39.591Z,7.60
2023-02-19T06:40:08.180Z,6.90
2023-02-19T06:42:36.118Z,7.20
2023-02-19T06:45:04.177Z,8.20
2023-02-19T06:47:33.050Z,7.20
2023-02-19T06:50:01.124Z,7.90
2023-02-19T06:52:29.022Z,8.60
2023-02-19T06:54:57.011Z,7.70
2023-02-19T06:57:25.052Z,7.50
2023-02-19T06:59:52.997Z,7.60
2023-02-19T07:02:20.938Z,7.20
2023-02-19T07:04:48.785Z,7.10
2023-02-19T07:07:16.771Z,6.90
2023-02-19T07:09:45.272Z,6.70
2023-02-19T07:12:13.232Z,6.80
2023-02-19T07:14:41.129Z,6.60
2023-02-19T07:17:09.040Z,6.80
2023-02-19T07:19:36.971Z,6.50
2023-02-19T07:22:04.960Z,8.00
2023-02-19T07:24:32.884Z,7.50
2023-02-19T07:27:00.912Z,8.70
2023-02-19T07:29:28.787Z,8.50
2023-02-19T07:31:56.730Z,9.00
2023-02-19T07:34:24.709Z,8.80
2023-02-19T07:36:52.651Z,10.60
2023-02-19T07:39:20.591Z,11.20
2023-02-19T07:41:48.568Z,12.80
2023-02-19T07:44:26.681Z,12.80
2023-02-19T07:46:54.576Z,15.00
2023-02-19T07:49:22.461Z,13.70
2023-02-19T07:51:50.462Z,16.30
2023-02-19T07:54:18.476Z,15.40
2023-02-19T07:56:46.381Z,14.60
2023-02-19T07:59:15.909Z,13.80
2023-02-19T08:02:02.465Z,13.30
2023-02-19T08:04:30.296Z,19.30
2023-02-19T08:06:58.195Z,14.60
2023-02-19T08:09:26.063Z,16.60
2023-02-19T08:12:13.742Z,28.50
2023-02-19T08:14:41.786Z,29.30
2023-02-19T08:17:09.732Z,20.50
2023-02-19T08:19:37.793Z,21.40
2023-02-19T08:22:05.953Z,17.90
2023-02-19T08:24:34.016Z,23.00
2023-02-19T08:27:01.958Z,21.30
2023-02-19T08:29:29.831Z,18.10
2023-02-19T08:31:57.873Z,17.40
2023-02-19T08:34:25.777Z,18.00
2023-02-19T08:36:53.652Z,13.50
2023-02-19T08:39:21.792Z,15.10
2023-02-19T08:41:49.733Z,14.40
2023-02-19T08:44:17.665Z,22.10
2023-02-19T08:46:45.681Z,14.40
2023-02-19T08:49:13.601Z,12.70
2023-02-19T08:51:41.509Z,12.70
2023-02-19T08:54:09.444Z,11.40
2023-02-19T08:56:37.319Z,11.80
2023-02-19T08:59:05.151Z,11.30
2023-02-19T09:01:33.141Z,10.80
2023-02-19T09:04:01.132Z,11.30
2023-02-19T09:06:29.049Z,10.20
2023-02-19T09:08:56.949Z,12.40
2023-02-19T09:11:25.734Z,11.10
2023-02-19T09:13:56.859Z,14.70
2023-02-19T09:16:24.905Z,12.70
2023-02-19T09:18:52.893Z,10.10
2023-02-19T09:21:20.854Z,6.80
2023-02-19T09:23:48.841Z,7.10
2023-02-19T09:26:16.844Z,6.50
2023-02-19T09:28:45.010Z,7.00
2023-02-19T09:31:16.371Z,5.50
2023-02-19T09:33:46.486Z,6.50
2023-02-19T09:36:15.936Z,7.00
2023-02-19T09:38:44.314Z,9.50
2023-02-19T09:41:22.727Z,9.60
2023-02-19T09:43:50.950Z,11.60
2023-02-19T09:46:37.165Z,11.50
2023-02-19T09:49:11.791Z,14.00
2023-02-19T09:51:44.629Z,13.90
2023-02-19T09:54:22.539Z,11.90
2023-02-19T09:56:52.140Z,13.00
2023-02-19T09:59:24.914Z,12.30
2023-02-19T10:02:02.259Z,14.20
2023-02-19T10:04:30.292Z,12.80
2023-02-19T10:07:03.842Z,10.30
2023-02-19T10:09:31.953Z,10.60
2023-02-19T10:12:00.547Z,10.50
2023-02-19T10:14:36.887Z,9.30
2023-02-19T10:17:06.629Z,8.50
2023-02-19T10:19:36.150Z,8.30
2023-02-19T10:22:04.984Z,9.10
2023-02-19T10:24:33.005Z,9.00
2023-02-19T10:27:00.948Z,10.10
2023-02-19T10:29:28.939Z,9.20
2023-02-19T10:32:13.421Z,8.40
2023-02-19T10:34:41.374Z,6.20
2023-02-19T10:37:14.539Z,6.90
2023-02-19T10:39:48.960Z,6.60
2023-02-19T10:44:51.141Z,6.70
2023-02-19T10:47:23.880Z,6.10
2023-02-19T10:49:53.200Z,5.70
2023-02-19T10:52:32.195Z,5.40
2023-02-19T10:55:21.687Z,6.20
2023-02-19T10:57:50.650Z,6.00
2023-02-19T11:00:24.349Z,6.50
2023-02-19T11:03:20.047Z,5.20
2023-02-19T11:06:03.290Z,7.20
2023-02-19T11:08:45.588Z,7.80
2023-02-19T11:11:42.880Z,7.80
2023-02-19T11:14:24.212Z,10.60
2023-02-19T11:16:56.555Z,15.30
2023-02-19T11:19:36.961Z,13.60
2023-02-19T11:22:19.039Z,11.40
2023-02-19T11:24:55.464Z,11.50
2023-02-19T11:27:25.293Z,10.70
2023-02-19T11:29:53.423Z,10.10
2023-02-19T11:32:26.351Z,11.00
2023-02-19T11:35:15.120Z,10.30
2023-02-19T11:38:00.052Z,8.00
2023-02-19T11:43:47.017Z,10.50
2023-02-19T11:46:24.185Z,9.40
2023-02-19T11:48:59.067Z,17.00
2023-02-19T11:51:52.749Z,14.80
2023-02-19T11:54:39.325Z,14.70
2023-02-19T11:57:31.462Z,14.30
2023-02-19T12:00:11.416Z,15.00
2023-02-19T12:03:04.402Z,17.40
2023-02-19T12:06:02.053Z,18.30
2023-02-19T12:08:39.175Z,17.40
2023-02-19T12:11:36.622Z,19.30
2023-02-19T12:14:25.676Z,16.50
2023-02-19T12:20:41.793Z,13.80
2023-02-19T12:23:09.690Z,14.90
2023-02-19T12:25:52.553Z,12.80
2023-02-19T12:28:29.589Z,11.80
2023-02-19T12:31:16.582Z,10.30
2023-02-19T12:34:06.036Z,12.20
2023-02-19T12:36:56.915Z,8.70
2023-02-19T12:39:39.983Z,8.90
2023-02-19T12:42:38.412Z,10.10
2023-02-19T12:45:21.633Z,9.70
2023-02-19T12:48:39.555Z,6.40
2023-02-19T12:51:18.185Z,7.20
2023-02-19T12:53:56.238Z,8.80
2023-02-19T12:56:31.071Z,8.10
2023-02-19T12:59:04.552Z,7.60
2023-02-19T13:01:44.393Z,7.70
2023-02-19T13:04:36.410Z,8.50
2023-02-19T13:07:17.465Z,7.30
2023-02-19T13:09:56.022Z,6.90
2023-02-19T13:12:29.451Z,6.10
2023-02-19T13:15:25.455Z,7.60
2023-02-19T13:17:58.341Z,6.40
2023-02-19T13:20:39.015Z,7.50
2023-02-19T13:23:52.670Z,7.30
2023-02-19T13:26:42.174Z,6.70
2023-02-19T13:29:29.200Z,7.40
2023-02-19T13:32:18.786Z,6.60
2023-02-19T13:35:06.924Z,7.90
2023-02-19T13:37:35.746Z,7.60
2023-02-19T13:40:17.558Z,7.20
2023-02-19T13:42:58.365Z,6.70
2023-02-19T13:45:43.442Z,6.30
2023-02-19T13:48:32.480Z,7.10
2023-02-19T13:51:24.842Z,7.50
2023-02-19T13:53:55.758Z,7.30
2023-02-19T13:56:31.449Z,8.40
2023-02-19T13:59:12.739Z,10.50
2023-02-19T14:01:49.749Z,8.50
2023-02-19T14:04:25.050Z,7.50
2023-02-19T14:07:05.108Z,6.00
2023-02-19T14:09:45.298Z,6.70
2023-02-19T14:12:15.503Z,8.70
2023-02-19T14:14:51.769Z,7.90
2023-02-19T14:17:29.432Z,8.90
2023-02-19T14:20:08.720Z,8.70
2023-02-19T14:22:50.839Z,10.40
2023-02-19T14:25:21.568Z,12.20
2023-02-19T14:27:52.602Z,12.80
2023-02-19T14:30:22.961Z,11.30
2023-02-19T14:33:02.756Z,12.10
2023-02-19T14:35:45.214Z,9.00
2023-02-19T14:38:38.914Z,10.10
2023-02-19T14:41:10.747Z,9.80
2023-02-19T14:43:39.890Z,7.90
2023-02-19T14:46:14.968Z,10.00
2023-02-19T14:48:46.546Z,9.60
2023-02-19T14:51:36.999Z,11.20
2023-02-19T14:54:19.063Z,11.60
2023-02-19T14:56:51.981Z,11.20
2023-02-19T14:59:19.822Z,12.00
2023-02-19T15:02:02.108Z,11.80
2023-02-19T15:04:37.227Z,11.40
2023-02-19T15:07:08.774Z,12.10
2023-02-19T15:12:56.738Z,11.30
2023-02-19T15:15:29.350Z,11.30
2023-02-19T15:17:59.188Z,10.70
2023-02-19T15:20:31.319Z,11.50
2023-02-19T15:23:00.822Z,10.30
2023-02-19T15:25:38.723Z,10.30
2023-02-19T15:28:25.349Z,12.10
2023-02-19T15:30:59.463Z,12.60
2023-02-19T15:33:28.276Z,12.20
2023-02-19T15:36:00.605Z,11.60
2023-02-19T15:38:29.662Z,11.50
2023-02-19T15:40:58.700Z,12.80
2023-02-19T15:43:45.403Z,11.70
2023-02-19T15:46:22.812Z,10.90
2023-02-19T15:48:50.722Z,10.70
2023-02-19T15:51:28.119Z,13.10
2023-02-19T15:54:08.451Z,13.90
2023-02-19T15:56:40.438Z,14.80
2023-02-19T15:59:33.168Z,13.90
2023-02-19T16:02:02.346Z,12.80
2023-02-19T16:04:30.967Z,13.70
2023-02-19T16:07:01.362Z,12.30
2023-02-19T16:09:39.412Z,13.30
2023-02-19T16:12:24.245Z,15.20
2023-02-19T16:14:52.181Z,14.70
2023-02-19T16:17:28.174Z,13.80
2023-02-19T16:20:03.827Z,13.60
2023-02-19T16:25:42.124Z,13.80
2023-02-19T16:28:25.548Z,15.70
2023-02-19T16:31:08.309Z,14.80
2023-02-19T16:33:42.539Z,15.60
2023-02-19T16:36:38.036Z,15.80
2023-02-19T16:39:08.553Z,19.20
2023-02-19T16:41:39.574Z,13.10
2023-02-19T16:44:32.568Z,16.90
2023-02-19T16:47:05.055Z,15.40
2023-02-19T16:49:34.118Z,15.80
2023-02-19T16:52:05.212Z,15.70
2023-02-19T16:54:33.743Z,15.20
2023-02-19T16:57:01.656Z,17.00
2023-02-19T16:59:29.578Z,18.30
2023-02-19T17:01:57.519Z,17.60
2023-02-19T17:04:25.548Z,14.60
2023-02-19T17:06:53.447Z,14.90
2023-02-19T17:09:23.012Z,14.50
2023-02-19T17:11:51.029Z,13.10
2023-02-19T17:14:19.457Z,12.10
2023-02-19T17:16:47.437Z,11.90
2023-02-19T17:19:18.546Z,12.90
2023-02-19T17:21:47.163Z,13.00
2023-02-19T17:24:15.334Z,11.50
2023-02-19T17:26:43.340Z,13.10
2023-02-19T17:29:15.227Z,12.40
2023-02-19T17:31:43.549Z,12.40
2023-02-19T17:34:11.789Z,12.40
2023-02-19T17:39:25.094Z,12.90
2023-02-19T17:41:53.064Z,14.10
2023-02-19T17:44:21.058Z,15.40
2023-02-19T17:46:49.893Z,13.90
2023-02-19T17:49:17.921Z,15.10
2023-02-19T17:51:46.259Z,11.70
2023-02-19T17:54:14.125Z,11.40
2023-02-19T17:56:43.710Z,14.30
2023-02-19T17:59:12.341Z,12.50
2023-02-19T18:01:40.345Z,11.80
2023-02-19T18:04:08.499Z,14.90
2023-02-19T18:06:36.504Z,14.50
2023-02-19T18:09:04.483Z,14.30
2023-02-19T18:12:28.555Z,15.30
2023-02-19T18:14:57.356Z,16.10
2023-02-19T18:17:26.065Z,19.00
2023-02-19T18:20:47.368Z,19.50
2023-02-19T18:23:15.492Z,31.40
2023-02-19T18:25:43.505Z,20.90
2023-02-19T18:28:11.413Z,20.80
2023-02-19T18:30:39.539Z,18.00
2023-02-19T18:33:07.764Z,18.90
2023-02-19T18:35:35.732Z,19.20
2023-02-19T18:38:03.855Z,20.10
2023-02-19T18:40:31.778Z,20.80
2023-02-19T18:42:59.857Z,18.50
2023-02-19T18:45:29.752Z,19.20
2023-02-19T18:47:57.789Z,20.30
2023-02-19T18:50:25.665Z,29.50
2023-02-19T18:52:53.688Z,30.10
2023-02-19T18:55:21.643Z,27.10
2023-02-19T18:57:49.585Z,32.10
2023-02-19T19:00:20.832Z,26.20
2023-02-19T19:02:50.488Z,22.00
2023-02-19T19:05:23.971Z,24.10
2023-02-19T19:07:57.752Z,19.90
2023-02-19T19:10:26.391Z,18.20
2023-02-19T19:12:55.015Z,21.50
2023-02-19T19:15:23.981Z,31.20
2023-02-19T19:17:52.469Z,34.00
2023-02-19T19:20:30.748Z,27.80
2023-02-19T19:22:58.763Z,27.40
2023-02-19T19:25:26.745Z,19.90
2023-02-19T19:27:56.796Z,18.60
2023-02-19T19:30:24.927Z,18.70
2023-02-19T19:32:53.868Z,19.10
2023-02-19T19:35:22.761Z,22.60
2023-02-19T19:37:50.709Z,19.00
2023-02-19T19:40:19.037Z,21.40
2023-02-19T19:42:47.323Z,20.50
2023-02-19T19:45:16.020Z,26.20
2023-02-19T19:47:44.025Z,28.80
2023-02-19T19:50:13.745Z,20.40
2023-02-19T19:52:41.689Z,21.20
2023-02-19T19:55:09.893Z,21.10
2023-02-19T19:57:40.585Z,22.10
2023-02-19T20:00:12.862Z,30.70
2023-02-19T20:02:40.998Z,33.50
2023-02-19T20:05:09.231Z,39.20
2023-02-19T20:07:37.318Z,36.00
2023-02-19T20:10:07.688Z,33.20
2023-02-19T20:12:36.265Z,34.70
2023-02-19T20:15:04.860Z,27.20
2023-02-19T20:17:32.841Z,27.10
2023-02-19T20:20:00.980Z,24.90
2023-02-19T20:22:28.934Z,21.20
2023-02-19T20:24:57.043Z,24.80
2023-02-19T20:27:25.143Z,19.60
2023-02-19T20:29:53.038Z,23.80
2023-02-19T20:32:21.141Z,22.60
2023-02-19T20:34:49.243Z,25.20
2023-02-19T20:37:17.572Z,27.40
2023-02-19T20:39:51.275Z,22.50
2023-02-19T20:42:24.974Z,28.60
2023-02-19T20:44:57.597Z,23.70
2023-02-19T20:47:31.361Z,20.40
2023-02-19T20:50:06.294Z,20.30
2023-02-19T20:52:40.881Z,22.50
2023-02-19T20:57:46.014Z,24.20
2023-02-19T21:00:19.590Z,22.80
2023-02-19T21:02:55.144Z,27.10
2023-02-19T21:05:31.259Z,24.60
2023-02-19T21:08:07.287Z,31.60
2023-02-19T21:10:41.326Z,34.90
2023-02-19T21:13:17.437Z,37.90
2023-02-19T21:15:54.012Z,42.20
2023-02-19T21:18:22.026Z,29.70
2023-02-19T21:20:57.583Z,34.30
2023-02-19T21:23:31.123Z,29.00
2023-02-19T21:26:02.325Z,32.80
2023-02-19T21:28:30.266Z,29.60
2023-02-19T21:30:58.209Z,34.20
2023-02-19T21:33:30.702Z,36.00
2023-02-19T21:36:04.468Z,30.90
2023-02-19T21:38:42.402Z,37.80
2023-02-19T21:41:13.002Z,47.80
2023-02-19T21:43:40.923Z,54.00
2023-02-19T21:46:19.827Z,56.80
2023-02-19T21:48:48.955Z,43.30
2023-02-19T21:51:41.504Z,38.40
2023-02-19T21:54:17.447Z,28.90
2023-02-19T21:56:45.833Z,32.70
2023-02-19T21:59:13.754Z,29.60
2023-02-19T22:01:43.336Z,31.50
2023-02-19T22:04:16.360Z,28.90
2023-02-19T22:06:45.023Z,35.90
2023-02-19T22:09:14.948Z,37.60
2023-02-19T22:11:43.008Z,48.10
2023-02-19T22:14:10.963Z,53.30
2023-02-19T22:16:38.982Z,55.10
2023-02-19T22:19:06.977Z,40.00
2023-02-19T22:21:34.986Z,38.50
2023-02-19T22:24:03.476Z,38.50
2023-02-19T22:26:34.243Z,31.40
2023-02-19T22:29:07.532Z,35.90
2023-02-19T22:31:35.844Z,31.00
2023-02-19T22:34:04.805Z,29.00
2023-02-19T22:36:37.445Z,29.40
2023-02-19T22:39:07.704Z,28.50
2023-02-19T22:41:35.662Z,31.70
2023-02-19T22:44:03.755Z,32.40
2023-02-19T22:46:31.806Z,29.50
2023-02-19T22:49:05.592Z,38.90
2023-02-19T22:51:35.604Z,29.10
2023-02-19T22:54:03.777Z,27.90
2023-02-19T22:56:31.935Z,28.70
2023-02-19T22:58:59.809Z,27.20
2023-02-19T23:01:27.752Z,27.60
2023-02-19T23:03:58.252Z,27.10
2023-02-19T23:06:28.686Z,25.90
2023-02-19T23:08:58.923Z,28.30
2023-02-19T23:11:31.001Z,25.40
2023-02-19T23:13:59.658Z,25.10
2023-02-19T23:16:28.372Z,29.70
2023-02-19T23:18:56.315Z,30.90
2023-02-19T23:21:24.195Z,30.90
2023-02-19T23:23:52.974Z,26.80
2023-02-19T23:26:21.038Z,26.90
2023-02-19T23:28:50.588Z,24.50
2023-02-19T23:31:18.940Z,24.90
2023-02-19T23:33:47.194Z,24.40
2023-02-19T23:36:15.683Z,23.70
2023-02-19T23:38:45.429Z,22.00
2023-02-19T23:41:16.292Z,21.60
2023-02-19T23:43:44.851Z,21.30
2023-02-19T23:46:17.955Z,23.20
2023-02-19T23:48:46.428Z,24.70
2023-02-19T23:51:14.771Z,23.80
2023-02-19T23:53:42.643Z,25.90
2023-02-19T23:56:10.838Z,26.70
2023-02-19T23:58:44.543Z,23.60
