createdAt,value
2022-08-19T00:01:53.888Z,23.10
2022-08-19T00:04:25.457Z,23.10
2022-08-19T00:06:55.450Z,23.10
2022-08-19T00:09:26.086Z,23.30
2022-08-19T00:11:59.947Z,23.10
2022-08-19T00:14:31.233Z,23.10
2022-08-19T00:17:00.980Z,23.10
2022-08-19T00:19:30.516Z,23.10
2022-08-19T00:22:00.001Z,23.10
2022-08-19T00:24:29.760Z,23.10
2022-08-19T00:27:26.111Z,23.10
2022-08-19T00:29:52.706Z,23.10
2022-08-19T00:32:22.597Z,23.00
2022-08-19T00:34:53.781Z,23.00
2022-08-19T00:37:23.695Z,23.00
2022-08-19T00:39:53.289Z,23.00
2022-08-19T00:42:29.393Z,23.00
2022-08-19T00:44:58.934Z,23.00
2022-08-19T00:47:28.500Z,22.90
2022-08-19T00:50:00.238Z,22.90
2022-08-19T00:52:31.915Z,22.90
2022-08-19T00:55:02.102Z,22.90
2022-08-19T00:57:36.285Z,22.90
2022-08-19T01:00:09.709Z,22.90
2022-08-19T01:02:39.319Z,22.90
2022-08-19T01:05:11.363Z,22.90
2022-08-19T01:07:42.421Z,22.80
2022-08-19T01:10:12.980Z,22.80
2022-08-19T01:12:45.052Z,22.80
2022-08-19T01:15:15.638Z,22.80
2022-08-19T01:17:45.762Z,22.80
2022-08-19T01:20:16.118Z,22.80
2022-08-19T01:22:49.838Z,22.70
2022-08-19T01:25:20.981Z,22.70
2022-08-19T01:27:53.361Z,22.70
2022-08-19T01:30:24.325Z,22.70
2022-08-19T01:32:54.753Z,22.70
2022-08-19T01:35:24.833Z,22.60
2022-08-19T01:37:58.071Z,22.60
2022-08-19T01:40:30.183Z,22.60
2022-08-19T01:42:59.678Z,22.50
2022-08-19T01:45:30.335Z,22.50
2022-08-19T01:48:01.789Z,22.50
2022-08-19T01:50:32.990Z,22.50
2022-08-19T01:53:07.850Z,22.50
2022-08-19T01:55:41.317Z,22.50
2022-08-19T01:58:12.473Z,22.50
2022-08-19T02:00:42.017Z,22.50
2022-08-19T02:03:12.530Z,22.40
2022-08-19T02:05:42.946Z,22.40
2022-08-19T02:08:15.239Z,22.40
2022-08-19T02:10:46.450Z,22.40
2022-08-19T02:13:17.084Z,22.40
2022-08-19T02:15:55.815Z,22.40
2022-08-19T02:18:27.959Z,22.40
2022-08-19T02:20:57.724Z,22.30
2022-08-19T02:23:29.875Z,22.30
2022-08-19T02:25:59.443Z,22.30
2022-08-19T02:28:28.969Z,22.30
2022-08-19T02:30:59.287Z,22.30
2022-08-19T02:33:28.776Z,22.30
2022-08-19T02:35:58.290Z,22.20
2022-08-19T02:38:27.885Z,22.20
2022-08-19T02:40:59.246Z,22.20
2022-08-19T02:43:29.587Z,22.20
2022-08-19T02:46:03.441Z,22.20
2022-08-19T02:48:33.972Z,22.20
2022-08-19T02:51:03.537Z,22.10
2022-08-19T02:53:36.076Z,22.10
2022-08-19T02:56:09.708Z,22.10
2022-08-19T02:58:39.194Z,22.10
2022-08-19T03:01:08.770Z,22.00
2022-08-19T03:03:38.254Z,22.00
2022-08-19T03:06:08.938Z,22.00
2022-08-19T03:08:41.741Z,21.90
2022-08-19T03:11:16.320Z,21.90
2022-08-19T03:13:46.390Z,21.90
2022-08-19T03:16:16.884Z,21.90
2022-08-19T03:18:46.629Z,21.90
2022-08-19T03:21:18.457Z,21.80
2022-08-19T03:23:50.529Z,21.80
2022-08-19T03:26:20.429Z,21.70
2022-08-19T03:28:58.714Z,21.70
2022-08-19T03:31:44.462Z,21.70
2022-08-19T03:34:15.979Z,21.70
2022-08-19T03:36:45.559Z,21.60
2022-08-19T03:39:18.227Z,21.60
2022-08-19T03:41:48.782Z,21.50
2022-08-19T03:44:20.655Z,21.50
2022-08-19T03:46:50.646Z,21.50
2022-08-19T03:49:20.661Z,21.40
2022-08-19T03:51:51.268Z,21.40
2022-08-19T03:54:24.571Z,21.40
2022-08-19T03:56:55.785Z,21.40
2022-08-19T03:59:26.969Z,21.40
2022-08-19T04:01:57.207Z,21.30
2022-08-19T04:04:29.214Z,21.30
2022-08-19T04:06:59.277Z,21.30
2022-08-19T04:09:31.448Z,21.30
2022-08-19T04:12:01.355Z,21.30
2022-08-19T04:14:32.098Z,21.30
2022-08-19T04:17:02.975Z,21.20
2022-08-19T04:19:33.689Z,21.20
2022-08-19T04:22:03.227Z,21.20
2022-08-19T04:24:35.364Z,21.20
2022-08-19T04:27:06.468Z,21.20
2022-08-19T04:29:36.166Z,21.10
2022-08-19T04:32:09.424Z,21.10
2022-08-19T04:35:01.349Z,21.10
2022-08-19T04:37:35.769Z,21.10
2022-08-19T04:40:22.322Z,21.10
2022-08-19T04:42:52.311Z,21.00
2022-08-19T04:45:22.833Z,21.00
2022-08-19T04:47:58.307Z,21.00
2022-08-19T04:50:29.157Z,21.00
2022-08-19T04:52:59.105Z,21.00
2022-08-19T04:55:34.340Z,21.00
2022-08-19T04:58:06.231Z,21.00
2022-08-19T05:00:35.800Z,21.00
2022-08-19T05:03:08.097Z,21.00
2022-08-19T05:05:44.483Z,21.00
2022-08-19T05:08:19.634Z,21.00
2022-08-19T05:11:03.947Z,21.00
2022-08-19T05:13:33.801Z,21.00
2022-08-19T05:16:03.599Z,21.10
2022-08-19T05:18:45.638Z,21.10
2022-08-19T05:21:28.865Z,21.10
2022-08-19T05:23:58.363Z,21.20
2022-08-19T05:26:30.470Z,21.20
2022-08-19T05:29:00.083Z,21.20
2022-08-19T05:31:30.108Z,21.20
2022-08-19T05:33:59.658Z,21.30
2022-08-19T05:36:29.141Z,21.20
2022-08-19T05:38:58.855Z,21.30
2022-08-19T05:41:31.698Z,21.40
2022-08-19T05:44:01.512Z,21.50
2022-08-19T05:46:31.041Z,21.50
2022-08-19T05:49:00.624Z,21.50
2022-08-19T05:51:30.104Z,21.70
2022-08-19T05:53:59.572Z,21.80
2022-08-19T05:56:31.912Z,21.80
2022-08-19T05:59:01.998Z,21.90
2022-08-19T06:01:31.606Z,22.00
2022-08-19T06:04:01.073Z,22.00
2022-08-19T06:06:30.557Z,22.10
2022-08-19T06:09:00.145Z,22.10
2022-08-19T06:11:37.438Z,22.10
2022-08-19T06:14:09.152Z,22.20
2022-08-19T06:16:46.648Z,22.20
2022-08-19T06:19:17.058Z,22.30
2022-08-19T06:21:48.337Z,22.40
2022-08-19T06:24:19.893Z,22.40
2022-08-19T06:26:52.275Z,22.50
2022-08-19T06:29:23.433Z,22.50
2022-08-19T06:31:55.490Z,22.60
2022-08-19T06:34:24.960Z,22.70
2022-08-19T06:36:55.448Z,22.70
2022-08-19T06:39:25.983Z,22.80
2022-08-19T06:41:59.247Z,22.80
2022-08-19T06:44:30.528Z,22.80
2022-08-19T06:47:09.413Z,22.90
2022-08-19T06:49:39.449Z,22.90
2022-08-19T06:52:09.631Z,23.00
2022-08-19T06:54:46.531Z,23.10
2022-08-19T06:57:29.376Z,23.10
2022-08-19T06:59:58.883Z,23.10
2022-08-19T07:02:28.962Z,23.30
2022-08-19T07:04:59.201Z,23.30
2022-08-19T07:07:29.271Z,23.30
2022-08-19T07:10:01.837Z,23.40
2022-08-19T07:12:36.199Z,23.50
2022-08-19T07:15:09.792Z,23.50
2022-08-19T07:17:39.710Z,23.50
2022-08-19T07:20:10.394Z,23.50
2022-08-19T07:22:40.305Z,23.60
2022-08-19T07:25:10.635Z,23.70
2022-08-19T07:27:46.427Z,23.70
2022-08-19T07:30:18.260Z,23.80
2022-08-19T07:32:47.712Z,23.80
2022-08-19T07:35:21.494Z,23.80
2022-08-19T07:37:50.986Z,23.90
2022-08-19T07:40:20.492Z,24.00
2022-08-19T07:42:52.560Z,24.00
2022-08-19T07:45:22.128Z,24.10
2022-08-19T07:47:51.642Z,24.10
2022-08-19T07:50:22.078Z,24.10
2022-08-19T07:52:51.729Z,24.20
2022-08-19T07:55:42.110Z,24.20
2022-08-19T07:58:15.109Z,24.20
2022-08-19T08:00:44.852Z,24.30
2022-08-19T08:03:14.631Z,24.40
2022-08-19T08:05:56.934Z,24.40
2022-08-19T08:08:44.370Z,24.40
2022-08-19T08:11:20.509Z,24.50
2022-08-19T08:14:01.265Z,24.50
2022-08-19T08:16:34.758Z,24.60
2022-08-19T08:19:14.742Z,24.60
2022-08-19T08:21:50.158Z,24.60
2022-08-19T08:24:21.270Z,24.60
2022-08-19T08:26:52.259Z,24.50
2022-08-19T08:29:35.120Z,24.50
2022-08-19T08:32:13.872Z,24.50
2022-08-19T08:34:44.509Z,24.50
2022-08-19T08:37:16.833Z,24.50
2022-08-19T08:39:46.404Z,24.40
2022-08-19T08:42:21.466Z,24.40
2022-08-19T08:47:48.507Z,24.30
2022-08-19T08:50:21.857Z,24.40
2022-08-19T08:52:56.940Z,24.40
2022-08-19T08:55:27.927Z,24.50
2022-08-19T08:58:07.435Z,24.60
2022-08-19T09:00:41.294Z,24.80
2022-08-19T09:03:23.141Z,24.90
2022-08-19T09:05:57.178Z,25.00
2022-08-19T09:08:33.036Z,25.10
2022-08-19T09:11:03.238Z,25.10
2022-08-19T09:13:39.042Z,25.20
2022-08-19T09:16:13.521Z,25.30
2022-08-19T09:18:44.537Z,25.40
2022-08-19T09:21:14.235Z,25.40
2022-08-19T09:23:44.545Z,25.40
2022-08-19T09:26:16.754Z,25.50
2022-08-19T09:28:48.806Z,25.60
2022-08-19T09:31:21.952Z,25.60
2022-08-19T09:33:52.329Z,25.80
2022-08-19T09:36:34.702Z,25.80
2022-08-19T09:39:04.850Z,25.80
2022-08-19T09:41:47.265Z,26.00
2022-08-19T09:44:17.196Z,26.10
2022-08-19T09:46:51.886Z,26.20
2022-08-19T09:49:22.649Z,26.30
2022-08-19T09:51:57.061Z,26.30
2022-08-19T09:54:27.108Z,26.50
2022-08-19T09:56:56.689Z,26.60
2022-08-19T09:59:26.497Z,26.70
2022-08-19T10:02:03.856Z,26.80
2022-08-19T10:05:01.692Z,26.90
2022-08-19T10:07:36.435Z,26.90
2022-08-19T10:10:07.206Z,27.00
2022-08-19T10:12:37.950Z,27.00
2022-08-19T10:15:08.942Z,27.10
2022-08-19T10:17:41.773Z,27.10
2022-08-19T10:20:17.545Z,27.20
2022-08-19T10:22:47.139Z,27.30
2022-08-19T10:25:21.590Z,27.20
2022-08-19T10:27:51.626Z,27.30
2022-08-19T10:30:25.432Z,27.20
2022-08-19T10:32:57.510Z,27.20
2022-08-19T10:35:27.643Z,27.20
2022-08-19T10:38:02.113Z,27.30
2022-08-19T10:40:32.255Z,27.30
2022-08-19T10:43:01.858Z,27.40
2022-08-19T10:45:31.395Z,27.40
2022-08-19T10:48:03.494Z,27.50
2022-08-19T10:50:45.875Z,27.60
2022-08-19T10:53:15.681Z,27.60
2022-08-19T10:55:57.671Z,27.70
2022-08-19T10:58:27.338Z,27.70
2022-08-19T11:00:57.306Z,27.70
2022-08-19T11:03:31.280Z,27.80
2022-08-19T11:06:01.264Z,27.90
2022-08-19T11:08:31.768Z,28.00
2022-08-19T11:11:04.117Z,28.10
2022-08-19T11:13:34.996Z,28.20
2022-08-19T11:16:07.835Z,28.40
2022-08-19T11:18:41.780Z,28.40
2022-08-19T11:21:12.488Z,28.50
2022-08-19T11:23:42.202Z,28.50
2022-08-19T11:26:11.727Z,28.50
2022-08-19T11:28:41.210Z,28.50
2022-08-19T11:31:13.612Z,28.60
2022-08-19T11:33:47.645Z,28.60
2022-08-19T11:36:17.708Z,28.70
2022-08-19T11:38:49.335Z,28.80
2022-08-19T11:41:19.602Z,29.00
2022-08-19T11:43:49.225Z,29.10
2022-08-19T11:46:19.446Z,29.20
2022-08-19T11:48:51.781Z,29.30
2022-08-19T11:51:23.081Z,29.40
2022-08-19T11:53:53.207Z,29.50
2022-08-19T11:56:23.011Z,29.60
2022-08-19T11:58:53.122Z,29.60
2022-08-19T12:01:23.866Z,29.60
2022-08-19T12:03:56.911Z,29.60
2022-08-19T12:06:29.358Z,29.50
2022-08-19T12:08:59.155Z,29.40
2022-08-19T12:11:28.654Z,29.40
2022-08-19T12:14:00.853Z,29.40
2022-08-19T12:16:32.871Z,29.40
2022-08-19T12:19:07.011Z,29.40
2022-08-19T12:21:37.833Z,29.30
2022-08-19T12:24:08.435Z,29.40
2022-08-19T12:26:53.456Z,29.60
2022-08-19T12:29:30.698Z,29.80
2022-08-19T12:32:03.867Z,30.00
2022-08-19T12:34:38.154Z,30.20
2022-08-19T12:37:08.429Z,30.40
2022-08-19T12:39:38.564Z,30.50
2022-08-19T12:42:09.750Z,30.40
2022-08-19T12:44:39.503Z,30.40
2022-08-19T12:47:11.652Z,30.40
2022-08-19T12:49:54.671Z,30.50
2022-08-19T12:52:25.821Z,30.60
2022-08-19T12:54:55.836Z,30.60
2022-08-19T12:57:32.763Z,30.60
2022-08-19T13:00:05.153Z,30.50
2022-08-19T13:02:38.513Z,30.60
2022-08-19T13:05:13.782Z,30.80
2022-08-19T13:07:44.897Z,31.10
2022-08-19T13:10:16.359Z,31.00
2022-08-19T13:12:46.049Z,30.90
2022-08-19T13:15:17.623Z,30.70
2022-08-19T13:17:49.230Z,30.50
2022-08-19T13:20:22.745Z,30.50
2022-08-19T13:22:52.541Z,30.40
2022-08-19T13:25:22.264Z,30.60
2022-08-19T13:27:52.769Z,30.70
2022-08-19T13:30:36.122Z,30.90
2022-08-19T13:33:16.176Z,30.80
2022-08-19T13:35:50.066Z,30.60
2022-08-19T13:38:21.466Z,30.30
2022-08-19T13:40:51.459Z,30.20
2022-08-19T13:43:23.834Z,30.30
2022-08-19T13:45:56.378Z,30.60
2022-08-19T13:48:27.427Z,30.70
2022-08-19T13:50:59.651Z,31.00
2022-08-19T13:53:29.499Z,31.20
2022-08-19T13:55:59.783Z,31.30
2022-08-19T13:58:29.260Z,31.10
2022-08-19T14:01:00.155Z,30.90
2022-08-19T14:03:29.805Z,30.90
2022-08-19T14:06:02.382Z,31.20
2022-08-19T14:08:33.312Z,31.50
2022-08-19T14:11:06.849Z,31.80
2022-08-19T14:13:36.529Z,32.00
2022-08-19T14:16:10.262Z,32.30
2022-08-19T14:18:40.237Z,32.40
2022-08-19T14:21:18.101Z,32.20
2022-08-19T14:23:48.156Z,32.00
2022-08-19T14:26:18.912Z,31.90
2022-08-19T14:28:49.046Z,32.10
2022-08-19T14:31:20.342Z,32.20
2022-08-19T14:33:50.234Z,32.10
2022-08-19T14:36:22.777Z,32.00
2022-08-19T14:38:52.389Z,32.10
2022-08-19T14:41:23.252Z,32.30
2022-08-19T14:43:53.992Z,32.50
2022-08-19T14:46:25.152Z,32.70
2022-08-19T14:48:55.363Z,32.70
2022-08-19T14:51:29.207Z,32.70
2022-08-19T14:53:58.855Z,32.90
2022-08-19T14:56:30.030Z,33.00
2022-08-19T14:59:02.021Z,32.80
2022-08-19T15:01:31.852Z,32.50
2022-08-19T15:04:01.448Z,32.30
2022-08-19T15:06:33.553Z,32.20
2022-08-19T15:09:04.441Z,32.40
2022-08-19T15:11:35.113Z,32.60
2022-08-19T15:14:06.246Z,32.90
2022-08-19T15:16:36.448Z,33.10
2022-08-19T15:19:05.942Z,33.30
2022-08-19T15:21:38.122Z,33.40
2022-08-19T15:24:08.653Z,33.50
2022-08-19T15:26:38.204Z,33.60
2022-08-19T15:29:08.299Z,33.50
2022-08-19T15:31:38.161Z,33.50
2022-08-19T15:34:08.373Z,33.70
2022-08-19T15:36:40.550Z,33.80
2022-08-19T15:39:10.240Z,34.00
2022-08-19T15:41:41.154Z,34.10
2022-08-19T15:44:12.580Z,34.20
2022-08-19T15:46:43.257Z,34.20
2022-08-19T15:49:13.439Z,34.20
2022-08-19T15:51:47.180Z,34.40
2022-08-19T15:54:18.291Z,34.50
2022-08-19T15:57:08.993Z,34.50
2022-08-19T15:59:52.003Z,34.50
2022-08-19T16:02:34.577Z,34.50
2022-08-19T16:05:16.564Z,34.50
2022-08-19T16:07:48.727Z,34.80
2022-08-19T16:10:27.410Z,35.10
2022-08-19T16:12:57.986Z,35.10
2022-08-19T16:15:27.905Z,35.10
2022-08-19T16:17:58.140Z,35.50
2022-08-19T16:20:28.247Z,36.10
2022-08-19T16:23:03.448Z,36.60
2022-08-19T16:25:32.951Z,37.30
2022-08-19T16:28:07.168Z,38.20
2022-08-19T16:30:37.827Z,38.80
2022-08-19T16:33:07.518Z,39.50
2022-08-19T16:35:37.301Z,40.30
2022-08-19T16:38:10.001Z,40.70
2022-08-19T16:40:41.831Z,41.30
2022-08-19T16:43:14.453Z,41.70
2022-08-19T16:45:43.959Z,41.70
2022-08-19T16:48:13.678Z,41.80
2022-08-19T16:50:49.670Z,41.80
2022-08-19T16:53:28.987Z,42.20
2022-08-19T16:55:59.289Z,42.60
2022-08-19T16:58:29.902Z,42.70
2022-08-19T17:01:03.992Z,42.60
2022-08-19T17:03:36.501Z,43.00
2022-08-19T17:06:18.405Z,43.30
2022-08-19T17:08:54.375Z,43.40
2022-08-19T17:11:24.416Z,43.40
2022-08-19T17:13:54.132Z,43.20
2022-08-19T17:16:25.190Z,43.00
2022-08-19T17:18:55.104Z,42.60
2022-08-19T17:21:27.768Z,42.20
2022-08-19T17:23:59.960Z,41.30
2022-08-19T17:26:30.290Z,40.30
2022-08-19T17:29:00.626Z,39.30
2022-08-19T17:31:31.396Z,38.50
2022-08-19T17:34:01.645Z,37.40
2022-08-19T17:36:34.260Z,36.30
2022-08-19T17:39:07.353Z,35.20
2022-08-19T17:41:37.428Z,34.30
2022-08-19T17:44:07.340Z,33.40
2022-08-19T17:46:36.864Z,32.60
2022-08-19T17:49:06.849Z,32.10
2022-08-19T17:51:43.025Z,31.60
2022-08-19T17:54:16.135Z,31.20
2022-08-19T17:56:46.294Z,30.90
2022-08-19T17:59:15.884Z,30.50
2022-08-19T18:01:53.138Z,30.20
2022-08-19T18:04:24.078Z,29.90
2022-08-19T18:06:55.147Z,29.70
2022-08-19T18:09:41.931Z,29.40
2022-08-19T18:12:12.543Z,29.20
2022-08-19T18:14:42.523Z,29.00
2022-08-19T18:17:13.118Z,28.90
2022-08-19T18:19:44.213Z,28.80
2022-08-19T18:22:15.018Z,28.60
2022-08-19T18:24:47.109Z,28.50
2022-08-19T18:27:16.938Z,28.40
2022-08-19T18:29:46.670Z,28.30
2022-08-19T18:32:23.635Z,28.10
2022-08-19T18:34:54.085Z,28.00
2022-08-19T18:37:25.541Z,27.90
2022-08-19T18:40:10.468Z,27.80
2022-08-19T18:42:56.905Z,27.70
2022-08-19T18:45:38.925Z,27.50
2022-08-19T18:48:27.381Z,27.30
2022-08-19T18:50:58.189Z,27.20
2022-08-19T18:53:27.977Z,27.10
2022-08-19T18:56:00.660Z,27.10
2022-08-19T18:58:32.421Z,27.00
2022-08-19T19:01:02.617Z,26.90
2022-08-19T19:03:32.689Z,26.80
2022-08-19T19:06:03.682Z,26.70
2022-08-19T19:08:33.204Z,26.60
2022-08-19T19:11:06.598Z,26.60
2022-08-19T19:13:37.061Z,26.50
2022-08-19T19:16:06.932Z,26.50
2022-08-19T19:18:37.422Z,26.40
2022-08-19T19:21:07.666Z,26.40
2022-08-19T19:23:40.681Z,26.30
2022-08-19T19:26:13.723Z,26.20
2022-08-19T19:28:45.796Z,26.20
2022-08-19T19:31:16.390Z,26.20
2022-08-19T19:33:46.348Z,26.10
2022-08-19T19:36:15.834Z,26.10
2022-08-19T19:38:48.491Z,26.00
2022-08-19T19:41:23.413Z,25.90
2022-08-19T19:44:09.907Z,25.90
2022-08-19T19:46:42.803Z,25.80
2022-08-19T19:49:12.867Z,25.80
2022-08-19T19:51:43.578Z,25.70
2022-08-19T19:54:14.440Z,25.70
2022-08-19T19:56:50.452Z,25.60
2022-08-19T19:59:19.937Z,25.50
2022-08-19T20:01:50.512Z,25.50
2022-08-19T20:04:24.096Z,25.50
2022-08-19T20:06:53.588Z,25.40
2022-08-19T20:09:20.491Z,25.50
2022-08-19T20:11:53.914Z,25.40
2022-08-19T20:14:24.836Z,25.30
2022-08-19T20:16:55.649Z,25.30
2022-08-19T20:19:26.183Z,25.30
2022-08-19T20:21:57.446Z,25.30
2022-08-19T20:24:30.130Z,25.20
2022-08-19T20:27:02.186Z,25.20
2022-08-19T20:29:38.749Z,25.20
2022-08-19T20:32:09.995Z,25.20
2022-08-19T20:34:39.922Z,25.10
2022-08-19T20:37:10.530Z,25.20
2022-08-19T20:39:40.195Z,25.10
2022-08-19T20:42:12.558Z,25.10
2022-08-19T20:44:42.100Z,25.10
2022-08-19T20:47:11.598Z,25.10
2022-08-19T20:49:41.166Z,25.10
2022-08-19T20:52:10.626Z,25.00
2022-08-19T20:54:40.417Z,25.10
2022-08-19T20:57:12.437Z,25.00
2022-08-19T20:59:41.978Z,25.00
2022-08-19T21:02:11.566Z,25.10
2022-08-19T21:04:41.096Z,25.00
2022-08-19T21:07:10.647Z,25.00
2022-08-19T21:09:40.102Z,25.00
2022-08-19T21:12:14.981Z,24.90
2022-08-19T21:14:45.636Z,24.90
2022-08-19T21:17:15.279Z,24.80
2022-08-19T21:19:44.775Z,24.80
2022-08-19T21:22:14.311Z,24.70
