createdAt,value
2018-04-13T00:01:51.646Z,99.90
2018-04-13T00:04:18.381Z,99.90
2018-04-13T00:06:45.858Z,99.90
2018-04-13T00:09:12.704Z,99.90
2018-04-13T00:11:40.372Z,99.90
2018-04-13T00:14:07.520Z,99.90
2018-04-13T00:16:34.559Z,99.90
2018-04-13T00:19:02.042Z,99.90
2018-04-13T00:21:29.715Z,99.90
2018-04-13T00:23:56.374Z,99.90
2018-04-13T00:26:23.376Z,99.90
2018-04-13T00:28:50.599Z,99.90
2018-04-13T00:31:17.587Z,99.90
2018-04-13T00:33:44.369Z,99.90
2018-04-13T00:36:11.626Z,99.90
2018-04-13T00:38:38.571Z,99.90
2018-04-13T00:41:06.347Z,99.90
2018-04-13T00:43:33.492Z,99.90
2018-04-13T00:46:01.251Z,99.90
2018-04-13T00:48:29.033Z,99.90
2018-04-13T00:50:56.799Z,99.90
2018-04-13T00:53:29.294Z,99.90
2018-04-13T00:55:56.550Z,99.90
2018-04-13T00:58:23.298Z,99.90
2018-04-13T01:00:50.044Z,99.90
2018-04-13T01:03:16.788Z,99.90
2018-04-13T01:05:43.539Z,99.90
2018-04-13T01:08:10.385Z,99.90
2018-04-13T01:10:37.387Z,99.90
2018-04-13T01:13:04.398Z,99.90
2018-04-13T01:15:31.087Z,99.90
2018-04-13T01:17:57.899Z,99.90
2018-04-13T01:20:25.653Z,99.90
2018-04-13T01:22:52.502Z,99.90
2018-04-13T01:25:19.420Z,99.90
2018-04-13T01:27:47.209Z,99.90
2018-04-13T01:30:14.279Z,99.90
2018-04-13T01:32:41.228Z,99.90
2018-04-13T01:35:07.876Z,99.90
2018-04-13T01:37:34.553Z,99.90
2018-04-13T01:40:01.215Z,99.90
2018-04-13T01:42:28.027Z,99.90
2018-04-13T01:44:54.690Z,99.90
2018-04-13T01:47:22.211Z,99.90
2018-04-13T01:49:49.275Z,99.90
2018-04-13T01:52:16.330Z,99.90
2018-04-13T01:54:43.178Z,99.90
2018-04-13T01:57:10.229Z,99.90
2018-04-13T01:59:37.284Z,99.90
2018-04-13T02:02:04.031Z,99.90
2018-04-13T02:04:31.083Z,99.90
2018-04-13T02:06:58.011Z,99.90
2018-04-13T02:09:25.500Z,99.90
2018-04-13T02:11:52.350Z,99.90
2018-04-13T02:14:20.018Z,99.90
2018-04-13T02:16:46.730Z,99.90
2018-04-13T02:19:14.453Z,99.90
2018-04-13T02:21:41.280Z,99.90
2018-04-13T02:24:08.025Z,99.90
2018-04-13T02:26:35.171Z,99.90
2018-04-13T02:29:02.338Z,99.90
2018-04-13T02:31:29.073Z,99.90
2018-04-13T02:33:56.228Z,99.90
2018-04-13T02:36:23.987Z,99.90
2018-04-13T02:38:51.779Z,99.90
2018-04-13T02:41:18.811Z,99.90
2018-04-13T02:43:46.500Z,99.90
2018-04-13T02:46:13.544Z,99.90
2018-04-13T02:48:40.555Z,99.90
2018-04-13T02:51:07.371Z,99.90
2018-04-13T02:53:34.045Z,99.90
2018-04-13T02:56:01.929Z,99.90
2018-04-13T02:58:28.668Z,99.90
2018-04-13T03:00:55.316Z,99.90
2018-04-13T03:03:22.278Z,99.90
2018-04-13T03:05:49.032Z,99.90
2018-04-13T03:08:17.373Z,99.90
2018-04-13T03:10:44.551Z,99.90
2018-04-13T03:13:11.276Z,99.90
2018-04-13T03:15:39.607Z,99.90
2018-04-13T03:18:07.313Z,99.90
2018-04-13T03:20:34.032Z,99.90
2018-04-13T03:23:01.428Z,99.90
2018-04-13T03:25:28.369Z,99.90
2018-04-13T03:27:55.372Z,99.90
2018-04-13T03:30:22.855Z,99.90
2018-04-13T03:32:50.543Z,99.90
2018-04-13T03:35:17.570Z,99.90
2018-04-13T03:37:45.322Z,99.90
2018-04-13T03:40:13.033Z,99.90
2018-04-13T03:42:39.982Z,99.90
2018-04-13T03:45:06.731Z,99.90
2018-04-13T03:47:33.479Z,99.90
2018-04-13T03:50:00.737Z,99.90
2018-04-13T03:52:27.743Z,99.90
2018-04-13T03:54:55.253Z,99.90
2018-04-13T03:57:21.999Z,99.90
2018-04-13T03:59:49.011Z,99.90
2018-04-13T04:02:15.785Z,99.90
2018-04-13T04:04:42.528Z,99.90
2018-04-13T04:07:09.291Z,99.90
2018-04-13T04:09:36.345Z,99.90
2018-04-13T04:12:03.093Z,99.90
2018-04-13T04:14:29.839Z,99.90
2018-04-13T04:16:57.097Z,99.90
2018-04-13T04:19:36.532Z,99.90
2018-04-13T04:22:15.558Z,99.90
2018-04-13T04:24:54.483Z,99.90
2018-04-13T04:27:21.741Z,99.90
2018-04-13T04:29:48.490Z,99.90
2018-04-13T04:32:15.859Z,99.90
2018-04-13T04:34:42.874Z,99.90
2018-04-13T04:37:11.081Z,99.90
2018-04-13T04:39:38.035Z,99.90
2018-04-13T04:42:04.763Z,99.90
2018-04-13T04:44:32.244Z,99.90
2018-04-13T04:46:58.989Z,99.90
2018-04-13T04:49:25.841Z,99.90
2018-04-13T04:51:52.882Z,99.90
2018-04-13T04:54:20.657Z,99.90
2018-04-13T04:56:47.717Z,99.90
2018-04-13T04:59:14.733Z,99.90
2018-04-13T05:01:41.824Z,99.90
2018-04-13T05:04:08.866Z,99.90
2018-04-13T05:06:36.638Z,99.90
2018-04-13T05:09:03.805Z,99.90
2018-04-13T05:11:30.554Z,99.90
2018-04-13T05:13:59.218Z,99.90
2018-04-13T05:16:28.544Z,99.90
2018-04-13T05:18:57.291Z,90.30
2018-04-13T05:21:24.827Z,90.30
2018-04-13T05:23:51.551Z,83.80
2018-04-13T05:26:18.503Z,81.60
2018-04-13T05:28:45.557Z,81.90
2018-04-13T05:31:13.122Z,85.70
2018-04-13T05:33:40.173Z,85.60
2018-04-13T05:36:06.922Z,89.90
2018-04-13T05:38:35.885Z,91.80
2018-04-13T05:41:03.998Z,93.50
2018-04-13T05:43:31.971Z,95.50
2018-04-13T05:45:59.207Z,97.50
2018-04-13T05:48:29.008Z,94.80
2018-04-13T05:50:59.883Z,94.80
2018-04-13T05:53:26.631Z,89.70
2018-04-13T05:55:53.378Z,77.20
2018-04-13T05:58:20.127Z,70.10
2018-04-13T06:00:46.960Z,61.30
2018-04-13T06:03:14.436Z,58.90
2018-04-13T06:05:41.467Z,58.80
2018-04-13T06:08:09.260Z,64.00
2018-04-13T06:10:35.983Z,63.20
2018-04-13T06:13:03.450Z,54.00
2018-04-13T06:15:31.137Z,51.70
2018-04-13T06:17:57.884Z,50.80
2018-04-13T06:20:24.836Z,42.80
2018-04-13T06:22:51.685Z,43.20
2018-04-13T06:25:18.737Z,47.40
2018-04-13T06:27:46.393Z,47.80
2018-04-13T06:30:14.011Z,40.80
2018-04-13T06:32:40.822Z,34.50
2018-04-13T06:35:07.877Z,37.60
2018-04-13T06:37:35.440Z,38.70
2018-04-13T06:40:02.399Z,36.20
2018-04-13T06:42:29.241Z,35.90
2018-04-13T06:44:56.090Z,35.60
2018-04-13T06:47:23.349Z,39.00
2018-04-13T06:49:50.382Z,40.40
2018-04-13T06:52:17.867Z,37.50
2018-04-13T06:54:44.918Z,37.50
2018-04-13T06:57:11.664Z,38.60
2018-04-13T06:59:38.819Z,41.90
2018-04-13T07:02:05.568Z,40.50
2018-04-13T07:04:32.619Z,40.10
2018-04-13T07:06:59.571Z,39.30
2018-04-13T07:09:26.625Z,37.90
2018-04-13T07:11:54.091Z,37.00
2018-04-13T07:14:20.835Z,39.70
2018-04-13T07:16:48.607Z,38.90
2018-04-13T07:19:15.657Z,39.00
2018-04-13T07:21:42.918Z,37.80
2018-04-13T07:24:09.666Z,36.90
2018-04-13T07:26:38.359Z,34.30
2018-04-13T07:29:05.512Z,36.20
2018-04-13T07:31:32.256Z,34.80
2018-04-13T07:33:59.107Z,34.80
2018-04-13T07:36:26.163Z,37.40
2018-04-13T07:38:52.905Z,36.70
2018-04-13T07:41:19.653Z,33.80
2018-04-13T07:43:46.391Z,36.00
2018-04-13T07:46:13.837Z,32.70
2018-04-13T07:48:41.431Z,36.90
2018-04-13T07:51:08.176Z,36.90
2018-04-13T07:53:36.458Z,37.20
2018-04-13T07:56:03.619Z,37.20
2018-04-13T07:58:30.873Z,36.20
2018-04-13T08:00:58.231Z,37.70
2018-04-13T08:03:24.980Z,34.90
2018-04-13T08:05:52.544Z,33.30
2018-04-13T08:08:19.350Z,29.60
2018-04-13T08:10:46.241Z,33.00
2018-04-13T08:13:12.949Z,34.30
2018-04-13T08:15:39.722Z,33.20
2018-04-13T08:18:06.482Z,33.70
2018-04-13T08:20:34.150Z,33.20
2018-04-13T08:23:00.897Z,33.10
2018-04-13T08:25:27.950Z,37.30
2018-04-13T08:27:54.671Z,39.40
2018-04-13T08:30:22.369Z,39.10
2018-04-13T08:32:49.110Z,39.00
2018-04-13T08:35:17.700Z,41.00
2018-04-13T08:37:44.656Z,39.20
2018-04-13T08:40:11.703Z,39.30
2018-04-13T08:42:38.760Z,36.90
2018-04-13T08:45:05.816Z,32.90
2018-04-13T08:47:33.072Z,32.10
2018-04-13T08:50:00.841Z,33.00
2018-04-13T08:52:27.878Z,33.40
2018-04-13T08:54:55.638Z,31.70
2018-04-13T08:57:23.008Z,31.70
2018-04-13T08:59:50.489Z,31.30
2018-04-13T09:02:17.646Z,31.20
2018-04-13T09:04:45.518Z,32.00
2018-04-13T09:07:12.247Z,32.00
2018-04-13T09:09:39.112Z,32.80
2018-04-13T09:12:05.858Z,31.90
2018-04-13T09:14:38.785Z,31.20
2018-04-13T09:17:07.334Z,32.40
2018-04-13T09:19:34.285Z,33.90
2018-04-13T09:22:01.338Z,36.00
2018-04-13T09:24:28.073Z,35.90
2018-04-13T09:26:55.522Z,37.50
2018-04-13T09:29:23.115Z,36.10
2018-04-13T09:31:49.964Z,36.00
2018-04-13T09:34:17.020Z,36.20
2018-04-13T09:36:44.072Z,36.60
2018-04-13T09:39:11.533Z,37.70
2018-04-13T09:41:38.278Z,37.60
2018-04-13T09:44:05.015Z,38.30
2018-04-13T09:46:31.777Z,37.40
2018-04-13T09:48:58.518Z,38.40
2018-04-13T09:51:25.265Z,36.80
2018-04-13T09:53:52.113Z,37.40
2018-04-13T09:56:18.849Z,36.30
2018-04-13T09:58:46.326Z,39.00
2018-04-13T10:01:20.542Z,39.00
2018-04-13T10:03:49.335Z,37.00
2018-04-13T10:06:16.081Z,38.40
2018-04-13T10:08:43.134Z,37.90
2018-04-13T10:11:10.067Z,39.50
2018-04-13T10:13:40.599Z,37.90
2018-04-13T10:16:08.799Z,37.90
2018-04-13T10:18:35.941Z,37.90
2018-04-13T10:21:02.699Z,40.50
2018-04-13T10:23:29.961Z,40.00
2018-04-13T10:25:57.219Z,41.00
2018-04-13T10:28:24.173Z,39.60
2018-04-13T10:30:51.333Z,39.90
2018-04-13T10:33:25.033Z,39.00
2018-04-13T10:35:51.777Z,38.10
2018-04-13T10:38:18.727Z,39.90
2018-04-13T10:40:45.475Z,38.60
2018-04-13T10:43:12.368Z,37.60
2018-04-13T10:45:39.072Z,38.10
2018-04-13T10:48:06.022Z,38.30
2018-04-13T10:50:32.872Z,40.70
2018-04-13T10:52:59.616Z,37.60
2018-04-13T10:55:26.673Z,37.80
2018-04-13T10:57:53.423Z,36.50
2018-04-13T11:00:20.575Z,37.10
2018-04-13T11:02:47.423Z,38.20
2018-04-13T11:05:14.169Z,38.80
2018-04-13T11:07:41.020Z,38.80
2018-04-13T11:10:08.586Z,36.10
2018-04-13T11:12:35.650Z,37.90
2018-04-13T11:15:02.386Z,37.80
2018-04-13T11:17:29.132Z,38.80
2018-04-13T11:19:55.981Z,37.60
2018-04-13T11:22:22.725Z,37.30
2018-04-13T11:24:49.678Z,36.90
2018-04-13T11:27:16.807Z,37.90
2018-04-13T11:29:44.708Z,38.80
2018-04-13T11:32:11.840Z,38.80
2018-04-13T11:34:39.325Z,40.80
2018-04-13T11:37:06.426Z,40.80
2018-04-13T11:39:33.535Z,37.30
2018-04-13T11:42:00.197Z,37.80
2018-04-13T11:44:27.232Z,39.90
2018-04-13T11:46:54.285Z,38.20
2018-04-13T11:49:21.007Z,37.00
2018-04-13T11:51:49.474Z,38.50
2018-04-13T11:54:16.255Z,39.90
2018-04-13T11:56:43.243Z,38.60
2018-04-13T11:59:10.462Z,37.50
2018-04-13T12:01:38.157Z,37.90
2018-04-13T12:04:04.979Z,39.60
2018-04-13T12:06:32.045Z,39.20
2018-04-13T12:08:58.895Z,38.10
2018-04-13T12:11:25.601Z,38.30
2018-04-13T12:13:52.694Z,39.10
2018-04-13T12:16:19.442Z,39.40
2018-04-13T12:18:46.289Z,39.40
2018-04-13T12:21:13.038Z,39.20
2018-04-13T12:23:40.066Z,39.30
2018-04-13T12:26:06.941Z,40.10
2018-04-13T12:28:33.690Z,40.40
2018-04-13T12:31:00.535Z,40.20
2018-04-13T12:33:27.795Z,39.10
2018-04-13T12:35:54.850Z,39.20
2018-04-13T12:38:21.685Z,39.50
2018-04-13T12:40:48.749Z,38.70
2018-04-13T12:43:15.484Z,39.60
2018-04-13T12:45:43.061Z,39.70
2018-04-13T12:48:09.786Z,39.80
2018-04-13T12:50:37.373Z,40.40
2018-04-13T12:53:04.134Z,40.30
2018-04-13T12:55:30.908Z,39.90
2018-04-13T12:57:57.607Z,39.30
2018-04-13T13:00:24.360Z,40.80
2018-04-13T13:02:51.313Z,39.60
2018-04-13T13:05:18.162Z,39.60
2018-04-13T13:07:45.731Z,39.80
2018-04-13T13:10:12.475Z,39.80
2018-04-13T13:12:39.322Z,39.40
2018-04-13T13:15:06.069Z,40.50
2018-04-13T13:17:33.118Z,41.10
2018-04-13T13:20:00.148Z,40.00
2018-04-13T13:22:28.153Z,39.70
2018-04-13T13:24:55.409Z,39.60
2018-04-13T13:27:22.773Z,40.00
2018-04-13T13:29:50.029Z,40.50
2018-04-13T13:32:17.083Z,40.70
2018-04-13T13:34:44.853Z,40.10
2018-04-13T13:37:11.805Z,40.20
2018-04-13T13:39:38.549Z,40.00
2018-04-13T13:42:05.439Z,39.90
2018-04-13T13:44:32.148Z,39.50
2018-04-13T13:46:59.096Z,40.70
2018-04-13T13:49:27.575Z,38.80
2018-04-13T13:51:55.252Z,38.70
2018-04-13T13:54:23.094Z,39.20
2018-04-13T13:59:24.586Z,39.50
2018-04-13T14:01:51.332Z,39.50
2018-04-13T14:04:18.167Z,39.50
2018-04-13T14:06:46.261Z,39.20
2018-04-13T14:09:13.109Z,38.40
2018-04-13T14:11:39.958Z,39.50
2018-04-13T14:14:06.626Z,39.40
2018-04-13T14:16:33.637Z,38.50
2018-04-13T14:19:01.202Z,38.70
2018-04-13T14:21:28.679Z,39.00
2018-04-13T14:23:55.426Z,38.90
2018-04-13T14:26:22.175Z,39.20
2018-04-13T14:28:49.229Z,38.70
2018-04-13T14:31:17.611Z,39.90
2018-04-13T14:33:47.122Z,38.00
2018-04-13T14:36:16.214Z,38.00
2018-04-13T14:38:45.068Z,39.20
2018-04-13T14:41:14.326Z,37.70
2018-04-13T14:43:41.166Z,37.70
2018-04-13T14:46:08.218Z,36.90
2018-04-13T14:48:35.171Z,37.20
2018-04-13T14:51:02.047Z,36.60
2018-04-13T14:53:28.764Z,39.00
2018-04-13T14:55:55.922Z,38.30
2018-04-13T14:58:22.873Z,36.70
2018-04-13T15:00:49.619Z,37.40
2018-04-13T15:03:16.379Z,37.80
2018-04-13T15:05:43.215Z,37.70
2018-04-13T15:08:09.958Z,37.60
2018-04-13T15:10:37.119Z,36.50
2018-04-13T15:13:04.371Z,36.50
2018-04-13T15:15:31.120Z,38.80
2018-04-13T15:17:57.864Z,36.90
2018-04-13T15:20:25.124Z,36.40
2018-04-13T15:22:52.687Z,37.50
2018-04-13T15:25:19.536Z,36.00
2018-04-13T15:27:46.491Z,35.90
2018-04-13T15:30:15.078Z,37.20
2018-04-13T15:32:41.828Z,37.30
2018-04-13T15:35:08.748Z,36.20
2018-04-13T15:37:35.506Z,36.90
2018-04-13T15:40:03.288Z,37.50
2018-04-13T15:42:30.449Z,38.60
2018-04-13T15:44:57.607Z,36.50
2018-04-13T15:47:24.284Z,38.80
2018-04-13T15:49:51.093Z,39.00
2018-04-13T15:52:18.146Z,39.80
2018-04-13T15:54:44.892Z,41.20
2018-04-13T15:57:11.649Z,39.20
2018-04-13T15:59:39.004Z,39.80
2018-04-13T16:02:05.992Z,39.90
2018-04-13T16:04:32.899Z,40.90
2018-04-13T16:07:01.155Z,38.90
2018-04-13T16:09:29.769Z,36.90
2018-04-13T16:11:56.517Z,36.90
2018-04-13T16:14:23.347Z,38.40
2018-04-13T16:16:50.877Z,37.80
2018-04-13T16:19:17.777Z,37.70
2018-04-13T16:21:44.834Z,38.70
2018-04-13T16:24:11.887Z,38.30
2018-04-13T16:26:38.947Z,39.20
2018-04-13T16:29:05.686Z,39.80
2018-04-13T16:31:32.625Z,40.30
2018-04-13T16:34:01.021Z,41.40
2018-04-13T16:36:27.764Z,41.40
2018-04-13T16:38:55.227Z,43.10
2018-04-13T16:41:21.872Z,43.50
2018-04-13T16:43:48.618Z,45.00
2018-04-13T16:46:15.468Z,46.30
2018-04-13T16:48:42.518Z,46.80
2018-04-13T16:51:09.572Z,48.10
2018-04-13T16:53:36.728Z,48.10
2018-04-13T16:56:04.478Z,49.60
2018-04-13T16:58:32.676Z,49.90
2018-04-13T17:01:00.350Z,49.70
2018-04-13T17:03:27.092Z,50.20
2018-04-13T17:05:54.015Z,50.90
2018-04-13T17:08:21.610Z,51.60
2018-04-13T17:10:48.759Z,51.60
2018-04-13T17:13:15.505Z,52.10
2018-04-13T17:15:42.245Z,52.70
2018-04-13T17:18:09.102Z,53.40
2018-04-13T17:20:35.951Z,54.10
2018-04-13T17:23:03.962Z,54.10
2018-04-13T17:25:31.389Z,55.70
2018-04-13T17:27:59.567Z,55.50
2018-04-13T17:30:26.503Z,56.80
2018-04-13T17:32:53.267Z,55.90
2018-04-13T17:35:20.008Z,58.50
2018-04-13T17:37:47.373Z,58.20
2018-04-13T17:40:14.090Z,59.00
2018-04-13T17:42:42.098Z,59.90
2018-04-13T17:45:09.142Z,60.00
2018-04-13T17:47:36.216Z,61.00
2018-04-13T17:50:04.472Z,62.50
2018-04-13T17:52:32.563Z,62.40
2018-04-13T17:54:59.275Z,63.10
2018-04-13T17:57:27.785Z,64.70
2018-04-13T17:59:54.637Z,64.60
2018-04-13T18:02:21.688Z,65.50
2018-04-13T18:04:48.849Z,66.80
2018-04-13T18:07:15.794Z,68.20
2018-04-13T18:09:42.541Z,69.40
2018-04-13T18:12:10.762Z,71.30
2018-04-13T18:14:37.774Z,71.30
2018-04-13T18:17:06.210Z,72.60
2018-04-13T18:19:33.109Z,74.00
2018-04-13T18:21:59.864Z,75.20
2018-04-13T18:24:26.806Z,75.70
2018-04-13T18:26:54.359Z,76.70
2018-04-13T18:29:21.118Z,77.60
2018-04-13T18:31:48.042Z,79.50
2018-04-13T18:34:15.546Z,82.30
2018-04-13T18:36:42.380Z,82.30
2018-04-13T18:39:10.329Z,82.60
2018-04-13T18:41:37.203Z,84.20
2018-04-13T18:44:04.567Z,87.00
2018-04-13T18:46:31.373Z,87.20
2018-04-13T18:48:58.773Z,88.30
2018-04-13T18:51:25.602Z,88.90
2018-04-13T18:53:53.083Z,90.70
2018-04-13T18:56:20.033Z,90.70
2018-04-13T18:58:47.293Z,91.80
2018-04-13T19:01:15.780Z,94.20
2018-04-13T19:03:43.961Z,94.10
2018-04-13T19:06:10.910Z,95.10
2018-04-13T19:08:38.474Z,95.90
2018-04-13T19:11:09.068Z,95.60
2018-04-13T19:13:37.492Z,96.10
2018-04-13T19:16:04.548Z,95.70
2018-04-13T19:18:31.911Z,97.40
2018-04-13T19:21:00.084Z,99.40
2018-04-13T19:23:27.038Z,98.90
2018-04-13T19:25:54.193Z,99.30
2018-04-13T19:28:20.891Z,99.80
2018-04-13T19:30:48.513Z,99.80
2018-04-13T19:33:15.351Z,99.90
2018-04-13T19:35:42.591Z,99.90
2018-04-13T19:38:11.398Z,99.90
2018-04-13T19:40:38.151Z,99.90
2018-04-13T19:43:06.122Z,99.90
2018-04-13T19:45:33.894Z,99.90
2018-04-13T19:48:00.637Z,99.90
2018-04-13T19:50:27.693Z,99.90
2018-04-13T19:52:54.847Z,99.90
2018-04-13T19:55:21.797Z,99.90
2018-04-13T19:57:49.189Z,99.90
2018-04-13T20:00:16.011Z,99.90
2018-04-13T20:02:43.173Z,99.90
2018-04-13T20:05:11.037Z,99.90
2018-04-13T20:07:38.195Z,99.90
2018-04-13T20:10:04.936Z,99.90
2018-04-13T20:12:31.789Z,99.90
2018-04-13T20:14:59.963Z,99.90
2018-04-13T20:17:27.232Z,99.90
2018-04-13T20:19:54.275Z,99.90
2018-04-13T20:22:21.430Z,99.90
2018-04-13T20:24:48.895Z,99.90
2018-04-13T20:27:16.224Z,99.90
2018-04-13T20:29:43.920Z,99.90
2018-04-13T20:32:11.280Z,99.90
2018-04-13T20:34:38.338Z,99.90
2018-04-13T20:37:05.816Z,99.90
2018-04-13T20:39:32.662Z,99.90
2018-04-13T20:42:00.211Z,99.90
2018-04-13T20:44:27.469Z,99.90
2018-04-13T20:46:54.627Z,99.90
2018-04-13T20:49:22.058Z,99.90
2018-04-13T20:51:50.679Z,99.90
2018-04-13T20:54:17.627Z,99.90
2018-04-13T20:56:44.892Z,99.90
2018-04-13T20:59:12.761Z,99.90
2018-04-13T21:01:40.198Z,99.90
2018-04-13T21:04:07.667Z,99.90
2018-04-13T21:06:35.552Z,99.90
2018-04-13T21:09:02.468Z,99.90
2018-04-13T21:11:30.182Z,99.90
2018-04-13T21:13:56.916Z,99.90
2018-04-13T21:16:25.507Z,99.90
2018-04-13T21:18:52.356Z,99.90
2018-04-13T21:21:19.482Z,99.90
2018-04-13T21:23:46.752Z,99.90
2018-04-13T21:26:15.566Z,99.90
2018-04-13T21:28:42.332Z,99.90
2018-04-13T21:31:09.257Z,99.90
2018-04-13T21:33:36.005Z,99.90
2018-04-13T21:36:02.858Z,99.90
2018-04-13T21:38:29.599Z,99.90
2018-04-13T21:40:56.449Z,99.90
2018-04-13T21:43:24.424Z,99.90
2018-04-13T21:45:51.279Z,99.90
2018-04-13T21:48:18.325Z,99.90
2018-04-13T21:50:45.889Z,99.90
2018-04-13T21:53:12.746Z,99.90
2018-04-13T21:55:39.670Z,99.90
2018-04-13T21:58:07.156Z,99.90
2018-04-13T22:00:34.104Z,99.90
2018-04-13T22:03:01.299Z,99.90
2018-04-13T22:05:28.112Z,99.90
2018-04-13T22:07:55.289Z,99.90
2018-04-13T22:10:22.322Z,99.90
2018-04-13T22:13:01.242Z,99.90
2018-04-13T22:15:28.089Z,99.90
2018-04-13T22:17:56.778Z,99.90
2018-04-13T22:20:23.940Z,99.90
2018-04-13T22:22:50.681Z,99.90
2018-04-13T22:25:19.790Z,99.90
2018-04-13T22:27:47.040Z,99.90
2018-04-13T22:30:14.172Z,99.90
2018-04-13T22:32:41.967Z,99.90
2018-04-13T22:35:08.854Z,99.90
2018-04-13T22:37:37.712Z,99.90
2018-04-13T22:40:07.086Z,99.90
2018-04-13T22:42:34.271Z,99.90
2018-04-13T22:45:01.027Z,99.90
2018-04-13T22:47:27.764Z,99.90
2018-04-13T22:49:54.716Z,99.90
2018-04-13T22:52:23.521Z,99.90
2018-04-13T22:54:53.012Z,99.90
2018-04-13T22:57:20.785Z,99.90
2018-04-13T22:59:48.931Z,99.90
2018-04-13T23:02:17.421Z,99.90
2018-04-13T23:04:45.324Z,99.90
2018-04-13T23:07:13.496Z,99.90
2018-04-13T23:09:41.385Z,99.90
2018-04-13T23:12:08.787Z,99.90
2018-04-13T23:14:35.754Z,99.90
2018-04-13T23:17:04.071Z,99.90
2018-04-13T23:19:32.860Z,99.90
2018-04-13T23:22:00.129Z,99.90
2018-04-13T23:24:29.643Z,99.90
2018-04-13T23:26:58.766Z,99.90
2018-04-13T23:29:25.472Z,99.90
2018-04-13T23:31:53.014Z,99.90
2018-04-13T23:34:20.810Z,99.90
2018-04-13T23:36:48.170Z,99.90
2018-04-13T23:39:15.732Z,99.90
2018-04-13T23:41:42.600Z,99.90
2018-04-13T23:44:10.495Z,99.90
2018-04-13T23:46:37.307Z,99.90
2018-04-13T23:49:05.278Z,99.90
2018-04-13T23:51:32.846Z,99.90
2018-04-13T23:54:00.102Z,99.90
2018-04-13T23:56:26.853Z,99.90
2018-04-13T23:58:53.800Z,99.90
