createdAt,value
2018-11-23T00:07:45.461Z,3.7
2018-11-23T00:24:32.554Z,3.7
2018-11-23T00:41:17.487Z,3.7
2018-11-23T00:58:03.689Z,3.7
2018-11-23T01:14:49.939Z,3.6
2018-11-23T01:31:36.124Z,3.6
2018-11-23T01:48:22.515Z,3.6
2018-11-23T02:05:08.357Z,3.6
2018-11-23T02:21:54.467Z,3.6
2018-11-23T02:38:40.490Z,3.6
2018-11-23T02:55:27.171Z,3.6
2018-11-23T03:12:12.511Z,3.6
2018-11-23T03:28:58.420Z,3.6
2018-11-23T03:45:44.385Z,3.6
2018-11-23T04:02:30.449Z,3.6
2018-11-23T04:19:16.415Z,3.6
2018-11-23T04:36:02.428Z,3.6
2018-11-23T04:52:48.394Z,3.6
2018-11-23T05:09:34.284Z,3.6
2018-11-23T05:26:19.896Z,3.6
2018-11-23T05:43:05.749Z,3.6
2018-11-23T05:59:51.556Z,3.6
2018-11-23T06:16:37.331Z,3.6
2018-11-23T06:33:23.148Z,3.6
2018-11-23T06:50:08.624Z,3.6
2018-11-23T07:06:54.341Z,3.6
2018-11-23T07:23:39.858Z,3.6
2018-11-23T07:40:25.433Z,3.7
2018-11-23T07:57:11.033Z,3.7
2018-11-23T08:13:57.255Z,3.8
2018-11-23T08:30:43.318Z,3.8
2018-11-23T08:47:29.753Z,3.9
2018-11-23T09:04:15.891Z,3.9
2018-11-23T09:21:02.473Z,4.1
2018-11-23T09:37:48.823Z,4.2
2018-11-23T09:49:33.561Z,4.3
2018-11-23T10:06:20.662Z,4.4
2018-11-23T10:23:07.976Z,4.5
2018-11-23T10:39:55.301Z,4.5
2018-11-23T10:56:42.686Z,4.5
2018-11-23T11:13:30.468Z,4.5
2018-11-23T11:30:18.431Z,4.5
2018-11-23T11:47:06.428Z,4.6
2018-11-23T12:03:54.497Z,4.5
2018-11-23T12:20:42.674Z,4.5
2018-11-23T12:37:30.857Z,4.5
2018-11-23T12:54:19.181Z,4.5
2018-11-23T13:11:07.344Z,4.5
2018-11-23T13:27:55.576Z,4.5
2018-11-23T13:44:43.902Z,4.5
2018-11-23T14:01:32.076Z,4.5
2018-11-23T14:18:20.291Z,4.5
2018-11-23T14:35:08.372Z,4.5
2018-11-23T14:51:56.537Z,4.4
2018-11-23T15:08:44.804Z,4.4
2018-11-23T15:25:33.068Z,4.4
2018-11-23T15:42:21.349Z,4.4
2018-11-23T15:59:09.493Z,4.3
2018-11-23T16:15:57.715Z,4.3
2018-11-23T16:32:45.965Z,4.3
2018-11-23T16:49:34.610Z,4.3
2018-11-23T17:06:21.981Z,4.3
2018-11-23T17:23:09.696Z,4.2
2018-11-23T17:39:57.116Z,4.2
2018-11-23T17:56:44.452Z,4.2
2018-11-23T18:13:31.915Z,4.2
2018-11-23T18:30:19.232Z,4.2
2018-11-23T18:47:06.716Z,4.2
2018-11-23T19:03:54.235Z,4.2
2018-11-23T19:20:41.707Z,4.2
2018-11-23T19:37:29.186Z,4.2
2018-11-23T19:54:16.685Z,4.1
2018-11-23T20:11:04.263Z,4.1
2018-11-23T20:27:51.905Z,4.1
2018-11-23T20:44:38.824Z,4.1
2018-11-23T21:01:26.258Z,4.1
2018-11-23T21:18:13.745Z,4.1
2018-11-23T21:35:01.281Z,4.1
2018-11-23T21:51:48.884Z,4.1
2018-11-23T22:08:36.603Z,4.1
2018-11-23T22:25:24.226Z,4.0
2018-11-23T22:42:11.839Z,4.0
2018-11-23T22:58:59.403Z,4.0
2018-11-23T23:15:46.872Z,4.0
2018-11-23T23:32:34.399Z,4.0
2018-11-23T23:49:21.821Z,4.0
