createdAt,value
2023-05-14T00:01:24.856Z,77.33
2023-05-14T00:03:51.811Z,76.33
2023-05-14T00:06:18.415Z,76.26
2023-05-14T00:08:45.116Z,76.73
2023-05-14T00:11:11.989Z,76.68
2023-05-14T00:13:38.586Z,76.85
2023-05-14T00:16:05.434Z,76.97
2023-05-14T00:18:32.155Z,77.38
2023-05-14T00:20:58.672Z,77.25
2023-05-14T00:23:25.213Z,77.90
2023-05-14T00:25:51.789Z,78.13
2023-05-14T00:28:18.437Z,78.02
2023-05-14T00:30:45.019Z,78.02
2023-05-14T00:33:11.591Z,78.21
2023-05-14T00:35:38.423Z,77.74
2023-05-14T00:38:05.120Z,77.16
2023-05-14T00:40:31.690Z,77.00
2023-05-14T00:42:58.144Z,77.09
2023-05-14T00:45:25.707Z,78.23
2023-05-14T00:47:53.488Z,78.25
2023-05-14T00:50:20.952Z,78.18
2023-05-14T00:52:47.938Z,78.12
2023-05-14T00:55:16.836Z,78.58
2023-05-14T00:57:43.843Z,78.81
2023-05-14T01:00:11.066Z,78.63
2023-05-14T01:02:37.731Z,78.54
2023-05-14T01:05:04.735Z,78.09
2023-05-14T01:07:51.931Z,78.74
2023-05-14T01:10:37.953Z,78.18
2023-05-14T01:13:13.967Z,78.18
2023-05-14T01:15:44.283Z,77.92
2023-05-14T01:18:13.643Z,78.01
2023-05-14T01:20:40.257Z,78.07
2023-05-14T01:23:06.877Z,78.66
2023-05-14T01:25:33.763Z,79.03
2023-05-14T01:28:09.505Z,79.24
2023-05-14T01:30:50.584Z,79.22
2023-05-14T01:33:19.517Z,79.31
2023-05-14T01:35:46.691Z,78.60
2023-05-14T01:38:17.806Z,79.31
2023-05-14T01:40:46.102Z,79.32
2023-05-14T01:43:13.394Z,79.18
2023-05-14T01:45:40.098Z,78.79
2023-05-14T01:48:06.746Z,78.85
2023-05-14T01:50:33.411Z,79.15
2023-05-14T01:52:59.882Z,78.55
2023-05-14T01:55:26.428Z,78.00
2023-05-14T01:57:53.464Z,78.64
2023-05-14T02:00:22.874Z,78.55
2023-05-14T02:02:49.557Z,78.32
2023-05-14T02:05:16.058Z,78.05
2023-05-14T02:07:42.545Z,78.47
2023-05-14T02:10:09.879Z,78.08
2023-05-14T02:12:36.378Z,78.42
2023-05-14T02:15:04.007Z,78.11
2023-05-14T02:17:30.697Z,78.73
2023-05-14T02:19:57.270Z,79.15
2023-05-14T02:22:23.816Z,79.66
2023-05-14T02:24:51.572Z,79.45
2023-05-14T02:27:18.312Z,79.71
2023-05-14T02:29:45.326Z,79.70
2023-05-14T02:32:11.937Z,79.53
2023-05-14T02:34:38.816Z,79.05
2023-05-14T02:37:05.672Z,79.12
2023-05-14T02:39:32.253Z,78.74
2023-05-14T02:41:58.801Z,79.28
2023-05-14T02:44:25.470Z,78.74
2023-05-14T02:46:52.024Z,79.27
2023-05-14T02:49:18.546Z,79.70
2023-05-14T02:51:45.017Z,79.29
2023-05-14T02:54:11.531Z,79.00
2023-05-14T02:56:37.994Z,80.02
2023-05-14T02:59:04.513Z,79.62
2023-05-14T03:01:31.629Z,79.33
2023-05-14T03:03:58.595Z,79.33
2023-05-14T03:06:25.059Z,79.48
2023-05-14T03:08:51.615Z,79.40
2023-05-14T03:11:18.131Z,79.77
2023-05-14T03:13:44.676Z,79.63
2023-05-14T03:16:11.440Z,79.66
2023-05-14T03:18:38.082Z,79.46
2023-05-14T03:21:04.868Z,79.74
2023-05-14T03:23:35.091Z,79.83
2023-05-14T03:26:02.223Z,79.51
2023-05-14T03:28:28.777Z,79.91
2023-05-14T03:30:55.297Z,79.87
2023-05-14T03:33:22.888Z,79.90
2023-05-14T03:35:49.412Z,79.80
2023-05-14T03:38:15.930Z,80.12
2023-05-14T03:40:42.549Z,80.70
2023-05-14T03:43:09.169Z,80.65
2023-05-14T03:45:35.690Z,80.92
2023-05-14T03:48:02.369Z,81.38
2023-05-14T03:50:29.048Z,81.19
2023-05-14T03:52:55.517Z,81.27
2023-05-14T03:55:22.192Z,81.29
2023-05-14T03:57:48.943Z,81.58
2023-05-14T04:00:16.082Z,81.26
2023-05-14T04:02:42.899Z,80.88
2023-05-14T04:05:09.904Z,80.77
2023-05-14T04:07:36.721Z,80.63
2023-05-14T04:10:04.719Z,80.34
2023-05-14T04:12:31.438Z,80.58
2023-05-14T04:14:58.558Z,80.87
2023-05-14T04:17:25.712Z,80.28
2023-05-14T04:19:52.311Z,80.42
2023-05-14T04:22:18.844Z,79.87
2023-05-14T04:24:45.399Z,80.33
2023-05-14T04:27:14.340Z,80.20
2023-05-14T04:29:40.966Z,79.97
2023-05-14T04:32:07.804Z,80.14
2023-05-14T04:34:34.494Z,80.16
2023-05-14T04:37:01.161Z,80.63
2023-05-14T04:39:27.943Z,79.87
2023-05-14T04:41:54.438Z,80.15
2023-05-14T04:44:21.083Z,80.53
2023-05-14T04:46:47.639Z,80.06
2023-05-14T04:49:14.147Z,80.25
2023-05-14T04:51:40.647Z,80.10
2023-05-14T04:54:07.480Z,80.53
2023-05-14T04:56:33.984Z,80.43
2023-05-14T04:59:00.569Z,80.39
2023-05-14T05:01:27.165Z,80.11
2023-05-14T05:03:54.074Z,80.49
2023-05-14T05:06:20.751Z,80.84
2023-05-14T05:08:47.227Z,80.75
2023-05-14T05:11:18.334Z,80.49
2023-05-14T05:13:44.824Z,80.91
2023-05-14T05:16:11.333Z,80.68
2023-05-14T05:18:39.086Z,80.51
2023-05-14T05:21:05.699Z,81.02
2023-05-14T05:23:32.291Z,80.17
2023-05-14T05:25:58.763Z,80.31
2023-05-14T05:28:25.365Z,80.19
2023-05-14T05:30:51.943Z,80.25
2023-05-14T05:33:19.083Z,80.38
2023-05-14T05:35:45.565Z,80.39
2023-05-14T05:38:12.390Z,80.50
2023-05-14T05:40:38.951Z,80.62
2023-05-14T05:43:05.674Z,80.96
2023-05-14T05:45:32.276Z,80.70
2023-05-14T05:47:59.543Z,80.41
2023-05-14T05:50:26.268Z,80.73
2023-05-14T05:52:53.333Z,80.36
2023-05-14T05:55:19.887Z,80.18
2023-05-14T05:57:46.568Z,80.20
2023-05-14T06:00:13.613Z,80.44
2023-05-14T06:02:41.674Z,80.36
2023-05-14T06:05:10.208Z,80.69
2023-05-14T06:07:36.998Z,80.46
2023-05-14T06:10:03.847Z,81.83
2023-05-14T06:12:30.951Z,81.31
2023-05-14T06:14:57.981Z,81.45
2023-05-14T06:17:25.339Z,80.88
2023-05-14T06:19:52.516Z,80.99
2023-05-14T06:22:19.542Z,80.87
2023-05-14T06:24:46.184Z,80.80
2023-05-14T06:27:12.713Z,80.67
2023-05-14T06:29:39.278Z,80.28
2023-05-14T06:32:06.414Z,80.27
2023-05-14T06:34:32.919Z,80.76
2023-05-14T06:37:00.324Z,80.78
2023-05-14T06:39:26.836Z,80.63
2023-05-14T06:41:53.367Z,80.17
2023-05-14T06:44:20.007Z,80.15
2023-05-14T06:46:46.644Z,79.90
2023-05-14T06:49:13.586Z,80.49
2023-05-14T06:51:40.764Z,80.69
2023-05-14T06:54:07.464Z,80.47
2023-05-14T06:56:34.604Z,80.29
2023-05-14T06:59:01.127Z,80.30
2023-05-14T07:01:27.747Z,80.18
2023-05-14T07:03:54.556Z,80.40
2023-05-14T07:06:21.101Z,80.48
2023-05-14T07:08:47.642Z,79.91
2023-05-14T07:11:14.734Z,80.14
2023-05-14T07:13:41.918Z,80.21
2023-05-14T07:16:15.687Z,79.88
2023-05-14T07:18:42.336Z,79.96
2023-05-14T07:21:09.072Z,79.95
2023-05-14T07:23:41.328Z,80.33
2023-05-14T07:26:08.179Z,79.31
2023-05-14T07:28:35.345Z,79.78
2023-05-14T07:31:02.280Z,79.38
2023-05-14T07:33:28.834Z,78.97
2023-05-14T07:35:55.390Z,79.65
2023-05-14T07:38:22.010Z,79.37
2023-05-14T07:40:48.739Z,78.82
2023-05-14T07:43:15.227Z,79.30
2023-05-14T07:45:41.783Z,79.47
2023-05-14T07:48:08.701Z,80.29
2023-05-14T07:50:35.420Z,80.07
2023-05-14T07:53:02.063Z,80.41
2023-05-14T07:55:28.815Z,79.03
2023-05-14T07:57:55.565Z,78.51
2023-05-14T08:00:22.486Z,78.53
2023-05-14T08:02:50.291Z,78.96
2023-05-14T08:05:17.301Z,78.90
2023-05-14T08:07:44.147Z,78.28
2023-05-14T08:10:11.084Z,78.25
2023-05-14T08:12:37.772Z,78.62
2023-05-14T08:15:05.736Z,78.69
2023-05-14T08:17:32.184Z,78.05
2023-05-14T08:19:58.716Z,78.55
2023-05-14T08:22:25.203Z,78.47
2023-05-14T08:24:52.922Z,77.74
2023-05-14T08:27:19.429Z,78.11
2023-05-14T08:29:47.193Z,77.80
2023-05-14T08:32:22.698Z,77.65
2023-05-14T08:34:53.789Z,77.60
2023-05-14T08:37:20.298Z,78.15
2023-05-14T08:39:47.004Z,77.33
2023-05-14T08:42:13.988Z,77.57
2023-05-14T08:44:49.253Z,76.89
2023-05-14T08:47:18.365Z,77.40
2023-05-14T08:49:49.613Z,77.38
2023-05-14T08:52:18.182Z,77.22
2023-05-14T08:54:46.785Z,77.17
2023-05-14T08:57:14.338Z,76.36
2023-05-14T08:59:41.263Z,77.02
2023-05-14T09:02:11.793Z,76.90
2023-05-14T09:04:38.767Z,76.65
2023-05-14T09:07:07.205Z,75.31
2023-05-14T09:09:34.086Z,75.52
2023-05-14T09:12:01.488Z,74.94
2023-05-14T09:14:28.069Z,75.13
2023-05-14T09:16:55.561Z,75.20
2023-05-14T09:19:22.292Z,74.59
2023-05-14T09:21:49.868Z,75.26
2023-05-14T09:24:27.633Z,74.78
2023-05-14T09:26:58.766Z,75.36
2023-05-14T09:29:26.405Z,75.07
2023-05-14T09:31:53.160Z,74.21
2023-05-14T09:34:30.457Z,73.62
2023-05-14T09:36:57.251Z,73.96
2023-05-14T09:39:24.500Z,74.16
2023-05-14T09:41:54.871Z,73.55
2023-05-14T09:44:22.261Z,73.83
2023-05-14T09:46:50.003Z,72.96
2023-05-14T09:49:17.273Z,73.44
2023-05-14T09:51:43.908Z,72.95
2023-05-14T09:54:10.835Z,72.53
2023-05-14T09:56:39.600Z,72.82
2023-05-14T09:59:06.367Z,72.14
2023-05-14T10:01:33.606Z,71.38
2023-05-14T10:04:04.749Z,71.12
2023-05-14T10:06:36.340Z,70.51
2023-05-14T10:09:12.415Z,68.67
2023-05-14T10:11:45.532Z,67.78
2023-05-14T10:14:24.978Z,66.14
2023-05-14T10:16:53.131Z,67.47
2023-05-14T10:19:23.506Z,65.47
2023-05-14T10:22:11.953Z,61.73
2023-05-14T10:24:39.103Z,64.32
2023-05-14T10:27:05.968Z,63.44
2023-05-14T10:29:44.210Z,61.27
2023-05-14T10:32:13.112Z,61.97
2023-05-14T10:34:44.273Z,62.18
2023-05-14T10:37:15.573Z,60.57
2023-05-14T10:39:42.177Z,60.33
2023-05-14T10:42:10.746Z,60.29
2023-05-14T10:44:49.303Z,58.87
2023-05-14T10:47:19.624Z,58.58
2023-05-14T10:49:50.647Z,57.24
2023-05-14T10:52:21.051Z,57.23
2023-05-14T10:54:57.291Z,51.88
2023-05-14T10:57:26.349Z,55.24
2023-05-14T10:59:54.988Z,54.51
2023-05-14T11:02:32.047Z,52.59
2023-05-14T11:05:00.597Z,52.54
2023-05-14T11:07:35.317Z,52.02
2023-05-14T11:10:09.834Z,53.09
2023-05-14T11:12:39.569Z,51.44
2023-05-14T11:15:11.957Z,51.03
2023-05-14T11:17:41.097Z,51.15
2023-05-14T11:20:08.835Z,52.38
2023-05-14T11:22:36.587Z,49.69
2023-05-14T11:25:03.714Z,49.46
2023-05-14T11:27:32.072Z,49.08
2023-05-14T11:30:00.971Z,48.68
2023-05-14T11:32:27.999Z,47.03
2023-05-14T11:34:54.606Z,46.86
2023-05-14T11:37:21.148Z,46.26
2023-05-14T11:39:48.953Z,45.02
2023-05-14T11:42:17.522Z,45.24
2023-05-14T11:44:45.896Z,44.16
2023-05-14T11:47:12.508Z,44.75
2023-05-14T11:49:39.247Z,44.77
2023-05-14T11:52:07.852Z,44.34
2023-05-14T11:54:35.002Z,44.02
2023-05-14T11:57:07.281Z,43.26
2023-05-14T11:59:33.986Z,43.20
2023-05-14T12:02:01.581Z,43.86
2023-05-14T12:04:29.164Z,43.08
2023-05-14T12:06:58.720Z,43.72
2023-05-14T12:09:25.722Z,43.21
2023-05-14T12:11:52.821Z,42.59
2023-05-14T12:14:21.565Z,41.43
2023-05-14T12:16:49.250Z,41.68
2023-05-14T12:19:18.014Z,42.29
2023-05-14T12:21:46.968Z,41.94
2023-05-14T12:24:16.168Z,41.15
2023-05-14T12:26:47.532Z,41.71
2023-05-14T12:29:15.591Z,40.67
2023-05-14T12:31:47.680Z,40.82
2023-05-14T12:34:14.557Z,40.34
2023-05-14T12:36:41.430Z,39.64
2023-05-14T12:39:08.654Z,40.70
2023-05-14T12:41:35.564Z,39.13
2023-05-14T12:44:04.070Z,39.27
2023-05-14T12:46:31.075Z,39.18
2023-05-14T12:48:57.724Z,40.45
2023-05-14T12:51:25.756Z,39.35
2023-05-14T12:53:54.093Z,40.07
2023-05-14T12:56:21.947Z,39.72
2023-05-14T12:58:48.564Z,39.11
2023-05-14T13:01:15.105Z,38.60
2023-05-14T13:03:41.656Z,39.26
2023-05-14T13:06:08.165Z,39.93
2023-05-14T13:08:35.603Z,39.25
2023-05-14T13:11:02.095Z,39.48
2023-05-14T13:13:28.831Z,39.71
2023-05-14T13:15:55.572Z,40.46
2023-05-14T13:18:22.101Z,40.08
2023-05-14T13:20:48.721Z,39.61
2023-05-14T13:23:15.490Z,40.27
2023-05-14T13:25:42.016Z,40.02
2023-05-14T13:28:08.783Z,40.18
2023-05-14T13:30:35.367Z,39.86
2023-05-14T13:33:02.123Z,40.23
2023-05-14T13:35:28.801Z,40.24
2023-05-14T13:37:55.393Z,40.44
2023-05-14T13:40:21.967Z,39.57
2023-05-14T13:42:48.578Z,39.79
2023-05-14T13:45:15.046Z,40.32
2023-05-14T13:47:41.648Z,39.32
2023-05-14T13:50:08.557Z,39.97
2023-05-14T13:52:35.542Z,39.65
2023-05-14T13:55:02.124Z,40.02
2023-05-14T13:57:28.669Z,40.66
2023-05-14T13:59:55.187Z,39.28
2023-05-14T14:02:21.782Z,40.23
2023-05-14T14:04:49.401Z,39.10
2023-05-14T14:07:16.111Z,39.75
2023-05-14T14:09:42.577Z,39.31
2023-05-14T14:12:09.588Z,39.40
2023-05-14T14:14:36.415Z,38.71
2023-05-14T14:17:02.941Z,38.34
2023-05-14T14:19:29.591Z,38.90
2023-05-14T14:21:56.163Z,38.38
2023-05-14T14:24:22.715Z,38.53
2023-05-14T14:26:49.226Z,39.86
2023-05-14T14:29:15.740Z,39.04
2023-05-14T14:31:43.446Z,38.70
2023-05-14T14:34:10.030Z,39.43
2023-05-14T14:36:36.550Z,39.96
2023-05-14T14:39:03.045Z,39.98
2023-05-14T14:41:29.801Z,39.79
2023-05-14T14:43:56.424Z,40.11
2023-05-14T14:46:23.039Z,40.03
2023-05-14T14:48:49.614Z,40.97
2023-05-14T14:51:16.102Z,41.14
2023-05-14T14:53:42.609Z,40.51
2023-05-14T14:56:09.071Z,39.45
2023-05-14T14:58:35.795Z,40.68
2023-05-14T15:01:02.377Z,40.51
2023-05-14T15:03:29.098Z,39.94
2023-05-14T15:05:55.876Z,40.25
2023-05-14T15:08:26.792Z,39.75
2023-05-14T15:10:54.702Z,40.36
2023-05-14T15:13:21.321Z,40.58
2023-05-14T15:15:47.909Z,40.23
2023-05-14T15:18:14.390Z,39.94
2023-05-14T15:20:40.952Z,40.26
2023-05-14T15:23:07.601Z,41.14
2023-05-14T15:25:34.441Z,40.70
2023-05-14T15:28:01.377Z,41.13
2023-05-14T15:30:28.102Z,40.79
2023-05-14T15:32:55.685Z,40.61
2023-05-14T15:35:22.458Z,40.11
2023-05-14T15:37:49.204Z,39.14
2023-05-14T15:40:15.782Z,39.17
2023-05-14T15:42:43.567Z,39.69
2023-05-14T15:45:12.442Z,39.34
2023-05-14T15:47:39.650Z,38.96
2023-05-14T15:50:07.059Z,39.42
2023-05-14T15:52:34.202Z,38.63
2023-05-14T15:55:00.877Z,38.81
2023-05-14T15:57:27.631Z,38.71
2023-05-14T15:59:54.417Z,38.55
2023-05-14T16:02:20.877Z,38.25
2023-05-14T16:04:49.558Z,37.98
2023-05-14T16:07:16.214Z,37.76
2023-05-14T16:09:42.720Z,38.19
2023-05-14T16:12:09.321Z,38.39
2023-05-14T16:14:36.206Z,38.20
2023-05-14T16:17:02.738Z,39.07
2023-05-14T16:19:29.302Z,38.84
2023-05-14T16:21:56.067Z,38.98
2023-05-14T16:24:22.575Z,39.13
2023-05-14T16:26:49.128Z,39.74
2023-05-14T16:29:15.901Z,39.79
2023-05-14T16:31:42.531Z,40.39
2023-05-14T16:34:09.062Z,41.03
2023-05-14T16:36:35.659Z,42.57
2023-05-14T16:41:31.640Z,44.12
2023-05-14T16:43:58.410Z,44.41
2023-05-14T16:46:25.054Z,45.22
2023-05-14T16:48:51.571Z,45.48
2023-05-14T16:51:18.440Z,45.46
2023-05-14T16:53:45.075Z,45.66
2023-05-14T16:56:11.633Z,46.15
2023-05-14T16:58:38.236Z,45.57
2023-05-14T17:01:06.346Z,44.92
2023-05-14T17:03:33.969Z,45.86
2023-05-14T17:06:00.694Z,45.85
2023-05-14T17:08:32.481Z,46.21
2023-05-14T17:10:59.364Z,46.70
2023-05-14T17:13:25.844Z,46.43
2023-05-14T17:15:52.681Z,46.36
2023-05-14T17:18:19.330Z,46.58
2023-05-14T17:20:46.123Z,46.98
2023-05-14T17:23:12.670Z,46.62
2023-05-14T17:25:39.178Z,47.18
2023-05-14T17:28:05.690Z,46.88
2023-05-14T17:30:32.373Z,47.63
2023-05-14T17:32:59.001Z,47.64
2023-05-14T17:35:25.966Z,47.69
2023-05-14T17:37:52.669Z,47.72
2023-05-14T17:40:19.239Z,48.32
2023-05-14T17:42:47.993Z,47.08
2023-05-14T17:45:15.529Z,46.48
2023-05-14T17:47:42.322Z,46.34
2023-05-14T17:50:09.233Z,45.57
2023-05-14T17:52:35.961Z,45.38
2023-05-14T17:55:06.381Z,44.53
2023-05-14T17:57:32.876Z,45.28
2023-05-14T17:59:59.470Z,45.51
2023-05-14T18:02:26.015Z,44.85
2023-05-14T18:04:52.554Z,45.86
2023-05-14T18:07:19.234Z,45.58
2023-05-14T18:09:45.748Z,45.64
2023-05-14T18:12:12.260Z,45.76
2023-05-14T18:14:38.798Z,45.71
2023-05-14T18:17:05.998Z,46.23
2023-05-14T18:19:32.705Z,45.70
2023-05-14T18:21:59.228Z,45.64
2023-05-14T18:24:28.770Z,45.93
2023-05-14T18:26:55.423Z,45.24
2023-05-14T18:29:22.263Z,45.95
2023-05-14T18:31:48.928Z,45.90
2023-05-14T18:34:16.993Z,45.57
2023-05-14T18:36:43.586Z,46.01
2023-05-14T18:39:10.165Z,45.63
2023-05-14T18:41:38.978Z,45.72
2023-05-14T18:44:05.495Z,45.46
2023-05-14T18:46:32.324Z,45.71
2023-05-14T18:48:58.897Z,45.72
2023-05-14T18:51:25.519Z,45.56
2023-05-14T18:53:52.019Z,45.77
2023-05-14T18:56:18.530Z,45.50
2023-05-14T18:58:45.066Z,45.73
2023-05-14T19:01:11.586Z,45.82
2023-05-14T19:03:40.270Z,46.18
2023-05-14T19:06:06.999Z,45.62
2023-05-14T19:08:33.513Z,46.17
2023-05-14T19:10:59.978Z,46.12
2023-05-14T19:13:28.457Z,46.06
2023-05-14T19:15:56.729Z,45.87
2023-05-14T19:18:23.461Z,45.92
2023-05-14T19:20:52.433Z,46.54
2023-05-14T19:23:19.000Z,46.15
2023-05-14T19:25:45.576Z,46.20
2023-05-14T19:28:15.071Z,45.92
2023-05-14T19:30:41.612Z,46.14
2023-05-14T19:33:08.423Z,46.25
2023-05-14T19:35:37.024Z,46.11
2023-05-14T19:38:04.965Z,46.14
2023-05-14T19:40:31.481Z,45.91
2023-05-14T19:42:57.968Z,46.63
2023-05-14T19:45:24.626Z,46.33
2023-05-14T19:47:51.394Z,46.97
2023-05-14T19:50:17.993Z,47.25
2023-05-14T19:52:46.014Z,46.78
2023-05-14T19:55:12.496Z,46.61
2023-05-14T19:57:39.069Z,46.58
2023-05-14T20:00:09.273Z,46.56
2023-05-14T20:02:35.992Z,46.51
2023-05-14T20:05:02.747Z,46.46
2023-05-14T20:07:29.427Z,45.96
2023-05-14T20:09:55.896Z,46.30
2023-05-14T20:12:22.407Z,46.17
2023-05-14T20:14:48.857Z,46.36
2023-05-14T20:17:15.568Z,46.28
2023-05-14T20:19:44.923Z,45.75
2023-05-14T20:22:11.794Z,46.29
2023-05-14T20:24:39.941Z,45.81
2023-05-14T20:27:07.368Z,46.43
2023-05-14T20:29:33.897Z,45.88
2023-05-14T20:32:00.524Z,46.25
2023-05-14T20:34:27.034Z,46.46
2023-05-14T20:36:53.549Z,46.08
2023-05-14T20:39:20.609Z,46.13
2023-05-14T20:41:47.165Z,46.30
2023-05-14T20:44:18.428Z,46.92
2023-05-14T20:46:47.281Z,47.38
2023-05-14T20:49:13.967Z,47.05
2023-05-14T20:51:40.465Z,46.33
2023-05-14T20:54:06.970Z,46.87
2023-05-14T20:56:33.566Z,46.64
2023-05-14T20:59:00.226Z,47.30
2023-05-14T21:01:26.772Z,46.68
2023-05-14T21:03:53.509Z,46.78
2023-05-14T21:06:20.087Z,46.86
2023-05-14T21:08:46.702Z,46.68
2023-05-14T21:11:14.132Z,46.21
2023-05-14T21:13:40.767Z,46.84
2023-05-14T21:16:07.762Z,46.64
2023-05-14T21:18:34.415Z,46.53
2023-05-14T21:21:01.003Z,46.99
2023-05-14T21:23:27.728Z,47.44
2023-05-14T21:25:54.956Z,47.43
2023-05-14T21:28:24.478Z,47.33
2023-05-14T21:30:54.356Z,47.96
2023-05-14T21:33:22.976Z,48.30
2023-05-14T21:35:49.666Z,48.30
2023-05-14T21:38:16.242Z,48.18
2023-05-14T21:40:44.565Z,48.29
2023-05-14T21:43:11.076Z,48.18
2023-05-14T21:45:40.642Z,48.25
2023-05-14T21:48:07.792Z,48.92
2023-05-14T21:50:34.474Z,48.90
2023-05-14T21:53:01.056Z,49.41
2023-05-14T21:55:28.156Z,48.98
2023-05-14T21:57:54.771Z,49.20
2023-05-14T22:00:24.099Z,49.38
2023-05-14T22:02:52.704Z,49.17
2023-05-14T22:05:20.022Z,49.39
2023-05-14T22:07:46.586Z,49.46
2023-05-14T22:10:14.327Z,49.72
2023-05-14T22:12:42.433Z,49.62
2023-05-14T22:15:10.143Z,49.67
2023-05-14T22:17:36.807Z,49.20
2023-05-14T22:20:10.029Z,49.50
2023-05-14T22:22:37.028Z,49.92
2023-05-14T22:25:04.695Z,49.77
2023-05-14T22:27:32.152Z,50.45
2023-05-14T22:29:59.132Z,49.95
2023-05-14T22:32:25.860Z,50.62
2023-05-14T22:34:52.425Z,50.90
2023-05-14T22:37:18.938Z,51.09
2023-05-14T22:39:45.448Z,50.96
2023-05-14T22:42:12.019Z,51.79
2023-05-14T22:44:38.507Z,51.54
2023-05-14T22:47:05.555Z,52.14
2023-05-14T22:49:32.089Z,52.60
2023-05-14T22:51:58.789Z,52.94
2023-05-14T22:54:25.263Z,53.44
2023-05-14T22:56:51.777Z,53.31
2023-05-14T22:59:18.310Z,53.38
2023-05-14T23:01:44.860Z,53.79
2023-05-14T23:04:11.476Z,54.16
2023-05-14T23:06:37.954Z,54.17
2023-05-14T23:09:04.503Z,54.64
2023-05-14T23:11:30.992Z,54.99
2023-05-14T23:13:57.552Z,54.98
2023-05-14T23:16:24.162Z,55.48
2023-05-14T23:18:50.993Z,55.58
2023-05-14T23:21:17.749Z,55.32
2023-05-14T23:23:45.433Z,55.38
2023-05-14T23:26:12.170Z,55.62
2023-05-14T23:28:38.716Z,56.52
2023-05-14T23:31:05.298Z,56.24
2023-05-14T23:33:31.765Z,56.42
2023-05-14T23:35:58.288Z,56.51
2023-05-14T23:38:24.829Z,56.51
2023-05-14T23:40:51.336Z,56.30
2023-05-14T23:43:17.822Z,56.89
2023-05-14T23:45:44.354Z,57.50
2023-05-14T23:48:10.942Z,57.47
2023-05-14T23:50:38.146Z,57.91
2023-05-14T23:53:04.746Z,57.89
2023-05-14T23:55:31.385Z,57.95
2023-05-14T23:57:57.960Z,58.38
