createdAt,value
2022-10-18T00:00:56.693Z,10.30
2022-10-18T00:03:24.458Z,8.90
2022-10-18T00:05:51.932Z,7.47
2022-10-18T00:08:20.291Z,9.68
2022-10-18T00:10:47.976Z,8.25
2022-10-18T00:13:15.499Z,9.00
2022-10-18T00:15:53.967Z,8.85
2022-10-18T00:18:21.192Z,10.70
2022-10-18T00:21:04.263Z,11.20
2022-10-18T00:23:32.767Z,8.40
2022-10-18T00:26:00.992Z,12.13
2022-10-18T00:28:28.559Z,11.57
2022-10-18T00:30:55.783Z,11.45
2022-10-18T00:33:23.076Z,13.35
2022-10-18T00:35:50.221Z,11.75
2022-10-18T00:38:17.346Z,13.50
2022-10-18T00:40:44.591Z,12.13
2022-10-18T00:43:16.156Z,15.63
2022-10-18T00:45:43.359Z,10.18
2022-10-18T00:48:11.980Z,13.48
2022-10-18T00:50:39.984Z,13.88
2022-10-18T00:53:12.327Z,14.88
2022-10-18T00:55:39.814Z,14.77
2022-10-18T00:58:08.422Z,14.52
2022-10-18T01:00:39.481Z,15.65
2022-10-18T01:03:08.091Z,12.10
2022-10-18T01:05:40.888Z,14.93
2022-10-18T01:08:42.391Z,17.52
2022-10-18T01:11:46.258Z,17.20
2022-10-18T01:14:42.273Z,18.45
2022-10-18T01:17:35.340Z,16.55
2022-10-18T01:20:23.400Z,20.80
2022-10-18T01:23:04.597Z,17.15
2022-10-18T01:25:52.538Z,19.25
2022-10-18T01:28:56.729Z,16.42
2022-10-18T01:31:49.287Z,19.27
2022-10-18T01:34:19.043Z,20.23
2022-10-18T01:36:54.249Z,22.13
2022-10-18T01:39:28.442Z,18.70
2022-10-18T01:41:58.009Z,23.98
2022-10-18T01:44:27.533Z,21.15
2022-10-18T01:46:57.226Z,16.85
2022-10-18T01:49:26.210Z,19.60
2022-10-18T01:51:54.035Z,13.25
2022-10-18T01:54:32.832Z,20.15
2022-10-18T01:57:24.150Z,26.25
2022-10-18T02:00:12.718Z,25.80
2022-10-18T02:02:55.959Z,21.83
2022-10-18T02:05:44.315Z,33.88
2022-10-18T02:08:38.913Z,21.63
2022-10-18T02:11:09.001Z,29.33
2022-10-18T02:13:50.476Z,23.05
2022-10-18T02:16:23.334Z,23.52
2022-10-18T02:18:56.810Z,21.58
2022-10-18T02:21:27.793Z,26.25
2022-10-18T02:23:55.914Z,28.25
2022-10-18T02:26:23.372Z,35.95
2022-10-18T02:28:50.696Z,30.30
2022-10-18T02:31:49.658Z,26.70
2022-10-18T02:37:06.187Z,25.33
2022-10-18T02:39:40.919Z,30.75
2022-10-18T02:42:11.261Z,31.85
2022-10-18T02:44:39.417Z,29.38
2022-10-18T02:47:08.805Z,31.55
2022-10-18T02:49:35.946Z,29.48
2022-10-18T02:52:03.354Z,30.60
2022-10-18T02:54:30.601Z,29.25
2022-10-18T02:56:57.853Z,37.03
2022-10-18T02:59:25.023Z,38.60
2022-10-18T03:01:52.217Z,41.95
2022-10-18T03:04:19.658Z,50.85
2022-10-18T03:06:46.843Z,47.38
2022-10-18T03:09:14.160Z,30.95
2022-10-18T03:11:41.368Z,54.47
2022-10-18T03:14:08.494Z,35.92
2022-10-18T03:16:35.771Z,39.63
2022-10-18T03:19:03.401Z,38.72
2022-10-18T03:21:30.838Z,55.63
2022-10-18T03:23:59.149Z,45.22
2022-10-18T03:26:26.604Z,40.33
2022-10-18T03:28:53.841Z,63.20
2022-10-18T03:31:21.144Z,30.98
2022-10-18T03:33:48.448Z,50.88
2022-10-18T03:36:15.823Z,36.47
2022-10-18T03:38:43.477Z,65.72
2022-10-18T03:41:10.662Z,41.70
2022-10-18T03:43:37.980Z,55.45
2022-10-18T03:46:05.335Z,28.17
2022-10-18T03:48:32.678Z,59.88
2022-10-18T03:50:59.960Z,66.85
2022-10-18T03:53:27.131Z,54.38
2022-10-18T03:55:55.405Z,37.95
2022-10-18T03:58:23.313Z,60.58
2022-10-18T04:00:55.133Z,70.45
2022-10-18T04:03:23.462Z,39.72
2022-10-18T04:05:50.766Z,52.33
2022-10-18T04:08:18.855Z,51.03
2022-10-18T04:10:46.838Z,31.50
2022-10-18T04:13:14.310Z,31.13
2022-10-18T04:15:41.489Z,39.13
2022-10-18T04:18:08.726Z,35.75
2022-10-18T04:20:35.920Z,38.03
2022-10-18T04:23:03.146Z,42.13
2022-10-18T04:25:30.359Z,41.88
2022-10-18T04:27:57.589Z,48.53
2022-10-18T04:30:24.803Z,33.88
2022-10-18T04:32:51.941Z,64.45
2022-10-18T04:35:20.072Z,73.63
2022-10-18T04:37:47.368Z,69.03
2022-10-18T04:40:14.812Z,87.50
2022-10-18T04:42:42.013Z,90.85
2022-10-18T04:45:09.751Z,90.80
2022-10-18T04:47:36.921Z,55.95
2022-10-18T04:50:05.083Z,57.00
2022-10-18T04:52:32.508Z,63.10
2022-10-18T04:54:59.738Z,55.58
2022-10-18T04:57:26.941Z,41.25
2022-10-18T04:59:54.162Z,49.35
2022-10-18T05:02:21.416Z,44.58
2022-10-18T05:04:48.608Z,51.72
2022-10-18T05:07:15.836Z,41.10
2022-10-18T05:09:43.291Z,48.53
2022-10-18T05:12:10.364Z,54.33
2022-10-18T05:14:37.544Z,35.92
2022-10-18T05:17:04.793Z,52.65
2022-10-18T05:19:31.967Z,51.05
2022-10-18T05:21:59.162Z,47.42
2022-10-18T05:24:27.760Z,48.70
2022-10-18T05:26:55.268Z,43.25
2022-10-18T05:29:22.596Z,39.53
2022-10-18T05:31:50.561Z,40.92
2022-10-18T05:34:18.409Z,42.20
2022-10-18T05:36:45.608Z,36.80
2022-10-18T05:39:12.830Z,35.55
2022-10-18T05:41:39.944Z,25.77
2022-10-18T05:44:07.237Z,30.40
2022-10-18T05:46:34.436Z,23.45
2022-10-18T05:49:01.642Z,29.08
2022-10-18T05:51:28.868Z,25.27
2022-10-18T05:53:56.129Z,27.27
2022-10-18T05:56:23.467Z,27.63
2022-10-18T05:58:51.915Z,24.13
2022-10-18T06:01:19.489Z,19.90
2022-10-18T06:03:47.249Z,20.42
2022-10-18T06:06:15.344Z,14.60
2022-10-18T06:08:43.777Z,16.38
2022-10-18T06:11:16.766Z,17.02
2022-10-18T06:13:46.339Z,12.68
2022-10-18T06:16:16.477Z,11.68
2022-10-18T06:18:43.817Z,11.70
2022-10-18T06:21:11.042Z,10.80
2022-10-18T06:23:38.271Z,9.98
2022-10-18T06:26:07.830Z,9.20
2022-10-18T06:28:36.510Z,9.23
2022-10-18T06:31:05.061Z,8.00
2022-10-18T06:33:33.540Z,8.10
2022-10-18T06:36:04.099Z,7.47
2022-10-18T06:40:59.238Z,7.35
2022-10-18T06:43:27.188Z,6.15
2022-10-18T06:45:55.068Z,6.30
2022-10-18T06:48:23.250Z,6.85
2022-10-18T06:51:01.086Z,6.43
2022-10-18T06:53:30.785Z,5.20
2022-10-18T06:56:10.740Z,8.63
2022-10-18T06:58:38.351Z,6.57
2022-10-18T07:01:10.837Z,5.70
2022-10-18T07:03:38.348Z,6.10
2022-10-18T07:06:07.938Z,5.53
2022-10-18T07:08:35.912Z,6.22
2022-10-18T07:11:03.911Z,6.55
2022-10-18T07:13:33.243Z,6.97
2022-10-18T07:16:11.717Z,6.10
2022-10-18T07:18:47.774Z,8.55
2022-10-18T07:21:16.972Z,5.22
2022-10-18T07:23:48.959Z,4.95
2022-10-18T07:26:25.778Z,6.40
2022-10-18T07:28:56.351Z,6.95
2022-10-18T07:33:52.295Z,4.03
2022-10-18T07:36:21.519Z,5.95
2022-10-18T07:38:49.602Z,5.68
2022-10-18T07:41:16.904Z,5.18
2022-10-18T07:43:51.144Z,4.47
2022-10-18T07:46:20.168Z,3.45
2022-10-18T07:48:47.487Z,5.57
2022-10-18T07:51:15.438Z,5.40
2022-10-18T07:53:42.748Z,4.25
2022-10-18T07:56:16.329Z,4.03
2022-10-18T07:58:44.891Z,4.82
2022-10-18T08:01:13.483Z,4.30
2022-10-18T08:03:41.993Z,4.93
2022-10-18T08:06:11.281Z,6.10
2022-10-18T08:08:40.050Z,4.03
2022-10-18T08:11:19.481Z,5.35
2022-10-18T08:13:47.237Z,3.25
2022-10-18T08:16:17.521Z,4.65
2022-10-18T08:18:44.930Z,4.95
2022-10-18T08:21:14.094Z,5.80
2022-10-18T08:23:42.338Z,3.60
2022-10-18T08:26:15.697Z,5.00
2022-10-18T08:28:49.268Z,5.60
2022-10-18T08:31:26.493Z,4.05
2022-10-18T08:33:57.072Z,5.75
2022-10-18T08:38:52.006Z,8.00
2022-10-18T08:41:37.307Z,4.20
2022-10-18T08:44:32.008Z,4.60
2022-10-18T08:47:12.228Z,5.53
2022-10-18T08:50:01.184Z,6.72
2022-10-18T08:52:51.777Z,6.32
2022-10-18T08:57:52.471Z,4.13
2022-10-18T09:00:25.943Z,3.63
2022-10-18T09:03:32.093Z,3.65
2022-10-18T09:06:28.507Z,5.82
2022-10-18T09:09:25.337Z,4.28
2022-10-18T09:12:14.731Z,4.78
2022-10-18T09:15:20.765Z,5.28
2022-10-18T09:18:06.262Z,4.22
2022-10-18T09:20:58.673Z,4.05
2022-10-18T09:23:49.646Z,4.90
2022-10-18T09:26:22.119Z,3.75
2022-10-18T09:29:10.745Z,4.18
2022-10-18T09:31:48.940Z,4.93
2022-10-18T09:34:40.665Z,5.40
2022-10-18T09:37:17.253Z,3.85
2022-10-18T09:39:46.832Z,4.65
2022-10-18T09:42:26.991Z,3.30
2022-10-18T09:45:14.683Z,5.72
2022-10-18T09:48:10.580Z,4.90
2022-10-18T09:50:58.030Z,5.30
2022-10-18T09:53:48.104Z,3.35
2022-10-18T09:56:46.621Z,3.80
2022-10-18T09:59:32.253Z,2.88
2022-10-18T10:01:59.421Z,5.32
2022-10-18T10:04:27.176Z,3.30
2022-10-18T10:06:56.787Z,5.32
2022-10-18T10:09:36.349Z,2.97
2022-10-18T10:12:03.848Z,3.28
2022-10-18T10:14:31.211Z,5.35
2022-10-18T10:17:05.947Z,4.90
2022-10-18T10:19:37.677Z,4.97
2022-10-18T10:22:12.430Z,4.20
2022-10-18T10:24:47.809Z,7.90
2022-10-18T10:27:21.907Z,6.32
2022-10-18T10:29:54.057Z,4.20
2022-10-18T10:32:23.727Z,5.28
2022-10-18T10:34:51.874Z,5.57
2022-10-18T10:37:39.626Z,4.72
2022-10-18T10:40:28.412Z,4.90
2022-10-18T10:43:18.210Z,3.83
2022-10-18T10:46:19.249Z,3.38
2022-10-18T10:49:21.044Z,3.15
2022-10-18T10:52:02.449Z,6.68
2022-10-18T10:54:46.482Z,6.78
2022-10-18T10:57:27.422Z,6.10
2022-10-18T10:59:57.339Z,4.10
2022-10-18T11:02:32.708Z,4.43
2022-10-18T11:05:26.626Z,4.30
2022-10-18T11:07:58.781Z,5.07
2022-10-18T11:10:31.247Z,3.78
2022-10-18T11:13:42.951Z,6.22
2022-10-18T11:16:23.517Z,3.80
2022-10-18T11:21:24.234Z,4.45
2022-10-18T11:23:51.752Z,5.72
2022-10-18T11:27:06.545Z,6.05
2022-10-18T11:29:53.853Z,4.40
2022-10-18T11:32:23.545Z,3.00
2022-10-18T11:34:53.881Z,7.50
2022-10-18T11:37:39.166Z,6.80
2022-10-18T11:40:28.944Z,3.63
2022-10-18T11:44:00.672Z,3.90
2022-10-18T11:47:09.362Z,7.45
2022-10-18T11:49:48.773Z,7.03
2022-10-18T11:52:33.213Z,6.13
2022-10-18T11:55:27.698Z,5.22
2022-10-18T11:58:34.940Z,5.53
2022-10-18T12:01:28.407Z,4.97
2022-10-18T12:04:28.262Z,4.72
2022-10-18T12:06:57.764Z,4.95
2022-10-18T12:09:40.155Z,4.30
2022-10-18T12:12:10.379Z,4.15
2022-10-18T12:14:48.441Z,3.30
2022-10-18T12:17:42.770Z,4.13
2022-10-18T12:20:19.189Z,4.78
2022-10-18T12:23:14.252Z,3.13
2022-10-18T12:25:46.415Z,4.82
2022-10-18T12:28:31.336Z,5.80
2022-10-18T12:31:23.658Z,6.03
2022-10-18T12:34:00.872Z,5.80
2022-10-18T12:37:07.309Z,3.70
2022-10-18T12:39:50.496Z,4.18
2022-10-18T12:42:31.490Z,4.72
2022-10-18T12:45:20.065Z,3.28
2022-10-18T12:47:47.387Z,2.78
2022-10-18T12:50:31.486Z,4.57
2022-10-18T12:53:19.275Z,6.75
2022-10-18T12:55:50.010Z,5.60
2022-10-18T12:58:30.283Z,4.85
2022-10-18T13:01:03.550Z,4.30
2022-10-18T13:03:52.627Z,4.13
2022-10-18T13:06:20.168Z,3.60
2022-10-18T13:08:48.489Z,5.18
2022-10-18T13:11:33.536Z,3.45
2022-10-18T13:14:29.865Z,5.00
2022-10-18T13:17:15.641Z,4.60
2022-10-18T13:20:23.900Z,7.10
2022-10-18T13:23:07.832Z,4.75
2022-10-18T13:25:59.484Z,3.63
2022-10-18T13:28:57.088Z,4.47
2022-10-18T13:31:29.730Z,2.47
2022-10-18T13:34:34.998Z,3.90
2022-10-18T13:37:24.789Z,3.50
2022-10-18T13:40:13.850Z,5.13
2022-10-18T13:42:41.151Z,6.97
2022-10-18T13:45:32.947Z,3.53
2022-10-18T13:48:30.937Z,6.30
2022-10-18T13:51:19.115Z,8.00
2022-10-18T13:53:55.852Z,4.78
2022-10-18T13:57:04.551Z,6.20
2022-10-18T13:59:49.540Z,6.13
2022-10-18T14:02:54.462Z,4.00
2022-10-18T14:05:56.113Z,3.90
2022-10-18T14:08:32.050Z,8.00
2022-10-18T14:11:25.529Z,7.10
2022-10-18T14:13:57.863Z,8.30
2022-10-18T14:16:49.305Z,4.72
2022-10-18T14:19:28.717Z,2.20
2022-10-18T14:22:19.501Z,3.15
2022-10-18T14:24:51.555Z,5.75
2022-10-18T14:27:29.811Z,4.60
2022-10-18T14:30:13.457Z,5.38
2022-10-18T14:32:49.900Z,6.53
2022-10-18T14:35:39.246Z,5.55
2022-10-18T14:38:13.975Z,4.65
2022-10-18T14:40:41.503Z,5.88
2022-10-18T14:43:14.004Z,3.25
2022-10-18T14:45:42.708Z,3.17
2022-10-18T14:48:17.208Z,5.07
2022-10-18T14:50:47.479Z,2.53
2022-10-18T14:53:18.302Z,6.22
2022-10-18T14:55:56.427Z,5.85
2022-10-18T14:58:24.040Z,4.10
2022-10-18T15:00:51.417Z,10.65
2022-10-18T15:03:19.255Z,8.02
2022-10-18T15:06:16.116Z,6.57
2022-10-18T15:08:44.219Z,6.07
2022-10-18T15:11:14.481Z,6.38
2022-10-18T15:16:30.942Z,4.68
2022-10-18T15:19:07.632Z,2.60
2022-10-18T15:21:36.640Z,7.80
2022-10-18T15:24:28.090Z,4.68
2022-10-18T15:27:02.901Z,5.05
2022-10-18T15:29:33.659Z,2.50
2022-10-18T15:32:16.792Z,6.35
2022-10-18T15:34:44.184Z,7.57
2022-10-18T15:37:36.032Z,5.18
2022-10-18T15:40:24.581Z,5.00
2022-10-18T15:42:57.064Z,5.13
2022-10-18T15:45:24.224Z,6.03
2022-10-18T15:48:24.069Z,6.90
2022-10-18T15:50:55.212Z,3.53
2022-10-18T15:53:25.750Z,4.38
2022-10-18T15:58:28.987Z,5.80
2022-10-18T16:01:01.142Z,3.95
2022-10-18T16:03:29.168Z,7.45
2022-10-18T16:06:04.546Z,3.22
2022-10-18T16:08:32.588Z,5.95
2022-10-18T16:11:00.258Z,4.88
2022-10-18T16:13:28.288Z,4.40
2022-10-18T16:15:56.277Z,6.47
2022-10-18T16:18:25.296Z,4.60
2022-10-18T16:20:53.218Z,6.10
2022-10-18T16:23:26.111Z,5.53
2022-10-18T16:25:53.545Z,4.03
2022-10-18T16:28:23.689Z,4.68
2022-10-18T16:31:00.577Z,4.55
2022-10-18T16:33:28.280Z,5.88
2022-10-18T16:35:56.101Z,5.10
2022-10-18T16:38:32.828Z,4.22
2022-10-18T16:41:04.410Z,2.50
2022-10-18T16:43:32.582Z,5.70
2022-10-18T16:45:59.863Z,4.47
2022-10-18T16:48:27.842Z,3.08
2022-10-18T16:50:56.599Z,4.85
2022-10-18T16:53:25.205Z,4.63
2022-10-18T16:55:55.596Z,6.03
2022-10-18T17:00:56.879Z,4.47
2022-10-18T17:03:25.074Z,6.07
2022-10-18T17:05:52.404Z,5.05
2022-10-18T17:08:22.703Z,5.03
2022-10-18T17:10:53.199Z,7.35
2022-10-18T17:15:48.867Z,6.63
2022-10-18T17:18:22.627Z,6.30
2022-10-18T17:20:50.534Z,3.30
2022-10-18T17:23:17.792Z,5.97
2022-10-18T17:25:58.940Z,5.38
2022-10-18T17:28:34.187Z,5.38
2022-10-18T17:31:01.306Z,5.50
2022-10-18T17:33:28.513Z,7.60
2022-10-18T17:35:55.970Z,6.20
2022-10-18T17:38:23.014Z,8.23
2022-10-18T17:40:52.999Z,5.75
2022-10-18T17:43:20.419Z,4.78
2022-10-18T17:45:54.528Z,5.35
2022-10-18T17:48:22.514Z,4.53
2022-10-18T17:50:49.593Z,8.13
2022-10-18T17:53:18.734Z,9.00
2022-10-18T17:55:45.877Z,5.28
2022-10-18T17:58:12.966Z,5.03
2022-10-18T18:00:40.225Z,3.08
2022-10-18T18:03:07.364Z,4.00
2022-10-18T18:05:34.938Z,7.28
2022-10-18T18:08:04.174Z,7.03
2022-10-18T18:10:33.881Z,6.53
2022-10-18T18:13:02.089Z,4.95
2022-10-18T18:15:29.735Z,5.63
2022-10-18T18:17:57.842Z,6.38
2022-10-18T18:20:26.237Z,4.80
2022-10-18T18:22:53.570Z,5.85
2022-10-18T18:25:20.702Z,7.40
2022-10-18T18:27:47.939Z,7.95
2022-10-18T18:30:18.111Z,7.35
2022-10-18T18:32:45.357Z,5.05
2022-10-18T18:35:12.803Z,6.03
2022-10-18T18:37:39.962Z,5.80
2022-10-18T18:40:07.932Z,4.75
2022-10-18T18:42:35.202Z,8.43
2022-10-18T18:45:02.603Z,4.75
2022-10-18T18:47:29.761Z,5.40
2022-10-18T18:49:56.898Z,6.15
2022-10-18T18:52:24.039Z,4.90
2022-10-18T18:54:51.178Z,4.43
2022-10-18T18:57:18.292Z,5.40
2022-10-18T18:59:45.411Z,6.68
2022-10-18T19:02:12.740Z,5.97
2022-10-18T19:04:41.716Z,6.25
2022-10-18T19:07:08.979Z,4.15
2022-10-18T19:09:38.578Z,5.55
2022-10-18T19:12:06.939Z,7.18
2022-10-18T19:14:34.373Z,3.72
2022-10-18T19:17:02.709Z,5.35
2022-10-18T19:19:31.179Z,4.60
2022-10-18T19:22:01.110Z,5.28
2022-10-18T19:24:32.784Z,8.25
2022-10-18T19:27:02.868Z,5.82
2022-10-18T19:29:32.598Z,4.05
2022-10-18T19:32:04.005Z,4.60
2022-10-18T19:34:32.334Z,4.75
2022-10-18T19:36:59.687Z,4.03
2022-10-18T19:39:29.299Z,5.13
2022-10-18T19:41:58.800Z,6.53
2022-10-18T19:44:29.087Z,7.30
2022-10-18T19:46:56.469Z,6.20
2022-10-18T19:49:23.577Z,5.50
2022-10-18T19:51:50.859Z,4.53
2022-10-18T19:54:18.210Z,3.55
2022-10-18T19:56:45.660Z,2.92
2022-10-18T19:59:15.069Z,3.28
2022-10-18T20:01:42.934Z,3.83
2022-10-18T20:04:11.256Z,6.05
2022-10-18T20:06:39.183Z,5.65
2022-10-18T20:09:07.386Z,4.65
2022-10-18T20:11:35.416Z,4.65
2022-10-18T20:14:03.425Z,4.40
2022-10-18T20:16:33.054Z,4.15
2022-10-18T20:19:02.588Z,5.63
2022-10-18T20:21:31.957Z,5.50
2022-10-18T20:23:59.326Z,4.40
2022-10-18T20:26:26.742Z,6.63
2022-10-18T20:28:59.673Z,3.60
2022-10-18T20:31:32.070Z,5.70
2022-10-18T20:34:02.072Z,5.38
2022-10-18T20:36:31.159Z,5.93
2022-10-18T20:38:58.905Z,4.35
2022-10-18T20:41:31.335Z,3.53
2022-10-18T20:44:01.274Z,4.40
2022-10-18T20:46:31.631Z,6.05
2022-10-18T20:48:58.872Z,4.35
2022-10-18T20:51:26.242Z,4.80
2022-10-18T20:53:53.864Z,4.25
2022-10-18T20:56:24.139Z,5.38
2022-10-18T20:58:53.684Z,6.13
2022-10-18T21:01:25.653Z,8.00
2022-10-18T21:03:54.543Z,3.72
2022-10-18T21:06:23.147Z,4.47
2022-10-18T21:09:01.459Z,5.13
2022-10-18T21:11:30.811Z,4.53
2022-10-18T21:14:00.337Z,10.07
2022-10-18T21:16:27.922Z,5.95
2022-10-18T21:18:55.283Z,7.03
2022-10-18T21:21:24.685Z,5.03
2022-10-18T21:23:53.730Z,6.07
2022-10-18T21:26:26.174Z,7.68
2022-10-18T21:28:58.855Z,5.78
2022-10-18T21:31:28.947Z,7.25
2022-10-18T21:34:01.447Z,7.05
2022-10-18T21:36:32.281Z,5.10
2022-10-18T21:38:59.443Z,6.20
2022-10-18T21:41:26.807Z,6.22
2022-10-18T21:43:55.535Z,4.75
2022-10-18T21:46:26.380Z,6.03
2022-10-18T21:48:55.735Z,6.72
2022-10-18T21:51:24.873Z,6.65
2022-10-18T21:53:55.010Z,9.77
2022-10-18T21:56:26.606Z,7.80
2022-10-18T21:58:54.121Z,5.43
2022-10-18T22:01:24.837Z,3.80
2022-10-18T22:03:54.353Z,6.68
2022-10-18T22:06:22.594Z,8.98
2022-10-18T22:08:52.214Z,6.55
2022-10-18T22:11:23.671Z,8.05
2022-10-18T22:13:52.015Z,10.32
2022-10-18T22:16:19.350Z,5.30
2022-10-18T22:18:48.612Z,9.02
2022-10-18T22:21:18.382Z,7.13
2022-10-18T22:23:48.622Z,5.67
2022-10-18T22:26:22.643Z,5.65
2022-10-18T22:28:56.133Z,7.00
2022-10-18T22:31:26.030Z,9.88
2022-10-18T22:33:55.529Z,5.78
2022-10-18T22:36:23.533Z,6.40
2022-10-18T22:38:51.024Z,6.20
2022-10-18T22:41:18.369Z,6.25
2022-10-18T22:43:46.014Z,8.40
2022-10-18T22:46:15.039Z,6.10
2022-10-18T22:48:43.052Z,5.82
2022-10-18T22:51:10.959Z,8.85
2022-10-18T22:53:40.003Z,6.80
2022-10-18T22:56:09.284Z,6.60
2022-10-18T22:58:36.754Z,5.15
2022-10-18T23:01:09.522Z,7.95
2022-10-18T23:03:37.662Z,5.60
2022-10-18T23:06:06.065Z,6.47
2022-10-18T23:08:33.378Z,6.35
2022-10-18T23:11:00.687Z,5.28
2022-10-18T23:13:28.733Z,5.63
2022-10-18T23:16:04.533Z,4.45
2022-10-18T23:18:32.896Z,5.25
2022-10-18T23:21:09.114Z,8.20
2022-10-18T23:23:38.590Z,6.47
2022-10-18T23:26:08.831Z,4.43
2022-10-18T23:28:37.531Z,5.63
2022-10-18T23:31:11.631Z,7.93
2022-10-18T23:33:39.889Z,9.50
2022-10-18T23:36:08.537Z,4.47
2022-10-18T23:38:37.091Z,4.70
2022-10-18T23:41:05.791Z,4.03
2022-10-18T23:43:33.501Z,4.03
2022-10-18T23:46:01.045Z,3.50
2022-10-18T23:48:28.755Z,6.13
2022-10-18T23:50:55.970Z,7.25
2022-10-18T23:53:23.360Z,8.43
2022-10-18T23:55:57.652Z,5.95
2022-10-18T23:58:26.011Z,8.43
