createdAt,value
2017-09-30T00:01:15.890Z,26.90
2017-09-30T00:03:43.374Z,29.90
2017-09-30T00:06:11.288Z,38.37
2017-09-30T00:08:38.785Z,44.67
2017-09-30T00:11:06.299Z,48.93
2017-09-30T00:13:33.793Z,45.70
2017-09-30T00:16:01.303Z,44.73
2017-09-30T00:18:28.821Z,38.07
2017-09-30T00:20:56.733Z,38.07
2017-09-30T00:23:24.221Z,37.03
2017-09-30T00:25:51.742Z,37.33
2017-09-30T00:28:19.234Z,38.50
2017-09-30T00:30:46.745Z,38.27
2017-09-30T00:33:18.985Z,37.57
2017-09-30T00:35:46.886Z,38.23
2017-09-30T00:38:14.414Z,38.07
2017-09-30T00:40:42.315Z,36.43
2017-09-30T00:43:09.799Z,33.13
2017-09-30T00:45:37.310Z,30.50
2017-09-30T00:48:05.758Z,31.90
2017-09-30T00:50:33.257Z,33.20
2017-09-30T00:53:00.762Z,29.23
2017-09-30T00:55:28.278Z,32.33
2017-09-30T00:57:55.793Z,26.60
2017-09-30T01:00:23.284Z,31.23
2017-09-30T01:02:50.781Z,30.43
2017-09-30T01:05:18.274Z,25.60
2017-09-30T01:07:48.114Z,25.60
2017-09-30T01:10:15.593Z,26.27
2017-09-30T01:12:43.097Z,25.87
2017-09-30T01:15:10.596Z,28.70
2017-09-30T01:17:40.101Z,26.00
2017-09-30T01:20:07.610Z,26.70
2017-09-30T01:22:35.098Z,25.33
2017-09-30T01:25:03.607Z,24.07
2017-09-30T01:27:31.112Z,23.73
2017-09-30T01:29:58.610Z,25.93
2017-09-30T01:32:26.114Z,24.93
2017-09-30T01:34:53.625Z,25.70
2017-09-30T01:37:21.157Z,27.17
2017-09-30T01:39:48.686Z,24.30
2017-09-30T01:42:22.662Z,24.40
2017-09-30T01:44:50.161Z,22.93
2017-09-30T01:47:17.659Z,24.73
2017-09-30T01:49:45.174Z,21.80
2017-09-30T01:52:12.658Z,22.67
2017-09-30T01:54:40.167Z,23.23
2017-09-30T01:57:07.671Z,26.40
2017-09-30T01:59:35.571Z,28.10
2017-09-30T02:02:03.049Z,31.70
2017-09-30T02:04:30.566Z,31.03
2017-09-30T02:06:58.789Z,32.23
2017-09-30T02:09:26.285Z,29.57
2017-09-30T02:11:53.805Z,25.80
2017-09-30T02:14:21.311Z,29.47
2017-09-30T02:16:48.810Z,28.03
2017-09-30T02:19:16.297Z,26.90
2017-09-30T02:21:44.490Z,27.30
2017-09-30T02:24:12.275Z,31.97
2017-09-30T02:26:39.794Z,31.35
2017-09-30T02:29:07.682Z,32.93
2017-09-30T02:31:35.243Z,31.00
2017-09-30T02:34:03.211Z,31.42
2017-09-30T02:36:30.769Z,33.20
2017-09-30T02:38:58.310Z,29.33
2017-09-30T02:41:26.214Z,31.10
2017-09-30T02:43:53.701Z,30.07
2017-09-30T02:46:23.158Z,30.57
2017-09-30T02:48:50.658Z,34.50
2017-09-30T02:51:18.165Z,31.20
2017-09-30T02:53:45.657Z,32.00
2017-09-30T02:56:13.171Z,38.17
2017-09-30T02:58:41.053Z,37.77
2017-09-30T03:01:08.578Z,36.17
2017-09-30T03:03:36.060Z,35.50
2017-09-30T03:06:03.592Z,32.50
2017-09-30T03:08:31.066Z,31.90
2017-09-30T03:10:58.618Z,35.10
2017-09-30T03:13:26.502Z,36.47
2017-09-30T03:15:54.024Z,38.73
2017-09-30T03:18:21.515Z,41.50
2017-09-30T03:20:50.006Z,38.63
2017-09-30T03:23:17.489Z,43.10
2017-09-30T03:25:44.997Z,43.30
2017-09-30T03:28:13.866Z,40.30
2017-09-30T03:30:41.374Z,45.97
2017-09-30T03:33:08.866Z,40.23
2017-09-30T03:35:36.386Z,40.60
2017-09-30T03:38:03.878Z,38.90
2017-09-30T03:40:32.361Z,36.47
2017-09-30T03:42:59.850Z,44.00
2017-09-30T03:45:27.758Z,40.23
2017-09-30T03:47:55.251Z,42.20
2017-09-30T03:50:22.751Z,39.47
2017-09-30T03:52:50.254Z,35.80
2017-09-30T03:55:17.750Z,42.03
2017-09-30T03:57:45.629Z,32.70
2017-09-30T04:00:13.148Z,34.23
2017-09-30T04:02:40.639Z,39.40
2017-09-30T04:05:08.546Z,36.83
2017-09-30T04:07:36.026Z,34.77
2017-09-30T04:10:03.531Z,33.07
2017-09-30T04:12:31.011Z,32.77
2017-09-30T04:14:58.521Z,33.00
2017-09-30T04:17:27.354Z,34.77
2017-09-30T04:19:54.857Z,32.93
2017-09-30T04:22:22.758Z,30.80
2017-09-30T04:24:51.234Z,33.90
2017-09-30T04:27:18.765Z,33.27
2017-09-30T04:29:46.259Z,30.60
2017-09-30T04:32:13.742Z,34.73
2017-09-30T04:34:41.259Z,34.00
2017-09-30T04:37:09.150Z,48.27
2017-09-30T04:39:36.671Z,43.30
2017-09-30T04:42:04.561Z,38.50
2017-09-30T04:44:32.070Z,37.33
2017-09-30T04:46:59.554Z,44.63
2017-09-30T04:49:27.455Z,38.97
2017-09-30T04:51:54.963Z,41.60
2017-09-30T04:54:22.469Z,49.97
2017-09-30T04:56:50.903Z,50.90
2017-09-30T04:59:18.805Z,52.00
2017-09-30T05:01:47.226Z,50.27
2017-09-30T05:04:14.726Z,47.87
2017-09-30T05:06:42.638Z,48.80
2017-09-30T05:09:10.126Z,47.13
2017-09-30T05:11:37.642Z,45.10
2017-09-30T05:14:06.089Z,44.80
2017-09-30T05:16:33.976Z,49.97
2017-09-30T05:19:02.330Z,60.23
2017-09-30T05:21:30.310Z,49.97
2017-09-30T05:23:58.859Z,62.53
2017-09-30T05:26:26.441Z,55.80
2017-09-30T05:28:54.456Z,61.00
2017-09-30T05:31:24.969Z,61.40
2017-09-30T05:33:53.793Z,52.33
2017-09-30T05:36:21.448Z,52.80
2017-09-30T05:38:49.059Z,52.23
2017-09-30T05:41:16.674Z,49.77
2017-09-30T05:43:45.529Z,48.40
2017-09-30T05:46:14.874Z,45.00
2017-09-30T05:48:42.882Z,47.83
2017-09-30T05:51:10.746Z,48.27
2017-09-30T05:53:38.356Z,45.63
2017-09-30T05:56:08.250Z,47.10
2017-09-30T05:58:36.924Z,47.20
2017-09-30T06:01:04.587Z,45.70
2017-09-30T06:03:32.240Z,45.03
2017-09-30T06:05:59.828Z,54.33
2017-09-30T06:08:28.420Z,52.93
2017-09-30T06:10:56.443Z,48.50
2017-09-30T06:13:24.543Z,52.10
2017-09-30T06:15:52.187Z,48.33
2017-09-30T06:18:19.751Z,46.60
2017-09-30T06:20:48.226Z,46.00
2017-09-30T06:23:15.802Z,45.73
2017-09-30T06:25:43.359Z,49.20
2017-09-30T06:28:13.796Z,47.37
2017-09-30T06:30:42.189Z,51.63
2017-09-30T06:33:09.799Z,49.20
2017-09-30T06:35:38.335Z,51.90
2017-09-30T06:38:06.878Z,49.53
2017-09-30T06:40:40.710Z,73.00
2017-09-30T06:43:14.740Z,53.87
2017-09-30T06:45:44.437Z,45.60
2017-09-30T06:48:16.212Z,58.87
2017-09-30T06:50:45.456Z,75.10
2017-09-30T06:53:17.025Z,52.23
2017-09-30T06:55:50.630Z,53.13
2017-09-30T06:58:19.704Z,48.53
2017-09-30T07:00:47.275Z,49.80
2017-09-30T07:03:15.897Z,51.43
2017-09-30T07:05:44.078Z,47.90
2017-09-30T07:08:17.358Z,46.37
2017-09-30T07:10:44.915Z,66.10
2017-09-30T07:13:18.390Z,53.63
2017-09-30T07:15:51.969Z,50.80
2017-09-30T07:18:19.971Z,44.87
2017-09-30T07:20:47.625Z,46.60
2017-09-30T07:23:16.559Z,44.33
2017-09-30T07:25:44.121Z,43.43
2017-09-30T07:28:15.715Z,39.27
2017-09-30T07:30:43.219Z,40.60
2017-09-30T07:33:11.137Z,36.07
2017-09-30T07:35:38.632Z,36.50
2017-09-30T07:38:06.132Z,39.40
2017-09-30T07:40:33.650Z,36.77
2017-09-30T07:43:01.546Z,37.77
2017-09-30T07:45:29.039Z,40.20
2017-09-30T07:47:56.553Z,36.90
2017-09-30T07:50:24.059Z,35.50
2017-09-30T07:52:51.566Z,33.50
2017-09-30T07:55:19.120Z,38.47
2017-09-30T07:57:47.014Z,37.23
2017-09-30T08:00:14.515Z,35.73
2017-09-30T08:02:42.029Z,33.23
2017-09-30T08:05:11.442Z,34.00
2017-09-30T08:07:38.945Z,33.90
2017-09-30T08:10:06.886Z,32.27
2017-09-30T08:12:34.386Z,32.67
2017-09-30T08:15:01.891Z,31.77
2017-09-30T08:17:30.338Z,33.13
2017-09-30T08:19:57.876Z,32.23
2017-09-30T08:22:25.749Z,33.07
2017-09-30T08:24:53.249Z,31.57
2017-09-30T08:27:20.744Z,33.23
2017-09-30T08:29:49.282Z,32.30
2017-09-30T08:32:16.781Z,31.33
2017-09-30T08:34:44.752Z,29.67
2017-09-30T08:37:12.260Z,30.80
2017-09-30T08:39:39.773Z,29.50
2017-09-30T08:42:07.666Z,30.93
2017-09-30T08:44:35.154Z,28.97
2017-09-30T08:47:02.670Z,33.73
2017-09-30T08:49:30.186Z,30.37
2017-09-30T08:51:57.674Z,31.43
2017-09-30T08:54:25.597Z,30.90
2017-09-30T08:56:53.085Z,28.47
2017-09-30T08:59:20.598Z,29.93
2017-09-30T09:01:48.118Z,35.93
2017-09-30T09:04:16.025Z,31.00
2017-09-30T09:06:43.526Z,34.07
2017-09-30T09:09:11.051Z,29.00
2017-09-30T09:11:38.570Z,28.50
2017-09-30T09:14:06.074Z,25.43
2017-09-30T09:16:33.554Z,27.87
2017-09-30T09:19:03.454Z,26.97
2017-09-30T09:21:30.953Z,27.73
2017-09-30T09:23:58.445Z,28.40
2017-09-30T09:26:25.965Z,27.33
2017-09-30T09:28:53.450Z,23.97
2017-09-30T09:31:20.966Z,27.37
2017-09-30T09:33:49.014Z,26.80
2017-09-30T09:36:16.539Z,25.43
2017-09-30T09:38:44.488Z,26.37
2017-09-30T09:41:12.010Z,24.40
2017-09-30T09:43:39.566Z,25.30
2017-09-30T09:46:07.101Z,24.30
2017-09-30T09:48:36.568Z,23.93
2017-09-30T09:51:04.073Z,26.07
2017-09-30T09:53:31.600Z,23.43
2017-09-30T09:55:59.114Z,25.60
2017-09-30T09:58:27.050Z,25.57
2017-09-30T10:00:54.534Z,24.90
2017-09-30T10:03:24.402Z,22.43
2017-09-30T10:05:51.894Z,23.70
2017-09-30T10:08:20.372Z,22.57
2017-09-30T10:10:47.866Z,23.37
2017-09-30T10:13:15.376Z,23.00
2017-09-30T10:15:44.858Z,21.07
2017-09-30T10:18:12.372Z,21.30
2017-09-30T10:20:39.910Z,22.27
2017-09-30T10:23:07.807Z,22.30
2017-09-30T10:25:37.262Z,20.10
2017-09-30T10:28:04.762Z,23.10
2017-09-30T10:30:32.245Z,23.43
2017-09-30T10:32:59.761Z,22.00
2017-09-30T10:35:27.660Z,24.53
2017-09-30T10:37:55.196Z,21.90
2017-09-30T10:40:24.033Z,21.43
2017-09-30T10:42:51.546Z,23.30
2017-09-30T10:45:19.450Z,22.20
2017-09-30T10:47:47.896Z,20.73
2017-09-30T10:50:15.461Z,19.77
2017-09-30T10:52:43.008Z,19.23
2017-09-30T10:55:10.597Z,19.77
2017-09-30T10:57:40.311Z,19.90
2017-09-30T11:02:42.636Z,17.70
2017-09-30T11:05:10.173Z,17.73
2017-09-30T11:07:37.699Z,19.00
2017-09-30T11:10:05.177Z,18.17
2017-09-30T11:12:32.681Z,17.10
2017-09-30T11:15:00.171Z,16.50
2017-09-30T11:17:27.679Z,17.20
2017-09-30T11:19:55.170Z,17.33
2017-09-30T11:22:22.705Z,18.37
2017-09-30T11:24:50.594Z,16.20
2017-09-30T11:27:18.105Z,17.00
2017-09-30T11:29:45.644Z,15.93
2017-09-30T11:32:13.141Z,15.20
2017-09-30T11:34:40.654Z,14.53
2017-09-30T11:37:08.157Z,15.93
2017-09-30T11:39:38.031Z,16.77
2017-09-30T11:42:05.640Z,15.20
2017-09-30T11:44:33.543Z,15.00
2017-09-30T11:47:01.075Z,13.47
2017-09-30T11:49:28.967Z,12.70
2017-09-30T11:51:56.502Z,14.67
2017-09-30T11:54:23.990Z,15.07
2017-09-30T11:56:51.502Z,21.43
2017-09-30T11:59:19.394Z,17.17
2017-09-30T12:01:47.570Z,18.30
2017-09-30T12:04:15.097Z,15.73
2017-09-30T12:06:42.994Z,16.80
2017-09-30T12:09:10.487Z,14.00
2017-09-30T12:11:38.946Z,14.90
2017-09-30T12:14:06.459Z,13.53
2017-09-30T12:16:33.986Z,15.10
2017-09-30T12:19:01.513Z,16.53
2017-09-30T12:21:29.056Z,14.30
2017-09-30T12:23:56.594Z,18.93
2017-09-30T12:26:24.074Z,16.57
2017-09-30T12:28:51.731Z,14.10
2017-09-30T12:31:19.222Z,16.03
2017-09-30T12:33:47.302Z,17.63
2017-09-30T12:36:14.822Z,16.17
2017-09-30T12:38:42.377Z,14.53
2017-09-30T12:41:10.917Z,16.50
2017-09-30T12:43:39.615Z,15.27
2017-09-30T12:46:07.523Z,19.27
2017-09-30T12:48:35.065Z,17.43
2017-09-30T12:51:02.562Z,16.83
2017-09-30T12:53:30.854Z,16.73
2017-09-30T12:56:00.338Z,19.27
2017-09-30T12:58:28.418Z,18.43
2017-09-30T13:00:55.928Z,17.93
2017-09-30T13:03:23.847Z,15.63
2017-09-30T13:05:51.334Z,18.53
2017-09-30T13:08:19.246Z,19.17
2017-09-30T13:10:46.729Z,18.17
2017-09-30T13:13:14.259Z,20.80
2017-09-30T13:15:41.767Z,17.57
2017-09-30T13:18:09.765Z,23.40
2017-09-30T13:20:38.150Z,19.20
2017-09-30T13:23:05.691Z,18.13
2017-09-30T13:25:33.180Z,16.97
2017-09-30T13:28:00.707Z,18.47
2017-09-30T13:30:28.203Z,16.23
2017-09-30T13:32:57.293Z,18.67
2017-09-30T13:35:25.425Z,19.73
2017-09-30T13:37:53.389Z,20.73
2017-09-30T13:40:21.730Z,20.50
2017-09-30T13:42:50.149Z,20.60
2017-09-30T13:45:18.582Z,20.00
2017-09-30T13:47:51.183Z,19.87
2017-09-30T13:50:19.774Z,20.20
2017-09-30T13:52:47.319Z,19.43
2017-09-30T13:55:14.855Z,21.53
2017-09-30T13:57:43.050Z,18.20
2017-09-30T14:00:10.565Z,18.47
2017-09-30T14:02:39.610Z,20.73
2017-09-30T14:05:07.733Z,17.03
2017-09-30T14:07:35.273Z,17.73
2017-09-30T14:10:02.765Z,15.77
2017-09-30T14:12:30.266Z,16.50
2017-09-30T14:14:57.771Z,7.83
2017-09-30T14:17:25.274Z,6.30
2017-09-30T14:19:53.715Z,3.70
2017-09-30T14:22:21.226Z,5.97
2017-09-30T14:24:49.098Z,4.03
2017-09-30T14:27:16.961Z,2.00
2017-09-30T14:29:44.876Z,3.97
2017-09-30T14:32:12.381Z,4.33
2017-09-30T14:34:40.275Z,4.63
2017-09-30T14:37:09.236Z,4.23
2017-09-30T14:39:37.111Z,4.67
2017-09-30T14:42:05.002Z,4.67
2017-09-30T14:44:33.313Z,3.00
2017-09-30T14:47:00.846Z,4.37
2017-09-30T14:49:28.329Z,3.90
2017-09-30T14:51:56.273Z,2.50
2017-09-30T14:54:23.745Z,4.20
2017-09-30T14:56:51.265Z,3.20
2017-09-30T14:59:19.738Z,2.67
2017-09-30T15:01:47.222Z,3.50
2017-09-30T15:04:14.713Z,8.37
2017-09-30T15:06:42.222Z,2.13
2017-09-30T15:09:12.836Z,4.07
2017-09-30T15:11:42.313Z,2.67
2017-09-30T15:14:10.618Z,4.17
2017-09-30T15:16:38.512Z,4.50
2017-09-30T15:19:06.019Z,4.20
2017-09-30T15:21:34.936Z,2.60
2017-09-30T15:24:02.430Z,2.20
2017-09-30T15:26:40.589Z,3.00
2017-09-30T15:29:12.472Z,3.53
2017-09-30T15:31:40.889Z,6.53
2017-09-30T15:34:09.780Z,2.33
2017-09-30T15:36:37.862Z,2.13
2017-09-30T15:39:05.412Z,3.47
2017-09-30T15:41:32.915Z,3.20
2017-09-30T15:44:00.483Z,2.70
2017-09-30T15:46:28.022Z,1.98
2017-09-30T15:48:59.755Z,2.70
2017-09-30T15:51:39.254Z,2.65
2017-09-30T15:54:08.205Z,4.20
2017-09-30T15:56:40.126Z,3.10
2017-09-30T15:59:12.797Z,2.75
2017-09-30T16:01:59.528Z,1.93
2017-09-30T16:04:31.886Z,4.03
2017-09-30T16:07:02.918Z,2.35
2017-09-30T16:09:45.196Z,2.60
2017-09-30T16:12:22.211Z,1.97
2017-09-30T16:14:53.043Z,1.90
2017-09-30T16:17:20.870Z,2.97
2017-09-30T16:19:55.562Z,2.00
2017-09-30T17:31:21.782Z,1.33
2017-09-30T17:33:49.558Z,3.55
2017-09-30T17:36:17.061Z,3.70
2017-09-30T17:38:46.441Z,4.22
2017-09-30T17:41:15.319Z,2.45
2017-09-30T17:43:42.829Z,2.40
2017-09-30T17:46:10.342Z,3.00
2017-09-30T17:48:37.865Z,2.30
2017-09-30T17:51:06.392Z,2.57
2017-09-30T17:53:33.897Z,3.40
2017-09-30T17:56:01.400Z,3.30
2017-09-30T17:58:28.959Z,2.37
2017-09-30T18:00:56.454Z,2.40
2017-09-30T18:03:23.966Z,4.20
2017-09-30T18:05:51.480Z,4.62
2017-09-30T18:08:27.599Z,3.78
2017-09-30T18:11:03.769Z,4.23
2017-09-30T18:13:34.161Z,4.00
2017-09-30T18:16:01.698Z,4.50
2017-09-30T18:18:29.227Z,4.40
2017-09-30T18:20:56.803Z,3.83
2017-09-30T18:23:24.435Z,7.70
2017-09-30T18:25:52.756Z,4.32
2017-09-30T18:28:21.252Z,5.45
2017-09-30T18:30:48.843Z,6.80
2017-09-30T18:33:16.758Z,5.30
2017-09-30T18:35:44.522Z,5.05
2017-09-30T18:38:12.002Z,3.95
2017-09-30T18:40:41.487Z,5.07
2017-09-30T18:43:13.102Z,4.47
2017-09-30T18:45:41.017Z,4.77
2017-09-30T18:48:08.550Z,4.50
2017-09-30T18:50:37.642Z,4.30
2017-09-30T18:53:05.139Z,4.32
2017-09-30T18:55:33.658Z,4.55
2017-09-30T18:58:03.834Z,4.70
2017-09-30T19:00:32.113Z,7.43
2017-09-30T19:03:00.574Z,5.93
2017-09-30T19:05:28.099Z,4.50
2017-09-30T19:07:55.596Z,6.40
2017-09-30T19:10:23.127Z,4.90
2017-09-30T19:12:50.632Z,5.80
2017-09-30T19:15:20.863Z,7.30
2017-09-30T19:17:48.401Z,4.75
2017-09-30T19:20:17.337Z,8.30
2017-09-30T19:22:45.222Z,5.45
2017-09-30T19:25:12.739Z,6.15
2017-09-30T19:27:43.181Z,5.28
2017-09-30T19:30:15.152Z,5.35
2017-09-30T19:32:42.691Z,5.40
2017-09-30T19:35:12.927Z,6.22
2017-09-30T19:37:42.855Z,3.60
2017-09-30T19:40:11.224Z,5.47
2017-09-30T19:42:38.781Z,5.55
2017-09-30T19:45:06.345Z,5.60
2017-09-30T19:47:33.866Z,10.48
2017-09-30T19:50:01.449Z,4.78
2017-09-30T19:52:29.398Z,5.97
2017-09-30T19:54:56.890Z,5.10
2017-09-30T19:57:27.227Z,7.15
2017-09-30T19:59:54.759Z,4.40
2017-09-30T20:02:23.994Z,7.20
2017-09-30T20:04:51.506Z,5.18
2017-09-30T20:07:19.417Z,6.53
2017-09-30T20:09:52.061Z,6.00
2017-09-30T20:17:58.264Z,4.87
2017-09-30T20:20:26.879Z,4.80
2017-09-30T20:23:20.241Z,6.53
2017-09-30T20:25:53.904Z,9.40
2017-09-30T20:28:22.342Z,6.18
2017-09-30T20:30:51.528Z,6.65
2017-09-30T20:33:19.043Z,5.95
2017-09-30T20:35:47.003Z,6.22
2017-09-30T20:38:14.505Z,6.70
2017-09-30T20:40:42.725Z,6.12
2017-09-30T20:43:11.690Z,10.02
2017-09-30T20:45:39.208Z,9.93
2017-09-30T20:48:07.626Z,7.83
2017-09-30T20:50:36.025Z,6.17
2017-09-30T20:53:03.517Z,10.90
2017-09-30T20:55:31.021Z,8.35
2017-09-30T20:57:58.522Z,8.67
2017-09-30T21:00:26.030Z,9.10
2017-09-30T21:02:56.141Z,8.37
2017-09-30T21:05:26.914Z,6.55
2017-09-30T21:07:55.391Z,6.65
2017-09-30T21:10:23.278Z,7.15
2017-09-30T21:12:52.942Z,6.22
2017-09-30T21:15:20.488Z,7.03
2017-09-30T21:17:47.991Z,8.00
2017-09-30T21:20:16.503Z,8.82
2017-09-30T21:22:43.994Z,10.43
2017-09-30T21:25:12.373Z,6.25
2017-09-30T21:27:40.527Z,8.65
2017-09-30T21:30:08.026Z,6.72
2017-09-30T21:32:35.546Z,8.70
2017-09-30T21:35:03.033Z,8.57
2017-09-30T21:37:30.521Z,9.75
2017-09-30T21:39:58.503Z,7.07
2017-09-30T21:42:26.026Z,7.40
2017-09-30T21:44:53.949Z,8.68
2017-09-30T21:47:22.393Z,7.35
2017-09-30T21:49:50.291Z,9.10
2017-09-30T21:52:17.850Z,6.82
2017-09-30T21:54:46.284Z,9.30
2017-09-30T21:57:14.206Z,15.13
2017-09-30T21:59:41.689Z,7.45
2017-09-30T22:02:09.214Z,7.03
2017-09-30T22:04:36.701Z,9.55
2017-09-30T22:07:04.202Z,9.15
2017-09-30T22:09:31.691Z,11.05
2017-09-30T22:12:00.453Z,9.00
2017-09-30T22:14:27.941Z,7.85
2017-09-30T22:16:57.750Z,11.15
2017-09-30T22:19:25.246Z,8.98
2017-09-30T22:21:53.166Z,8.52
2017-09-30T22:24:20.660Z,9.27
2017-09-30T22:26:48.201Z,9.90
2017-09-30T22:29:15.697Z,14.77
2017-09-30T22:31:43.608Z,12.20
2017-09-30T22:34:11.134Z,12.33
2017-09-30T22:36:38.659Z,12.63
2017-09-30T22:39:06.215Z,11.40
2017-09-30T22:41:33.714Z,10.93
2017-09-30T22:44:01.210Z,11.82
2017-09-30T22:46:28.743Z,12.98
2017-09-30T22:48:56.243Z,13.18
2017-09-30T22:51:23.782Z,15.60
2017-09-30T22:53:51.275Z,12.15
2017-09-30T22:56:19.710Z,15.90
2017-09-30T22:58:47.225Z,17.05
2017-09-30T23:01:16.038Z,14.85
2017-09-30T23:03:43.551Z,13.32
2017-09-30T23:06:11.177Z,17.43
2017-09-30T23:08:38.759Z,13.55
2017-09-30T23:11:07.336Z,14.93
2017-09-30T23:13:35.836Z,14.23
2017-09-30T23:16:05.272Z,13.40
2017-09-30T23:18:33.829Z,15.40
2017-09-30T23:21:03.196Z,16.70
2017-09-30T23:23:36.931Z,13.90
2017-09-30T23:26:04.973Z,16.20
2017-09-30T23:28:32.548Z,14.63
2017-09-30T23:31:00.080Z,14.15
2017-09-30T23:33:27.680Z,18.70
2017-09-30T23:35:55.810Z,14.50
2017-09-30T23:38:28.765Z,16.70
2017-09-30T23:40:56.373Z,16.33
2017-09-30T23:43:25.878Z,16.48
2017-09-30T23:45:53.496Z,15.40
2017-09-30T23:48:21.161Z,17.30
2017-09-30T23:50:49.487Z,21.70
2017-09-30T23:53:17.878Z,18.00
2017-09-30T23:55:45.844Z,19.77
2017-09-30T23:58:16.331Z,17.33
