createdAt,value
2017-08-27T00:00:07.989Z,0
2017-08-27T00:01:07.971Z,0
2017-08-27T00:02:07.641Z,0
2017-08-27T00:03:07.977Z,0
2017-08-27T00:04:07.909Z,0
2017-08-27T00:05:07.897Z,0
2017-08-27T00:06:07.869Z,0
2017-08-27T00:07:07.846Z,0
2017-08-27T00:08:07.833Z,0
2017-08-27T00:09:07.819Z,0
2017-08-27T00:10:07.786Z,0
2017-08-27T00:11:07.819Z,0
2017-08-27T00:12:07.799Z,0
2017-08-27T00:13:07.720Z,0
2017-08-27T00:14:07.713Z,0
2017-08-27T00:15:07.700Z,0
2017-08-27T00:16:07.672Z,0
2017-08-27T00:17:07.650Z,0
2017-08-27T00:18:07.635Z,0
2017-08-27T00:19:07.608Z,0
2017-08-27T00:20:07.834Z,0
2017-08-27T00:21:07.588Z,0
2017-08-27T00:22:07.545Z,0
2017-08-27T00:23:07.524Z,0
2017-08-27T00:24:07.198Z,0
2017-08-27T00:25:07.496Z,0
2017-08-27T00:26:07.463Z,0
2017-08-27T00:27:07.448Z,0
2017-08-27T00:28:07.469Z,0
2017-08-27T00:29:07.412Z,0
2017-08-27T00:30:07.378Z,0
2017-08-27T00:31:07.108Z,0
2017-08-27T00:32:07.340Z,0
2017-08-27T00:33:07.033Z,0
2017-08-27T00:34:07.313Z,0
2017-08-27T00:35:07.282Z,0
2017-08-27T00:36:06.975Z,0
2017-08-27T00:37:07.233Z,0
2017-08-27T00:38:07.223Z,0
2017-08-27T00:39:07.198Z,0
2017-08-27T00:40:07.194Z,0
2017-08-27T00:41:07.165Z,0
2017-08-27T00:42:07.146Z,0
2017-08-27T00:43:07.115Z,0
2017-08-27T00:44:07.147Z,0
2017-08-27T00:45:07.084Z,0
2017-08-27T00:46:06.465Z,0
2017-08-27T00:47:07.040Z,0
2017-08-27T00:48:07.023Z,0
2017-08-27T00:49:06.997Z,0
2017-08-27T00:50:06.974Z,0
2017-08-27T00:51:06.964Z,0
2017-08-27T00:52:06.935Z,0
2017-08-27T00:53:06.936Z,0
2017-08-27T00:54:06.902Z,0
2017-08-27T00:55:06.882Z,0
2017-08-27T00:56:06.855Z,0
2017-08-27T00:57:06.939Z,0
2017-08-27T00:58:06.199Z,0
2017-08-27T00:59:06.849Z,0
2017-08-27T01:00:06.472Z,0
2017-08-27T01:01:06.515Z,0
2017-08-27T01:02:06.791Z,0
2017-08-27T01:03:06.718Z,0
2017-08-27T01:04:06.705Z,0
2017-08-27T01:05:06.680Z,0
2017-08-27T01:06:06.657Z,0
2017-08-27T01:07:06.633Z,0
2017-08-27T01:08:06.620Z,0
2017-08-27T01:09:06.589Z,0
2017-08-27T01:10:06.573Z,0
2017-08-27T01:11:06.557Z,0
2017-08-27T01:12:06.550Z,0
2017-08-27T01:13:06.528Z,0
2017-08-27T01:14:06.496Z,0
2017-08-27T01:15:06.483Z,0
2017-08-27T01:16:06.471Z,0
2017-08-27T01:17:06.129Z,0
2017-08-27T01:18:06.424Z,0
2017-08-27T01:19:06.405Z,0
2017-08-27T01:20:06.375Z,0
2017-08-27T01:21:06.356Z,0
2017-08-27T01:22:06.331Z,0
2017-08-27T01:23:06.330Z,0
2017-08-27T01:24:06.289Z,0
2017-08-27T01:25:06.332Z,0
2017-08-27T01:26:05.942Z,0
2017-08-27T01:27:05.627Z,0
2017-08-27T01:28:05.910Z,0
2017-08-27T01:29:06.195Z,0
2017-08-27T01:30:06.167Z,0
2017-08-27T01:31:06.148Z,0
2017-08-27T01:32:06.133Z,0
2017-08-27T01:33:06.157Z,0
2017-08-27T01:34:06.104Z,0
2017-08-27T01:35:06.077Z,0
2017-08-27T01:36:06.057Z,0
2017-08-27T01:37:05.424Z,0
2017-08-27T01:38:06.007Z,0
2017-08-27T01:39:06.288Z,0
2017-08-27T01:40:05.972Z,0
2017-08-27T01:41:05.946Z,0
2017-08-27T01:42:05.927Z,0
2017-08-27T01:43:05.912Z,0
2017-08-27T01:44:05.890Z,0
2017-08-27T01:45:05.875Z,0
2017-08-27T01:46:05.892Z,0
2017-08-27T01:47:05.833Z,0
2017-08-27T01:48:05.814Z,0
2017-08-27T01:49:05.785Z,0
2017-08-27T01:50:05.455Z,0
2017-08-27T01:51:05.736Z,0
2017-08-27T01:52:05.767Z,0
2017-08-27T01:53:05.402Z,0
2017-08-27T01:54:05.708Z,0
2017-08-27T01:55:05.661Z,0
2017-08-27T01:56:05.635Z,0
2017-08-27T01:57:05.616Z,0
2017-08-27T01:58:05.653Z,0
2017-08-27T01:59:05.574Z,0
2017-08-27T02:00:05.557Z,0
2017-08-27T02:01:05.894Z,0
2017-08-27T02:02:05.264Z,0
2017-08-27T02:03:05.501Z,0
2017-08-27T02:04:05.484Z,0
2017-08-27T02:05:05.149Z,0
2017-08-27T02:06:05.440Z,0
2017-08-27T02:07:05.419Z,0
2017-08-27T02:08:05.409Z,0
2017-08-27T02:09:05.381Z,0
2017-08-27T02:10:05.413Z,0
2017-08-27T02:11:05.081Z,0
2017-08-27T02:12:05.315Z,0
2017-08-27T02:13:05.308Z,0
2017-08-27T02:14:05.278Z,0
2017-08-27T02:15:05.299Z,0
2017-08-27T02:16:05.228Z,0
2017-08-27T02:17:11.225Z,0
2017-08-27T02:18:05.250Z,0
2017-08-27T02:19:05.172Z,0
2017-08-27T02:20:05.150Z,0
2017-08-27T02:21:05.132Z,0
2017-08-27T02:22:04.802Z,0
2017-08-27T02:23:05.191Z,0
2017-08-27T02:24:05.068Z,0
2017-08-27T02:25:05.049Z,0
2017-08-27T02:26:05.030Z,0
2017-08-27T02:27:05.005Z,0
2017-08-27T02:28:04.993Z,0
2017-08-27T02:29:05.011Z,0
2017-08-27T02:30:04.945Z,0
2017-08-27T02:31:04.924Z,0
2017-08-27T02:32:04.900Z,0
2017-08-27T02:33:04.885Z,0
2017-08-27T02:34:04.572Z,0
2017-08-27T02:35:04.851Z,0
2017-08-27T02:36:04.835Z,0
2017-08-27T02:37:04.800Z,0
2017-08-27T02:38:04.783Z,0
2017-08-27T02:39:04.756Z,0
2017-08-27T02:40:04.736Z,0
2017-08-27T02:41:04.720Z,0
2017-08-27T02:42:04.697Z,0
2017-08-27T02:43:04.685Z,0
2017-08-27T02:44:04.401Z,0
2017-08-27T02:45:04.328Z,0
2017-08-27T02:46:04.615Z,0
2017-08-27T02:47:04.290Z,0
2017-08-27T02:48:04.572Z,0
2017-08-27T02:49:04.564Z,0
2017-08-27T02:50:04.536Z,0
2017-08-27T02:51:04.511Z,0
2017-08-27T02:52:04.184Z,0
2017-08-27T02:53:04.472Z,0
2017-08-27T02:54:04.457Z,0
2017-08-27T02:55:04.426Z,0
2017-08-27T02:56:04.462Z,0
2017-08-27T02:57:04.404Z,0
2017-08-27T02:58:04.368Z,0
2017-08-27T02:59:04.346Z,0
2017-08-27T03:00:04.330Z,0
2017-08-27T03:01:04.354Z,0
2017-08-27T03:02:04.326Z,0
2017-08-27T03:03:04.262Z,0
2017-08-27T03:04:04.249Z,0
2017-08-27T03:05:04.220Z,0
2017-08-27T03:06:04.267Z,0
2017-08-27T03:07:04.182Z,0
2017-08-27T03:08:04.167Z,0
2017-08-27T03:09:03.833Z,0
2017-08-27T03:10:04.122Z,0
2017-08-27T03:11:04.095Z,0
2017-08-27T03:12:04.087Z,0
2017-08-27T03:13:04.064Z,0
2017-08-27T03:14:04.036Z,0
2017-08-27T03:15:04.014Z,0
2017-08-27T03:16:03.996Z,0
2017-08-27T03:17:03.972Z,0
2017-08-27T03:18:03.964Z,0
2017-08-27T03:19:03.927Z,0
2017-08-27T03:20:03.918Z,0
2017-08-27T03:21:03.892Z,0
2017-08-27T03:22:03.559Z,0
2017-08-27T03:23:03.850Z,0
2017-08-27T03:24:03.823Z,0
2017-08-27T03:25:03.812Z,0
2017-08-27T03:26:03.776Z,0
2017-08-27T03:27:03.765Z,0
2017-08-27T03:28:03.748Z,0
2017-08-27T03:29:03.727Z,0
2017-08-27T03:30:03.448Z,0
2017-08-27T03:31:03.695Z,0
2017-08-27T03:32:03.358Z,0
2017-08-27T03:33:03.635Z,0
2017-08-27T03:34:03.619Z,0
2017-08-27T03:35:03.595Z,0
2017-08-27T03:36:03.278Z,0
2017-08-27T03:37:03.551Z,0
2017-08-27T03:38:03.536Z,0
2017-08-27T03:39:03.567Z,0
2017-08-27T03:40:03.497Z,0
2017-08-27T03:41:03.466Z,0
2017-08-27T03:42:03.452Z,0
2017-08-27T03:43:03.485Z,0
2017-08-27T03:44:03.152Z,0
2017-08-27T03:45:03.389Z,0
2017-08-27T03:46:03.416Z,0
2017-08-27T03:47:03.038Z,0
2017-08-27T03:48:03.325Z,0
2017-08-27T03:49:03.299Z,0
2017-08-27T03:50:03.283Z,0
2017-08-27T03:51:03.320Z,0
2017-08-27T03:52:03.240Z,0
2017-08-27T03:53:03.223Z,0
2017-08-27T03:54:03.196Z,0
2017-08-27T03:55:02.920Z,0
2017-08-27T03:56:03.158Z,0
2017-08-27T03:57:03.131Z,0
2017-08-27T03:58:03.115Z,0
2017-08-27T03:59:03.090Z,0
2017-08-27T04:00:03.072Z,0
2017-08-27T04:01:03.110Z,0
2017-08-27T04:02:03.037Z,4
2017-08-27T04:03:03.006Z,4
2017-08-27T04:04:02.681Z,4
2017-08-27T04:05:02.988Z,4
2017-08-27T04:06:02.946Z,4
2017-08-27T04:07:02.923Z,8
2017-08-27T04:08:02.903Z,4
2017-08-27T04:09:02.880Z,8
2017-08-27T04:10:02.914Z,8
2017-08-27T04:11:02.850Z,8
2017-08-27T04:12:02.826Z,12
2017-08-27T04:13:02.809Z,16
2017-08-27T04:14:02.776Z,16
2017-08-27T04:15:02.760Z,20
2017-08-27T04:16:02.736Z,24
2017-08-27T04:17:02.714Z,28
2017-08-27T04:18:02.695Z,32
2017-08-27T04:19:02.720Z,40
2017-08-27T04:20:02.655Z,44
2017-08-27T04:21:02.633Z,52
2017-08-27T04:22:02.610Z,60
2017-08-27T04:23:02.587Z,68
2017-08-27T04:24:02.568Z,76
2017-08-27T04:25:02.546Z,88
2017-08-27T04:26:02.531Z,100
2017-08-27T04:27:02.562Z,108
2017-08-27T04:28:02.539Z,124
2017-08-27T04:29:02.459Z,136
2017-08-27T04:30:02.444Z,152
2017-08-27T04:31:02.425Z,160
2017-08-27T04:32:02.405Z,176
2017-08-27T04:33:02.390Z,192
2017-08-27T04:34:02.353Z,212
2017-08-27T04:35:02.346Z,232
2017-08-27T04:36:02.315Z,256
2017-08-27T04:37:02.302Z,280
2017-08-27T04:38:02.292Z,308
2017-08-27T04:39:02.253Z,344
2017-08-27T04:40:02.231Z,380
2017-08-27T04:41:02.211Z,420
2017-08-27T04:42:02.185Z,460
2017-08-27T04:43:02.175Z,504
2017-08-27T04:44:02.145Z,548
2017-08-27T04:45:01.818Z,588
2017-08-27T04:46:02.097Z,628
2017-08-27T04:47:02.078Z,664
2017-08-27T04:48:01.751Z,708
2017-08-27T04:49:02.033Z,744
2017-08-27T04:50:02.019Z,784
2017-08-27T04:51:01.997Z,820
2017-08-27T04:52:01.976Z,860
2017-08-27T04:53:01.959Z,904
2017-08-27T04:54:01.933Z,952
2017-08-27T04:55:01.912Z,996
2017-08-27T04:56:01.583Z,1044
2017-08-27T04:57:01.880Z,1116
2017-08-27T04:58:01.543Z,1196
2017-08-27T04:59:01.833Z,1288
2017-08-27T05:00:01.818Z,1392
2017-08-27T05:01:01.787Z,1492
2017-08-27T05:02:01.818Z,1568
2017-08-27T05:03:01.744Z,1624
2017-08-27T05:04:01.730Z,1688
2017-08-27T05:05:01.711Z,1792
2017-08-27T05:06:01.688Z,1912
2017-08-27T05:07:01.669Z,2036
2017-08-27T05:08:01.638Z,2140
2017-08-27T05:09:01.632Z,2232
2017-08-27T05:10:01.602Z,2284
2017-08-27T05:11:01.590Z,2384
2017-08-27T05:12:01.564Z,2480
2017-08-27T05:13:01.534Z,2772
2017-08-27T05:14:01.519Z,3040
2017-08-27T05:15:01.548Z,3284
2017-08-27T05:16:01.473Z,3532
2017-08-27T05:17:01.509Z,3776
2017-08-27T05:18:01.430Z,3984
2017-08-27T05:19:01.464Z,4108
2017-08-27T05:20:01.080Z,4192
2017-08-27T05:21:01.430Z,4176
2017-08-27T05:22:01.349Z,4492
2017-08-27T05:23:01.018Z,4636
2017-08-27T05:24:01.307Z,4676
2017-08-27T05:25:01.281Z,4748
2017-08-27T05:26:01.272Z,4780
2017-08-27T05:27:01.243Z,4880
2017-08-27T05:28:01.228Z,5084
2017-08-27T05:29:01.200Z,5176
2017-08-27T05:30:01.181Z,5220
2017-08-27T05:31:01.159Z,5488
2017-08-27T05:32:00.839Z,5848
2017-08-27T05:33:01.122Z,6036
2017-08-27T05:34:01.104Z,6144
2017-08-27T05:35:00.776Z,6104
2017-08-27T05:36:01.066Z,6332
2017-08-27T05:37:01.041Z,6416
2017-08-27T05:38:01.032Z,6452
2017-08-27T05:39:01.004Z,6524
2017-08-27T05:40:00.993Z,6384
2017-08-27T05:41:01.028Z,6308
2017-08-27T05:42:00.945Z,6556
2017-08-27T05:43:00.923Z,6480
2017-08-27T05:44:00.908Z,6460
2017-08-27T05:45:00.885Z,6696
2017-08-27T05:46:00.555Z,6948
2017-08-27T05:47:00.848Z,7360
2017-08-27T05:48:00.826Z,7672
2017-08-27T05:49:00.803Z,7968
2017-08-27T05:50:00.791Z,7904
2017-08-27T05:51:00.796Z,8852
2017-08-27T05:52:00.752Z,9092
2017-08-27T05:53:00.466Z,9180
2017-08-27T05:54:00.704Z,9588
2017-08-27T05:55:00.747Z,10144
2017-08-27T05:56:00.362Z,10292
2017-08-27T05:57:00.651Z,10308
2017-08-27T05:58:00.642Z,10636
2017-08-27T05:59:00.616Z,10956
2017-08-27T06:00:00.591Z,10860
2017-08-27T06:01:00.582Z,10856
2017-08-27T06:02:00.547Z,10712
2017-08-27T06:03:00.531Z,11116
2017-08-27T06:04:00.510Z,10980
2017-08-27T06:05:00.501Z,11944
2017-08-27T06:06:00.166Z,11536
2017-08-27T06:07:00.197Z,10212
2017-08-27T06:08:00.433Z,11824
2017-08-27T06:09:00.464Z,12528
2017-08-27T06:10:00.397Z,12340
2017-08-27T06:11:00.390Z,12868
2017-08-27T06:12:00.370Z,12544
2017-08-27T06:13:00.044Z,13392
2017-08-27T06:14:00.024Z,13536
2017-08-27T06:15:00.309Z,13272
2017-08-27T06:16:00.291Z,13764
2017-08-27T06:17:00.273Z,13600
2017-08-27T06:17:59.953Z,13920
2017-08-27T06:19:00.238Z,13928
2017-08-27T06:19:59.907Z,12756
2017-08-27T06:21:00.200Z,13900
2017-08-27T06:21:59.883Z,14528
2017-08-27T06:23:00.213Z,14720
2017-08-27T06:24:00.158Z,15136
2017-08-27T06:25:00.139Z,15488
2017-08-27T06:26:00.117Z,15776
2017-08-27T06:27:00.096Z,15584
2017-08-27T06:27:59.793Z,15872
2017-08-27T06:29:00.073Z,15232
2017-08-27T06:30:00.051Z,15808
2017-08-27T06:31:00.034Z,14592
2017-08-27T06:32:00.008Z,11824
2017-08-27T06:33:00.001Z,13960
2017-08-27T06:33:59.990Z,14172
2017-08-27T06:34:59.967Z,17600
2017-08-27T06:35:59.956Z,15232
2017-08-27T06:36:59.940Z,16896
2017-08-27T06:37:59.613Z,17504
2017-08-27T06:38:59.905Z,16832
2017-08-27T06:39:59.885Z,18784
2017-08-27T06:40:59.879Z,18208
2017-08-27T06:41:59.906Z,17184
2017-08-27T06:42:59.900Z,16480
2017-08-27T06:43:59.820Z,15872
2017-08-27T06:44:59.508Z,15360
2017-08-27T06:45:59.787Z,16864
2017-08-27T06:46:59.782Z,15808
2017-08-27T06:47:59.766Z,14816
2017-08-27T06:48:59.754Z,12328
2017-08-27T06:49:59.734Z,15968
2017-08-27T06:50:59.713Z,16064
2017-08-27T06:51:59.696Z,15040
2017-08-27T06:52:59.784Z,14912
2017-08-27T06:53:59.663Z,18272
2017-08-27T06:54:59.652Z,18560
2017-08-27T06:55:59.631Z,19808
2017-08-27T06:56:59.620Z,21408
2017-08-27T06:57:59.605Z,20448
2017-08-27T06:58:59.585Z,19072
2017-08-27T06:59:59.583Z,20800
2017-08-27T07:00:59.561Z,22688
2017-08-27T07:01:59.544Z,22336
2017-08-27T07:02:59.526Z,22336
2017-08-27T07:03:59.516Z,23456
2017-08-27T07:04:59.502Z,23360
2017-08-27T07:05:59.489Z,23872
2017-08-27T07:06:59.466Z,23040
2017-08-27T07:07:59.466Z,20800
2017-08-27T07:08:59.445Z,24032
2017-08-27T07:09:59.116Z,23040
2017-08-27T07:10:59.413Z,24384
2017-08-27T07:11:59.403Z,24128
2017-08-27T07:12:59.393Z,25824
2017-08-27T07:13:59.373Z,24832
2017-08-27T07:14:59.060Z,23552
2017-08-27T07:15:59.058Z,23488
2017-08-27T07:16:59.332Z,26848
2017-08-27T07:17:59.019Z,23232
2017-08-27T07:18:59.300Z,27616
2017-08-27T07:19:59.297Z,29024
2017-08-27T07:20:59.278Z,27456
2017-08-27T07:21:59.268Z,14760
2017-08-27T07:22:59.257Z,27296
2017-08-27T07:23:59.265Z,28096
2017-08-27T07:24:59.218Z,30368
2017-08-27T07:25:58.905Z,29760
2017-08-27T07:26:59.204Z,27872
2017-08-27T07:27:59.182Z,30656
2017-08-27T07:28:59.175Z,31744
2017-08-27T07:29:59.155Z,32384
2017-08-27T07:30:59.192Z,31040
2017-08-27T07:31:59.148Z,31616
2017-08-27T07:32:58.812Z,17088
2017-08-27T07:33:59.117Z,18528
2017-08-27T07:34:59.100Z,34272
2017-08-27T07:35:59.084Z,32736
2017-08-27T07:36:59.073Z,29472
2017-08-27T07:37:59.077Z,28960
2017-08-27T07:38:59.061Z,9416
2017-08-27T07:39:59.038Z,31648
2017-08-27T07:40:59.034Z,30752
2017-08-27T07:41:59.017Z,30848
2017-08-27T07:42:58.996Z,29696
2017-08-27T07:43:58.676Z,30784
2017-08-27T07:44:58.978Z,30016
2017-08-27T07:45:59.028Z,30816
2017-08-27T07:46:58.942Z,37664
2017-08-27T07:47:58.939Z,39040
2017-08-27T07:48:58.917Z,39296
2017-08-27T07:49:58.909Z,16036
2017-08-27T07:50:58.642Z,39488
2017-08-27T07:51:58.885Z,40352
2017-08-27T07:52:58.872Z,42656
2017-08-27T07:53:58.861Z,44256
2017-08-27T07:54:58.902Z,42784
2017-08-27T07:55:58.848Z,28096
2017-08-27T07:56:58.845Z,43264
2017-08-27T07:57:58.830Z,46656
2017-08-27T07:58:58.499Z,47936
2017-08-27T07:59:58.801Z,48288
2017-08-27T08:00:58.789Z,51456
2017-08-27T08:01:58.773Z,50752
2017-08-27T08:02:58.767Z,48096
2017-08-27T08:03:58.764Z,47168
2017-08-27T08:04:58.443Z,46624
2017-08-27T08:05:58.727Z,49312
2017-08-27T08:06:58.723Z,52800
2017-08-27T08:07:58.725Z,47712
2017-08-27T08:08:58.701Z,56768
2017-08-27T08:09:58.695Z,37856
2017-08-27T08:10:58.679Z,42656
2017-08-27T08:11:58.357Z,53888
2017-08-27T08:12:58.650Z,54240
2017-08-27T08:13:58.347Z,50816
2017-08-27T08:14:58.631Z,48992
2017-08-27T08:15:58.634Z,45504
2017-08-27T08:16:58.299Z,47264
2017-08-27T08:17:58.602Z,51904
2017-08-27T08:18:58.592Z,53280
2017-08-27T08:19:58.583Z,54400
2017-08-27T08:20:58.566Z,58912
2017-08-27T08:21:58.561Z,62016
2017-08-27T08:22:58.554Z,61472
2017-08-27T08:23:58.544Z,55392
2017-08-27T08:24:58.532Z,48960
2017-08-27T08:25:58.521Z,44032
2017-08-27T08:26:58.203Z,45056
2017-08-27T08:27:58.199Z,50336
2017-08-27T08:28:58.494Z,53856
2017-08-27T08:29:58.481Z,56224
2017-08-27T08:30:58.490Z,61984
2017-08-27T08:31:58.473Z,62592
2017-08-27T08:32:58.455Z,60896
2017-08-27T08:33:58.136Z,57504
2017-08-27T08:34:58.158Z,53024
2017-08-27T08:35:58.478Z,46848
2017-08-27T08:36:58.418Z,44064
2017-08-27T08:37:58.409Z,42688
2017-08-27T08:38:58.420Z,42624
2017-08-27T08:39:58.104Z,46240
2017-08-27T08:40:58.384Z,50464
2017-08-27T08:41:58.377Z,55200
2017-08-27T08:42:58.376Z,52800
2017-08-27T08:43:58.385Z,45952
2017-08-27T08:44:58.357Z,38752
2017-08-27T08:45:58.335Z,41216
2017-08-27T08:46:58.340Z,43520
2017-08-27T08:47:58.033Z,46176
2017-08-27T08:48:58.319Z,48608
2017-08-27T08:49:58.308Z,51712
2017-08-27T08:50:58.295Z,53024
2017-08-27T08:51:58.281Z,55936
2017-08-27T08:52:57.978Z,64544
2017-08-27T08:53:58.332Z,67456
2017-08-27T08:54:58.263Z,64640
2017-08-27T08:55:58.247Z,59360
2017-08-27T08:56:58.245Z,56832
2017-08-27T08:57:58.231Z,57632
2017-08-27T08:58:58.281Z,56000
2017-08-27T08:59:58.208Z,53504
2017-08-27T09:00:58.202Z,25440
2017-08-27T09:01:58.195Z,43520
2017-08-27T09:02:57.875Z,48576
2017-08-27T09:03:57.865Z,46944
2017-08-27T09:04:58.170Z,48992
2017-08-27T09:05:57.855Z,50016
2017-08-27T09:06:58.158Z,51840
2017-08-27T09:07:57.835Z,53376
2017-08-27T09:08:57.813Z,54912
2017-08-27T09:09:58.136Z,54880
2017-08-27T09:10:58.117Z,53856
2017-08-27T09:11:58.105Z,51840
2017-08-27T09:12:58.141Z,53184
2017-08-27T09:13:57.823Z,54336
2017-08-27T09:14:58.069Z,54688
2017-08-27T09:15:58.066Z,57632
2017-08-27T09:16:58.066Z,56640
2017-08-27T09:17:58.047Z,50624
2017-08-27T09:18:58.033Z,46848
2017-08-27T09:19:58.020Z,45664
2017-08-27T09:20:57.711Z,43936
2017-08-27T09:21:57.998Z,43456
2017-08-27T09:22:57.994Z,40992
2017-08-27T09:23:57.992Z,41280
2017-08-27T09:24:57.994Z,43296
2017-08-27T09:25:57.972Z,46528
2017-08-27T09:26:57.958Z,49728
2017-08-27T09:27:57.954Z,54720
2017-08-27T09:28:57.945Z,58464
2017-08-27T09:29:57.938Z,60672
2017-08-27T09:30:57.932Z,61792
2017-08-27T09:31:58.029Z,61056
2017-08-27T09:32:57.914Z,61280
2017-08-27T09:33:57.651Z,62848
2017-08-27T09:34:57.901Z,60800
2017-08-27T09:35:57.898Z,62272
2017-08-27T09:36:57.894Z,65440
2017-08-27T09:37:57.927Z,59360
2017-08-27T09:38:57.863Z,63328
2017-08-27T09:39:57.864Z,57280
2017-08-27T09:40:57.534Z,11376
2017-08-27T09:41:57.845Z,13120
2017-08-27T09:42:58.076Z,54432
2017-08-27T09:43:57.818Z,31296
2017-08-27T09:44:57.804Z,44160
2017-08-27T09:45:57.795Z,61376
2017-08-27T09:46:57.791Z,11456
2017-08-27T09:47:57.776Z,56000
2017-08-27T09:48:57.771Z,49664
2017-08-27T09:49:57.445Z,50400
2017-08-27T09:50:57.753Z,53920
2017-08-27T09:51:57.429Z,59712
2017-08-27T09:52:57.730Z,66272
2017-08-27T09:53:57.723Z,65984
2017-08-27T09:54:57.744Z,64672
2017-08-27T09:55:57.696Z,66048
2017-08-27T09:56:57.990Z,67360
2017-08-27T09:57:57.680Z,69120
2017-08-27T09:58:57.411Z,10568
2017-08-27T09:59:57.668Z,9048
2017-08-27T10:00:57.638Z,59296
2017-08-27T10:01:57.633Z,22944
2017-08-27T10:02:57.630Z,61760
2017-08-27T10:03:57.611Z,62432
2017-08-27T10:04:57.291Z,65216
2017-08-27T10:05:57.605Z,64160
2017-08-27T10:06:57.640Z,63360
2017-08-27T10:07:57.582Z,62368
2017-08-27T10:08:57.579Z,64448
2017-08-27T10:09:57.554Z,61408
2017-08-27T10:10:57.566Z,58560
2017-08-27T10:11:57.537Z,60096
2017-08-27T10:12:57.530Z,62432
2017-08-27T10:13:57.533Z,66048
2017-08-27T10:14:57.213Z,70048
2017-08-27T10:15:57.500Z,72800
2017-08-27T10:16:57.543Z,76128
2017-08-27T10:17:57.548Z,74816
2017-08-27T10:18:57.481Z,73344
2017-08-27T10:19:57.162Z,68544
2017-08-27T10:20:57.553Z,70208
2017-08-27T10:21:57.455Z,19040
2017-08-27T10:22:57.133Z,10116
2017-08-27T10:23:57.447Z,77952
2017-08-27T10:24:57.432Z,74528
2017-08-27T10:25:57.413Z,69088
2017-08-27T10:26:57.411Z,64608
2017-08-27T10:27:57.395Z,58688
2017-08-27T10:28:57.398Z,33920
2017-08-27T10:29:57.375Z,10000
2017-08-27T10:30:57.366Z,9788
2017-08-27T10:31:57.359Z,9452
2017-08-27T10:32:57.346Z,9468
2017-08-27T10:33:57.350Z,9272
2017-08-27T10:34:57.341Z,9060
2017-08-27T10:35:57.326Z,9208
2017-08-27T10:36:57.361Z,9548
2017-08-27T10:37:57.299Z,9436
2017-08-27T10:38:57.298Z,9556
2017-08-27T10:39:56.975Z,10112
2017-08-27T10:40:56.962Z,10996
2017-08-27T10:41:57.250Z,12692
2017-08-27T10:42:57.231Z,13944
2017-08-27T10:43:57.224Z,14704
2017-08-27T10:44:57.206Z,15212
2017-08-27T10:45:56.926Z,15540
2017-08-27T10:46:57.183Z,14416
2017-08-27T10:47:57.163Z,13704
2017-08-27T10:48:56.862Z,13124
2017-08-27T10:49:57.127Z,11924
2017-08-27T10:50:57.116Z,11532
2017-08-27T10:51:57.113Z,9508
2017-08-27T10:52:57.145Z,9412
2017-08-27T10:53:57.071Z,9248
2017-08-27T10:54:56.765Z,8740
2017-08-27T10:55:57.048Z,8192
2017-08-27T10:56:57.028Z,7004
2017-08-27T10:57:57.011Z,7480
2017-08-27T10:58:56.994Z,6984
2017-08-27T10:59:56.985Z,7048
2017-08-27T11:00:56.983Z,7060
2017-08-27T11:01:57.203Z,7784
2017-08-27T11:02:56.624Z,7072
2017-08-27T11:03:56.926Z,7672
2017-08-27T11:04:56.908Z,7776
2017-08-27T11:05:56.891Z,6548
2017-08-27T11:06:56.572Z,6992
2017-08-27T11:07:56.853Z,6636
2017-08-27T11:08:56.840Z,6528
2017-08-27T11:09:56.822Z,6776
2017-08-27T11:10:56.799Z,6784
2017-08-27T11:11:56.476Z,6880
2017-08-27T11:12:56.468Z,6976
2017-08-27T11:13:56.747Z,7148
2017-08-27T11:14:56.736Z,7324
2017-08-27T11:15:56.711Z,7556
2017-08-27T11:16:56.700Z,7632
2017-08-27T11:17:56.680Z,7556
2017-08-27T11:18:56.664Z,7668
2017-08-27T11:19:56.653Z,8056
2017-08-27T11:20:56.672Z,8372
2017-08-27T11:21:56.622Z,8156
2017-08-27T11:22:56.605Z,7932
2017-08-27T11:23:56.583Z,7440
2017-08-27T11:24:56.260Z,7240
2017-08-27T11:25:56.239Z,7072
2017-08-27T11:26:56.527Z,6836
2017-08-27T11:27:56.518Z,6884
2017-08-27T11:28:56.749Z,7056
2017-08-27T11:29:56.488Z,7520
2017-08-27T11:30:56.459Z,7372
2017-08-27T11:31:56.443Z,6896
2017-08-27T11:32:56.430Z,7224
2017-08-27T11:33:56.413Z,6832
2017-08-27T11:34:56.385Z,7076
2017-08-27T11:35:56.380Z,7176
2017-08-27T11:36:56.352Z,7752
2017-08-27T11:37:56.336Z,7592
2017-08-27T11:38:56.320Z,7616
2017-08-27T11:39:55.980Z,7572
2017-08-27T11:40:56.381Z,7744
2017-08-27T11:41:56.267Z,8696
2017-08-27T11:42:56.312Z,9860
2017-08-27T11:43:56.237Z,10484
2017-08-27T11:44:56.224Z,9900
2017-08-27T11:45:56.213Z,9392
2017-08-27T11:46:55.887Z,9064
2017-08-27T11:47:56.214Z,9244
2017-08-27T11:48:55.839Z,8820
2017-08-27T11:49:55.820Z,6660
2017-08-27T11:50:55.808Z,6048
2017-08-27T11:51:56.106Z,5560
2017-08-27T11:52:56.087Z,5060
2017-08-27T11:53:55.753Z,5588
2017-08-27T11:54:56.043Z,5588
2017-08-27T11:55:56.030Z,5584
2017-08-27T11:56:55.711Z,5624
2017-08-27T11:57:55.994Z,5468
2017-08-27T11:58:55.671Z,5940
2017-08-27T11:59:55.953Z,6588
2017-08-27T12:00:55.928Z,7448
2017-08-27T12:01:55.916Z,8544
2017-08-27T12:02:55.600Z,8172
2017-08-27T12:03:55.581Z,7548
2017-08-27T12:04:55.869Z,7156
2017-08-27T12:05:55.536Z,7128
2017-08-27T12:06:55.831Z,7168
2017-08-27T12:07:55.826Z,7176
2017-08-27T12:08:55.791Z,7056
2017-08-27T12:09:55.783Z,6776
2017-08-27T12:10:55.809Z,6704
2017-08-27T12:11:55.744Z,6528
2017-08-27T12:12:55.730Z,6520
2017-08-27T12:13:55.714Z,6856
2017-08-27T12:14:55.691Z,6872
2017-08-27T12:15:55.666Z,6744
2017-08-27T12:16:55.661Z,6936
2017-08-27T12:17:55.692Z,7912
2017-08-27T12:18:55.680Z,9024
2017-08-27T12:19:55.604Z,9532
2017-08-27T12:20:55.586Z,9992
2017-08-27T12:21:55.576Z,10052
2017-08-27T12:22:55.552Z,10056
2017-08-27T12:23:55.572Z,10840
2017-08-27T12:24:55.517Z,11708
2017-08-27T12:25:55.506Z,12096
2017-08-27T12:26:55.480Z,12228
2017-08-27T12:27:55.148Z,11992
2017-08-27T12:28:55.446Z,11012
2017-08-27T12:29:55.119Z,9824
2017-08-27T12:30:55.113Z,8900
2017-08-27T12:31:55.445Z,7732
2017-08-27T12:32:55.377Z,7592
2017-08-27T12:33:55.409Z,8112
2017-08-27T12:34:55.338Z,8360
2017-08-27T12:35:55.316Z,7768
2017-08-27T12:36:55.303Z,7096
2017-08-27T12:37:55.296Z,6268
2017-08-27T12:38:55.266Z,5968
2017-08-27T12:39:55.256Z,5172
2017-08-27T12:40:55.240Z,5196
2017-08-27T12:41:55.233Z,5756
2017-08-27T12:42:54.886Z,4980
2017-08-27T12:43:54.933Z,5000
2017-08-27T12:44:54.859Z,4900
2017-08-27T12:45:55.206Z,4772
2017-08-27T12:46:55.184Z,4656
2017-08-27T12:47:55.120Z,4548
2017-08-27T12:48:54.788Z,4564
2017-08-27T12:49:55.078Z,4560
2017-08-27T12:50:55.048Z,4592
2017-08-27T12:51:55.031Z,4556
2017-08-27T12:52:55.019Z,5036
2017-08-27T12:53:55.010Z,5424
2017-08-27T12:54:54.935Z,5496
2017-08-27T12:55:54.971Z,5728
2017-08-27T12:56:54.944Z,5856
2017-08-27T12:57:54.929Z,5904
2017-08-27T12:58:54.662Z,5596
2017-08-27T12:59:54.895Z,5592
2017-08-27T13:00:54.873Z,5576
2017-08-27T13:01:54.554Z,5652
2017-08-27T13:02:54.847Z,5904
2017-08-27T13:03:54.836Z,5996
2017-08-27T13:04:54.789Z,6872
2017-08-27T13:05:54.542Z,7308
2017-08-27T13:06:54.773Z,8100
2017-08-27T13:07:54.755Z,9156
2017-08-27T13:08:54.740Z,10196
2017-08-27T13:09:54.702Z,11004
2017-08-27T13:10:54.705Z,11424
2017-08-27T13:11:54.688Z,11212
2017-08-27T13:12:54.342Z,10600
2017-08-27T13:13:54.639Z,9972
2017-08-27T13:14:54.624Z,9324
2017-08-27T13:15:54.637Z,8608
2017-08-27T13:16:54.643Z,8248
2017-08-27T13:17:54.617Z,7700
2017-08-27T13:18:54.240Z,7092
2017-08-27T13:19:54.232Z,6720
2017-08-27T13:20:54.205Z,6740
2017-08-27T13:21:54.191Z,6736
2017-08-27T13:22:54.493Z,6612
2017-08-27T13:23:54.475Z,6912
2017-08-27T13:24:54.438Z,7096
2017-08-27T13:25:54.486Z,7264
2017-08-27T13:26:54.406Z,7532
2017-08-27T13:27:54.400Z,7228
2017-08-27T13:28:54.387Z,6692
2017-08-27T13:29:54.364Z,6140
2017-08-27T13:30:54.115Z,5856
2017-08-27T13:31:54.330Z,5704
2017-08-27T13:32:54.309Z,5712
2017-08-27T13:33:53.680Z,5932
2017-08-27T13:34:53.654Z,6308