createdAt,value
2018-01-19T00:01:55.753Z,95088.74
2018-01-19T00:04:23.521Z,95074.31
2018-01-19T00:06:51.869Z,95070.48
2018-01-19T00:09:19.734Z,95079.16
2018-01-19T00:11:47.301Z,95078.06
2018-01-19T00:14:14.939Z,95079.26
2018-01-19T00:16:42.544Z,95072.09
2018-01-19T00:19:10.483Z,95077.21
2018-01-19T00:21:38.196Z,95070.92
2018-01-19T00:24:05.844Z,95070.56
2018-01-19T00:26:33.500Z,95072.36
2018-01-19T00:29:01.118Z,95060.03
2018-01-19T00:31:28.733Z,95055.35
2018-01-19T00:33:56.347Z,95066.27
2018-01-19T00:36:24.154Z,95066.18
2018-01-19T00:38:51.792Z,95061.55
2018-01-19T00:41:19.434Z,95068.10
2018-01-19T00:43:47.071Z,95068.06
2018-01-19T00:46:14.795Z,95060.98
2018-01-19T00:48:42.464Z,95059.59
2018-01-19T00:51:10.565Z,95060.49
2018-01-19T00:53:38.158Z,95050.97
2018-01-19T00:56:05.835Z,95050.87
2018-01-19T00:58:33.670Z,95054.56
2018-01-19T01:01:01.310Z,95056.30
2018-01-19T01:03:29.050Z,95051.33
2018-01-19T01:05:56.695Z,95039.22
2018-01-19T01:08:24.385Z,95040.33
2018-01-19T01:10:52.962Z,95051.43
2018-01-19T01:13:20.604Z,95056.69
2018-01-19T01:15:48.274Z,95053.70
2018-01-19T01:18:15.888Z,95061.87
2018-01-19T01:20:43.479Z,95056.44
2018-01-19T01:23:11.115Z,95045.77
2018-01-19T01:25:38.713Z,95053.42
2018-01-19T01:28:06.359Z,95044.89
2018-01-19T01:30:34.084Z,95047.05
2018-01-19T01:33:01.824Z,95044.27
2018-01-19T01:35:29.495Z,95039.61
2018-01-19T01:37:57.173Z,95042.94
2018-01-19T01:40:24.830Z,95043.66
2018-01-19T01:42:52.418Z,95043.77
2018-01-19T01:45:20.094Z,95043.67
2018-01-19T01:47:47.735Z,95042.84
2018-01-19T01:50:15.452Z,95050.92
2018-01-19T01:52:43.159Z,95049.08
2018-01-19T01:55:10.785Z,95062.22
2018-01-19T01:57:38.411Z,95052.08
2018-01-19T02:00:07.319Z,95064.25
2018-01-19T02:02:34.946Z,95073.33
2018-01-19T02:05:02.651Z,95061.22
2018-01-19T02:07:30.439Z,95063.92
2018-01-19T02:09:58.146Z,95062.20
2018-01-19T02:12:25.770Z,95061.98
2018-01-19T02:14:53.498Z,95045.14
2018-01-19T02:17:21.120Z,95029.48
2018-01-19T02:19:48.814Z,95029.98
2018-01-19T02:22:17.185Z,95035.08
2018-01-19T02:24:44.850Z,95032.72
2018-01-19T02:27:12.506Z,95032.27
2018-01-19T02:29:40.193Z,95030.70
2018-01-19T02:32:08.098Z,95030.30
2018-01-19T02:34:36.572Z,95026.17
2018-01-19T02:37:04.281Z,95006.42
2018-01-19T02:39:31.903Z,95011.20
2018-01-19T02:41:59.827Z,94991.06
2018-01-19T02:44:27.490Z,95016.64
2018-01-19T02:46:55.180Z,95022.75
2018-01-19T02:49:22.808Z,95017.57
2018-01-19T02:51:50.639Z,95025.11
2018-01-19T02:54:18.302Z,95029.26
2018-01-19T02:56:45.873Z,95025.90
2018-01-19T02:59:13.476Z,95022.05
2018-01-19T03:01:41.118Z,95020.36
2018-01-19T03:04:08.781Z,95029.70
2018-01-19T03:06:36.958Z,95025.50
2018-01-19T03:09:04.906Z,95042.25
2018-01-19T03:11:33.107Z,95043.06
2018-01-19T03:14:00.678Z,95038.52
2018-01-19T03:16:28.443Z,95045.00
2018-01-19T03:18:56.920Z,95028.28
2018-01-19T03:21:24.555Z,95009.97
2018-01-19T03:23:53.024Z,95012.23
2018-01-19T03:26:20.632Z,95006.20
2018-01-19T03:28:48.244Z,95008.69
2018-01-19T03:31:16.093Z,95008.44
2018-01-19T03:33:43.804Z,95008.69
2018-01-19T03:36:11.467Z,94997.79
2018-01-19T03:38:39.115Z,94990.31
2018-01-19T03:41:07.705Z,94977.85
2018-01-19T03:43:35.324Z,94984.03
2018-01-19T03:46:02.969Z,94969.88
2018-01-19T03:48:30.659Z,94977.83
2018-01-19T03:50:58.273Z,94975.90
2018-01-19T03:53:25.878Z,94994.34
2018-01-19T03:55:53.634Z,94981.58
2018-01-19T03:58:21.542Z,94998.61
2018-01-19T04:00:49.229Z,94997.48
2018-01-19T04:03:16.901Z,94996.09
2018-01-19T04:05:44.594Z,94996.86
2018-01-19T04:08:12.255Z,95003.08
2018-01-19T04:10:39.902Z,95005.06
2018-01-19T04:13:07.599Z,95003.48
2018-01-19T04:15:35.280Z,95013.14
2018-01-19T04:18:04.002Z,95016.31
2018-01-19T04:20:31.680Z,95010.00
2018-01-19T04:22:59.374Z,95003.92
2018-01-19T04:25:27.053Z,95007.47
2018-01-19T04:27:54.732Z,95005.52
2018-01-19T04:30:22.532Z,95024.59
2018-01-19T04:32:50.252Z,95000.92
2018-01-19T04:35:17.966Z,95013.28
2018-01-19T04:37:45.714Z,95008.50
2018-01-19T04:40:13.432Z,95005.67
2018-01-19T04:42:42.327Z,95003.20
2018-01-19T04:45:10.102Z,95015.16
2018-01-19T04:50:10.350Z,95016.35
2018-01-19T04:52:38.009Z,95014.60
2018-01-19T04:55:05.717Z,95009.91
2018-01-19T04:57:33.719Z,95011.77
2018-01-19T05:00:02.271Z,95010.43
2018-01-19T05:02:29.960Z,95001.77
2018-01-19T05:04:57.620Z,95004.09
2018-01-19T05:07:25.275Z,95016.72
2018-01-19T05:09:52.901Z,95016.02
2018-01-19T05:12:20.929Z,95015.72
2018-01-19T05:14:48.763Z,95019.08
2018-01-19T05:17:16.869Z,95011.72
2018-01-19T05:19:44.669Z,95012.51
2018-01-19T05:22:12.727Z,95017.77
2018-01-19T05:24:40.539Z,95010.31
2018-01-19T05:27:08.222Z,95001.95
2018-01-19T05:29:36.147Z,95003.30
2018-01-19T05:32:05.131Z,95005.19
2018-01-19T05:34:33.064Z,95001.33
2018-01-19T05:37:01.012Z,95005.27
2018-01-19T05:39:28.765Z,95019.81
2018-01-19T05:41:56.446Z,95024.41
2018-01-19T05:44:24.186Z,95033.58
2018-01-19T05:49:27.750Z,95039.42
2018-01-19T05:51:56.030Z,95031.28
2018-01-19T05:54:23.711Z,95042.48
2018-01-19T05:56:51.462Z,95041.83
2018-01-19T05:59:19.936Z,95038.80
2018-01-19T06:01:49.362Z,95039.80
2018-01-19T06:04:17.088Z,95036.91
2018-01-19T06:06:45.024Z,95035.62
2018-01-19T06:09:12.748Z,95026.68
2018-01-19T06:11:42.051Z,95045.52
2018-01-19T06:14:09.694Z,95042.89
2018-01-19T06:16:38.918Z,95051.50
2018-01-19T06:19:06.589Z,95047.05
2018-01-19T06:21:35.887Z,95057.75
2018-01-19T06:24:03.650Z,95047.61
2018-01-19T06:26:31.375Z,95058.25
2018-01-19T06:28:59.392Z,95059.09
2018-01-19T06:31:27.069Z,95069.21
2018-01-19T06:33:54.723Z,95064.63
2018-01-19T06:36:22.477Z,95053.23
2018-01-19T06:38:50.106Z,95061.62
2018-01-19T06:41:17.749Z,95056.20
2018-01-19T06:43:45.584Z,95072.31
2018-01-19T06:46:13.178Z,95076.35
2018-01-19T06:48:40.765Z,95070.71
2018-01-19T06:51:08.686Z,95085.52
2018-01-19T06:53:36.282Z,95096.31
2018-01-19T06:56:04.797Z,95090.59
2018-01-19T06:58:32.412Z,95097.33
2018-01-19T07:01:00.121Z,95087.28
2018-01-19T07:03:27.770Z,95086.70
2018-01-19T07:05:55.342Z,95089.33
2018-01-19T07:08:22.944Z,95095.05
2018-01-19T07:10:50.576Z,95096.83
2018-01-19T07:13:18.185Z,95092.20
2018-01-19T07:15:45.768Z,95098.16
2018-01-19T07:18:14.354Z,95115.50
2018-01-19T07:20:42.912Z,95105.84
2018-01-19T07:23:10.573Z,95110.39
2018-01-19T07:25:38.270Z,95120.71
2018-01-19T07:28:05.974Z,95126.67
2018-01-19T07:30:33.680Z,95130.59
2018-01-19T07:33:01.336Z,95125.30
2018-01-19T07:35:29.024Z,95127.86
2018-01-19T07:37:56.648Z,95128.89
2018-01-19T07:40:24.466Z,95136.74
2018-01-19T07:42:52.254Z,95136.90
2018-01-19T07:45:20.652Z,95131.81
2018-01-19T07:47:48.425Z,95134.77
2018-01-19T07:50:16.091Z,95138.78
2018-01-19T07:52:43.778Z,95148.28
2018-01-19T07:55:11.412Z,95142.70
2018-01-19T07:57:39.097Z,95144.60
2018-01-19T08:00:07.028Z,95147.00
2018-01-19T08:02:34.865Z,95150.76
2018-01-19T08:05:02.459Z,95148.66
2018-01-19T08:07:30.107Z,95155.45
2018-01-19T08:09:57.705Z,95150.62
2018-01-19T08:12:25.333Z,95150.73
2018-01-19T08:14:53.276Z,95156.49
2018-01-19T08:17:20.976Z,95162.91
2018-01-19T08:19:51.954Z,95155.14
2018-01-19T08:22:24.506Z,95157.59
2018-01-19T08:24:54.055Z,95159.23
2018-01-19T08:27:21.793Z,95154.42
2018-01-19T08:29:51.731Z,95152.56
2018-01-19T08:32:19.626Z,95142.33
2018-01-19T08:34:48.136Z,95135.11
2018-01-19T08:37:15.777Z,95139.34
2018-01-19T08:39:43.767Z,95133.84
2018-01-19T08:42:11.622Z,95138.03
2018-01-19T08:44:39.606Z,95141.39
2018-01-19T08:47:08.572Z,95132.63
2018-01-19T08:49:36.342Z,95145.51
2018-01-19T08:52:04.390Z,95144.45
2018-01-19T08:54:32.574Z,95142.30
2018-01-19T08:57:01.714Z,95152.72
2018-01-19T08:59:30.071Z,95148.63
2018-01-19T09:01:58.129Z,95156.68
2018-01-19T09:04:26.196Z,95145.54
2018-01-19T09:06:54.381Z,95131.44
2018-01-19T09:09:22.992Z,95154.27
2018-01-19T09:11:51.260Z,95145.20
2018-01-19T09:14:18.887Z,95138.85
2018-01-19T09:16:47.180Z,95153.16
2018-01-19T09:19:14.831Z,95112.27
2018-01-19T09:21:42.560Z,95142.50
2018-01-19T09:24:10.275Z,95151.20
2018-01-19T09:26:37.958Z,95155.88
2018-01-19T09:29:08.691Z,95151.09
2018-01-19T09:31:41.462Z,95148.05
2018-01-19T09:34:09.756Z,95153.58
2018-01-19T09:36:37.754Z,95141.03
2018-01-19T09:39:05.435Z,95136.34
2018-01-19T09:41:33.194Z,95135.84
2018-01-19T09:44:01.924Z,95137.44
2018-01-19T09:46:29.541Z,95126.05
2018-01-19T09:48:58.196Z,95122.47
2018-01-19T09:51:25.912Z,95124.67
2018-01-19T09:54:18.635Z,95127.19
2018-01-19T17:42:53.433Z,94994.17
2018-01-19T17:45:21.282Z,94983.05
2018-01-19T17:47:49.706Z,94997.15
2018-01-19T17:50:18.188Z,94992.11
2018-01-19T17:52:46.305Z,94988.75
2018-01-19T17:55:14.381Z,94994.84
2018-01-19T17:57:43.197Z,94989.89
2018-01-19T18:00:15.122Z,94990.00
2018-01-19T18:02:43.693Z,94984.61
2018-01-19T18:05:11.397Z,94983.45
2018-01-19T18:07:40.628Z,94996.27
2018-01-19T18:10:10.214Z,94993.87
2018-01-19T18:12:39.447Z,94998.11
2018-01-19T18:15:07.689Z,95001.53
2018-01-19T18:17:42.409Z,95004.22
2018-01-19T18:20:12.178Z,95002.67
2018-01-19T18:22:44.827Z,95001.44
2018-01-19T18:28:19.516Z,95002.70
2018-01-19T18:37:56.310Z,94990.09
2018-01-19T18:40:29.203Z,94989.91
2018-01-19T18:42:57.396Z,94982.69
2018-01-19T18:45:36.838Z,94976.89
2018-01-19T18:48:08.359Z,94979.01
2018-01-19T18:50:38.825Z,94977.83
2018-01-19T18:53:09.373Z,94979.88
2018-01-19T18:55:41.591Z,94977.63
2018-01-19T18:58:10.646Z,94984.62
2018-01-19T19:00:43.581Z,94982.69
2018-01-19T19:09:32.787Z,94971.28
2018-01-19T19:14:50.282Z,94982.94
2018-01-19T19:17:21.041Z,94978.80
2018-01-19T19:19:53.027Z,94983.34
2018-01-19T19:22:20.773Z,94987.82
2018-01-19T19:24:52.220Z,94992.19
2018-01-19T19:27:22.829Z,94998.39
2018-01-19T19:29:51.121Z,94991.83
2018-01-19T19:32:22.862Z,94991.04
2018-01-19T19:35:07.412Z,94995.45
