createdAt,value
2023-02-22T00:00:33.870Z,21.4
2023-02-22T00:15:32.660Z,21.3
2023-02-22T00:30:32.218Z,21.3
2023-02-22T00:45:32.269Z,21.3
2023-02-22T01:00:32.278Z,21.3
2023-02-22T01:15:32.839Z,21.2
2023-02-22T01:30:32.166Z,21.2
2023-02-22T01:45:31.870Z,21.2
2023-02-22T02:00:32.830Z,21.2
2023-02-22T02:15:32.157Z,21.1
2023-02-22T02:30:32.444Z,21.1
2023-02-22T02:45:32.791Z,21.1
2023-02-22T03:00:32.787Z,21.1
2023-02-22T03:15:32.408Z,21.0
2023-02-22T03:30:32.884Z,21
2023-02-22T03:45:33.017Z,21
2023-02-22T04:00:32.198Z,21
2023-02-22T04:15:32.544Z,21
2023-02-22T04:30:32.724Z,20.9
2023-02-22T04:45:32.297Z,20.9
2023-02-22T05:00:32.946Z,20.9
2023-02-22T05:15:31.884Z,20.9
2023-02-22T05:30:32.556Z,20.9
2023-02-22T05:45:32.449Z,20.8
2023-02-22T06:00:34.687Z,20.8
2023-02-22T06:15:32.099Z,20.8
2023-02-22T06:30:33.646Z,20.8
2023-02-22T06:45:32.652Z,20.9
2023-02-22T07:00:37.949Z,21.0
2023-02-22T07:15:32.978Z,21.1
2023-02-22T07:30:36.152Z,21.2
2023-02-22T07:45:32.922Z,21.3
2023-02-22T08:00:36.704Z,21.4
2023-02-22T08:15:33.015Z,21.4
2023-02-22T08:30:33.725Z,21.5
2023-02-22T08:45:32.513Z,21.6
2023-02-22T09:00:36.124Z,21.7
2023-02-22T09:15:32.576Z,21.8
2023-02-22T09:30:33.298Z,21.9
2023-02-22T09:45:32.798Z,21.9
2023-02-22T10:00:34.551Z,22.0
2023-02-22T10:15:32.379Z,22
2023-02-22T10:30:34.713Z,22.1
2023-02-22T10:45:32.944Z,22.2
2023-02-22T11:00:34.310Z,22.2
2023-02-22T11:15:32.883Z,22.2
2023-02-22T11:30:32.785Z,22.3
2023-02-22T11:45:33.640Z,22.3
2023-02-22T12:00:37.728Z,22.3
2023-02-22T12:15:33.111Z,22.4
2023-02-22T12:30:32.564Z,22.4
2023-02-22T12:45:33.092Z,22.4
2023-02-22T13:00:36.445Z,22.4
2023-02-22T13:15:32.914Z,22.5
2023-02-22T13:30:33.457Z,22.5
2023-02-22T13:45:32.143Z,22.6
2023-02-22T14:00:35.865Z,22.6
2023-02-22T14:15:33.341Z,22.7
2023-02-22T14:30:33.083Z,22.7
2023-02-22T14:45:32.376Z,22.7
2023-02-22T15:00:34.975Z,22.8
2023-02-22T15:15:33.064Z,22.8
2023-02-22T15:30:34.195Z,22.7
2023-02-22T15:45:33.151Z,22.6
2023-02-22T16:00:36.493Z,22.6
2023-02-22T16:15:32.503Z,22.5
2023-02-22T16:30:35.446Z,22.4
2023-02-22T16:45:32.280Z,22.4
2023-02-22T17:00:34.809Z,22.3
2023-02-22T17:15:32.528Z,22.3
2023-02-22T17:30:35.225Z,22.2
2023-02-22T17:45:32.154Z,22.2
2023-02-22T18:00:37.678Z,22.1
2023-02-22T18:15:32.157Z,22.1
2023-02-22T18:30:34.647Z,22.0
2023-02-22T18:45:33.283Z,22
2023-02-22T19:00:34.378Z,21.9
2023-02-22T19:15:32.595Z,21.9
2023-02-22T19:30:35.519Z,21.8
2023-02-22T19:45:32.742Z,21.8
2023-02-22T20:00:35.728Z,21.8
2023-02-22T20:15:32.390Z,21.7
2023-02-22T20:30:32.158Z,21.7
2023-02-22T20:45:33.052Z,21.7
2023-02-22T21:00:33.757Z,21.6
2023-02-22T21:15:32.330Z,21.6
2023-02-22T21:30:33.099Z,21.6
2023-02-22T21:45:32.042Z,21.5
2023-02-22T22:00:32.469Z,21.5
2023-02-22T22:15:31.990Z,21.5
2023-02-22T22:30:32.554Z,21.5
2023-02-22T22:45:32.134Z,21.5
2023-02-22T23:00:32.888Z,21.4
2023-02-22T23:15:32.656Z,21.4
2023-02-22T23:30:32.499Z,21.4
2023-02-22T23:45:32.517Z,21.4
