createdAt,value
2022-10-19T00:01:41.278Z,87131.00
2022-10-19T00:04:11.056Z,87135.20
2022-10-19T00:06:40.544Z,87133.80
2022-10-19T00:09:17.203Z,87136.80
2022-10-19T00:11:49.657Z,87142.40
2022-10-19T00:14:26.601Z,87144.00
2022-10-19T00:16:56.653Z,87141.60
2022-10-19T00:19:30.008Z,87141.00
2022-10-19T00:21:59.152Z,87144.40
2022-10-19T00:24:28.510Z,87148.60
2022-10-19T00:26:58.091Z,87153.60
2022-10-19T00:29:27.372Z,87159.80
2022-10-19T00:31:56.554Z,87155.00
2022-10-19T00:34:26.357Z,87160.80
2022-10-19T00:36:55.436Z,87163.00
2022-10-19T00:39:24.629Z,87161.80
2022-10-19T00:41:54.005Z,87170.80
2022-10-19T00:44:31.606Z,87174.20
2022-10-19T00:47:07.648Z,87170.00
2022-10-19T00:49:44.324Z,87176.00
2022-10-19T00:52:22.404Z,87178.40
2022-10-19T00:54:55.329Z,87184.40
2022-10-19T00:57:28.411Z,87179.80
2022-10-19T00:59:58.946Z,87181.20
2022-10-19T01:02:28.827Z,87182.20
2022-10-19T01:04:58.424Z,87187.60
2022-10-19T01:07:28.933Z,87192.00
2022-10-19T01:09:58.438Z,87193.20
2022-10-19T01:12:55.705Z,87193.20
2022-10-19T01:16:19.806Z,87203.40
2022-10-19T01:20:00.181Z,87201.60
2022-10-19T01:22:53.883Z,87206.60
2022-10-19T01:25:47.470Z,87212.80
2022-10-19T01:28:47.207Z,87218.00
2022-10-19T01:31:30.504Z,87218.20
2022-10-19T01:34:11.809Z,87224.00
2022-10-19T01:36:45.933Z,87222.80
2022-10-19T01:39:44.216Z,87224.20
2022-10-19T01:42:28.071Z,87228.80
2022-10-19T01:45:13.028Z,87237.20
2022-10-19T01:48:16.608Z,87240.80
2022-10-19T01:51:07.414Z,87246.40
2022-10-19T01:53:48.026Z,87246.40
2022-10-19T01:56:24.960Z,87250.00
2022-10-19T01:59:00.108Z,87248.20
2022-10-19T02:01:34.934Z,87252.80
2022-10-19T02:04:07.257Z,87266.00
2022-10-19T02:06:37.428Z,87265.80
2022-10-19T02:09:07.004Z,87267.60
2022-10-19T02:11:39.548Z,87266.80
2022-10-19T02:14:16.568Z,87266.80
2022-10-19T02:16:54.002Z,87268.60
2022-10-19T02:21:54.854Z,87277.60
2022-10-19T02:24:24.464Z,87277.20
2022-10-19T02:26:55.262Z,87284.60
2022-10-19T02:29:25.043Z,87279.40
2022-10-19T02:31:54.763Z,87280.80
2022-10-19T02:34:24.271Z,87292.60
2022-10-19T02:36:53.706Z,87295.80
2022-10-19T02:39:23.430Z,87298.20
2022-10-19T02:42:16.909Z,87300.40
2022-10-19T02:45:03.778Z,87306.40
2022-10-19T02:47:51.573Z,87304.60
2022-10-19T02:50:22.604Z,87304.20
2022-10-19T02:52:52.003Z,87303.40
2022-10-19T02:55:21.516Z,87301.80
2022-10-19T02:57:50.980Z,87304.80
2022-10-19T03:00:20.700Z,87308.80
2022-10-19T03:02:49.973Z,87310.00
2022-10-19T03:05:19.525Z,87314.20
2022-10-19T03:07:48.711Z,87316.00
2022-10-19T03:10:18.109Z,87320.80
2022-10-19T03:12:47.424Z,87323.00
2022-10-19T03:15:21.292Z,87326.60
2022-10-19T03:17:54.905Z,87326.00
2022-10-19T03:20:24.617Z,87331.40
2022-10-19T03:25:27.717Z,87343.60
2022-10-19T03:27:56.826Z,87344.60
2022-10-19T03:30:26.169Z,87342.80
2022-10-19T03:32:55.438Z,87345.80
2022-10-19T03:35:24.736Z,87343.80
2022-10-19T03:37:54.238Z,87353.00
2022-10-19T03:40:23.440Z,87352.20
2022-10-19T03:42:52.487Z,87353.60
2022-10-19T03:45:22.119Z,87355.40
2022-10-19T03:47:54.867Z,87354.60
2022-10-19T03:50:24.023Z,87358.40
2022-10-19T03:52:53.515Z,87360.80
2022-10-19T03:55:23.211Z,87360.80
2022-10-19T03:57:52.421Z,87360.00
2022-10-19T04:00:21.972Z,87364.40
2022-10-19T04:02:51.302Z,87362.40
2022-10-19T04:05:20.707Z,87366.00
2022-10-19T04:07:49.792Z,87370.80
2022-10-19T04:10:18.822Z,87372.40
2022-10-19T04:12:51.637Z,87375.40
2022-10-19T04:15:23.016Z,87379.00
2022-10-19T04:17:52.343Z,87383.20
2022-10-19T04:20:22.235Z,87383.60
2022-10-19T04:22:53.695Z,87386.20
2022-10-19T04:25:23.588Z,87385.80
2022-10-19T04:27:52.650Z,87387.00
2022-10-19T04:30:21.784Z,87392.20
2022-10-19T04:32:51.057Z,87385.20
2022-10-19T04:35:20.274Z,87392.80
2022-10-19T04:37:49.566Z,87395.00
2022-10-19T04:40:21.566Z,87399.60
2022-10-19T04:42:50.830Z,87402.80
2022-10-19T04:45:20.022Z,87403.00
2022-10-19T04:47:49.381Z,87400.40
2022-10-19T04:50:18.989Z,87401.80
2022-10-19T04:52:48.391Z,87405.20
2022-10-19T04:55:18.136Z,87405.00
2022-10-19T04:57:47.554Z,87408.80
2022-10-19T05:00:17.684Z,87409.60
2022-10-19T05:02:48.166Z,87403.40
2022-10-19T05:05:18.235Z,87407.00
2022-10-19T05:07:50.014Z,87404.40
2022-10-19T05:10:19.397Z,87405.00
2022-10-19T05:12:48.563Z,87400.80
2022-10-19T05:15:17.913Z,87409.40
2022-10-19T05:17:47.283Z,87407.60
2022-10-19T05:20:16.541Z,87409.20
2022-10-19T05:22:45.769Z,87410.20
2022-10-19T05:25:15.495Z,87413.80
2022-10-19T05:27:45.377Z,87416.60
2022-10-19T05:30:15.596Z,87421.60
2022-10-19T05:32:44.620Z,87422.20
2022-10-19T05:35:15.484Z,87421.00
2022-10-19T05:37:47.078Z,87417.00
2022-10-19T05:40:16.563Z,87421.20
2022-10-19T05:42:45.948Z,87423.20
2022-10-19T05:45:15.141Z,87427.20
2022-10-19T05:47:44.480Z,87425.80
2022-10-19T05:50:14.483Z,87423.20
2022-10-19T05:52:43.979Z,87419.00
2022-10-19T05:55:13.246Z,87424.20
2022-10-19T05:57:42.374Z,87428.00
2022-10-19T06:00:13.252Z,87428.40
2022-10-19T06:02:42.508Z,87430.40
2022-10-19T06:05:11.717Z,87438.80
2022-10-19T06:07:40.972Z,87437.60
2022-10-19T06:10:11.421Z,87435.60
2022-10-19T06:12:40.654Z,87437.80
2022-10-19T06:15:10.732Z,87437.60
2022-10-19T06:17:40.326Z,87440.60
2022-10-19T06:20:10.393Z,87434.40
2022-10-19T06:22:39.379Z,87440.40
2022-10-19T06:25:09.486Z,87440.00
2022-10-19T06:27:38.930Z,87440.60
2022-10-19T06:30:09.192Z,87441.00
2022-10-19T06:32:38.715Z,87439.40
2022-10-19T06:35:09.570Z,87446.00
2022-10-19T06:37:38.767Z,87442.60
2022-10-19T06:40:08.697Z,87442.20
2022-10-19T06:42:41.674Z,87440.20
2022-10-19T06:45:13.093Z,87438.20
2022-10-19T06:47:42.506Z,87440.00
2022-10-19T06:50:12.248Z,87438.60
2022-10-19T06:52:41.907Z,87440.20
2022-10-19T06:55:12.271Z,87440.80
2022-10-19T06:57:41.394Z,87435.40
2022-10-19T07:00:11.429Z,87434.40
2022-10-19T07:02:40.734Z,87431.80
2022-10-19T07:05:11.215Z,87439.40
2022-10-19T07:07:40.876Z,87440.60
2022-10-19T07:10:10.451Z,87445.40
2022-10-19T07:12:39.779Z,87442.40
2022-10-19T07:15:10.042Z,87440.00
2022-10-19T07:17:39.202Z,87441.60
2022-10-19T07:20:08.983Z,87444.20
2022-10-19T07:22:38.221Z,87447.60
2022-10-19T07:25:08.106Z,87452.80
2022-10-19T07:27:39.541Z,87448.60
2022-10-19T07:30:12.905Z,87454.40
2022-10-19T07:32:46.769Z,87451.20
2022-10-19T07:35:17.345Z,87453.00
2022-10-19T07:37:46.762Z,87452.40
2022-10-19T07:40:16.275Z,87450.80
2022-10-19T07:42:45.559Z,87446.80
2022-10-19T07:45:15.072Z,87450.00
2022-10-19T07:47:44.265Z,87447.80
2022-10-19T07:50:13.587Z,87445.80
2022-10-19T07:54:44.171Z,87447.80
2022-10-19T07:57:14.125Z,87450.00
2022-10-19T07:59:43.200Z,87449.20
2022-10-19T08:02:21.158Z,87449.20
2022-10-19T08:05:01.802Z,87454.00
2022-10-19T08:07:35.019Z,87450.80
2022-10-19T08:10:04.375Z,87454.20
2022-10-19T08:12:33.619Z,87453.20
2022-10-19T08:15:02.890Z,87457.00
2022-10-19T08:17:31.878Z,87457.40
2022-10-19T08:20:00.809Z,87457.00
2022-10-19T08:22:29.850Z,87460.80
2022-10-19T08:24:58.841Z,87456.60
2022-10-19T08:27:28.041Z,87456.00
2022-10-19T08:29:57.162Z,87461.00
2022-10-19T08:32:26.318Z,87459.80
2022-10-19T08:34:55.334Z,87459.00
2022-10-19T08:37:40.061Z,87459.40
2022-10-19T08:40:39.958Z,87456.60
2022-10-19T08:43:38.223Z,87447.40
2022-10-19T08:46:40.199Z,87447.20
2022-10-19T08:49:21.824Z,87442.20
2022-10-19T08:52:06.194Z,87442.00
2022-10-19T08:55:02.168Z,87443.00
2022-10-19T08:57:55.253Z,87450.60
2022-10-19T09:00:42.590Z,87454.60
2022-10-19T09:03:54.343Z,87457.60
2022-10-19T09:06:51.034Z,87458.80
2022-10-19T09:09:22.318Z,87460.60
2022-10-19T09:11:59.708Z,87459.20
2022-10-19T09:15:00.837Z,87453.60
2022-10-19T09:17:32.441Z,87450.40
2022-10-19T09:20:20.049Z,87452.20
2022-10-19T09:23:04.145Z,87448.00
2022-10-19T09:25:37.179Z,87447.00
2022-10-19T09:28:47.090Z,87443.20
2022-10-19T09:31:46.529Z,87446.20
2022-10-19T09:34:47.940Z,87445.20
2022-10-19T09:37:25.699Z,87438.80
2022-10-19T09:39:56.390Z,87434.60
2022-10-19T09:42:37.951Z,87438.80
2022-10-19T09:45:31.721Z,87441.00
2022-10-19T09:48:08.668Z,87441.00
2022-10-19T09:50:45.948Z,87442.20
2022-10-19T09:53:22.885Z,87440.20
2022-10-19T09:56:10.766Z,87443.80
2022-10-19T09:58:51.355Z,87441.40
2022-10-19T10:01:44.083Z,87437.80
2022-10-19T10:04:20.501Z,87434.20
2022-10-19T10:06:51.227Z,87443.20
2022-10-19T10:09:28.397Z,87443.20
2022-10-19T10:12:03.960Z,87442.80
2022-10-19T10:14:37.925Z,87440.40
2022-10-19T10:17:24.759Z,87439.40
2022-10-19T10:20:18.455Z,87438.40
2022-10-19T10:23:03.810Z,87436.60
2022-10-19T10:25:37.143Z,87438.00
2022-10-19T10:28:25.581Z,87433.60
2022-10-19T10:31:10.571Z,87441.40
2022-10-19T10:33:44.754Z,87433.80
2022-10-19T10:36:15.142Z,87429.60
2022-10-19T10:38:51.347Z,87429.80
2022-10-19T10:41:25.097Z,87425.00
2022-10-19T10:44:19.998Z,87420.60
2022-10-19T10:47:02.413Z,87420.40
2022-10-19T10:49:39.208Z,87423.00
2022-10-19T10:52:20.709Z,87417.60
2022-10-19T10:55:12.534Z,87418.00
2022-10-19T10:57:49.971Z,87414.60
2022-10-19T11:00:25.254Z,87412.80
2022-10-19T11:03:14.968Z,87417.00
2022-10-19T11:06:00.263Z,87413.20
2022-10-19T11:08:51.556Z,87412.40
2022-10-19T11:11:43.585Z,87414.00
2022-10-19T11:14:59.153Z,87415.40
2022-10-19T11:17:34.494Z,87412.40
2022-10-19T11:20:04.128Z,87417.60
2022-10-19T11:23:08.652Z,87424.60
2022-10-19T11:26:08.087Z,87420.80
2022-10-19T11:29:15.807Z,87415.80
2022-10-19T11:31:55.679Z,87421.40
2022-10-19T11:34:47.649Z,87417.80
2022-10-19T11:37:45.517Z,87409.40
2022-10-19T11:44:24.072Z,87410.40
2022-10-19T11:47:52.414Z,87415.00
2022-10-19T11:50:58.860Z,87411.20
2022-10-19T11:54:39.308Z,87411.00
2022-10-19T11:57:53.031Z,87413.60
2022-10-19T12:00:39.761Z,87424.60
2022-10-19T12:03:34.518Z,87417.80
2022-10-19T12:06:20.801Z,87426.20
2022-10-19T12:09:32.620Z,87420.40
2022-10-19T12:12:24.853Z,87425.40
2022-10-19T12:15:08.035Z,87432.20
2022-10-19T12:17:41.722Z,87431.20
2022-10-19T12:20:22.880Z,87434.00
2022-10-19T12:22:52.677Z,87427.80
2022-10-19T12:25:23.354Z,87425.60
2022-10-19T12:27:52.876Z,87431.80
2022-10-19T12:30:25.828Z,87429.00
2022-10-19T12:33:16.591Z,87425.60
2022-10-19T12:36:09.114Z,87427.40
2022-10-19T12:39:14.160Z,87434.20
2022-10-19T12:42:01.156Z,87424.80
2022-10-19T12:45:05.579Z,87424.80
2022-10-19T12:47:34.982Z,87429.80
2022-10-19T12:50:05.093Z,87429.20
2022-10-19T12:52:50.362Z,87424.60
2022-10-19T12:55:43.540Z,87429.00
2022-10-19T12:58:25.751Z,87435.20
2022-10-19T13:01:07.341Z,87436.20
2022-10-19T13:03:42.270Z,87442.40
2022-10-19T13:06:37.618Z,87446.00
2022-10-19T13:09:24.581Z,87446.40
2022-10-19T13:12:22.245Z,87443.40
2022-10-19T13:15:06.176Z,87452.20
2022-10-19T13:17:47.492Z,87453.80
2022-10-19T13:20:16.631Z,87454.60
2022-10-19T13:23:11.093Z,87458.20
2022-10-19T13:25:41.764Z,87456.80
2022-10-19T13:28:11.702Z,87455.40
2022-10-19T13:30:40.656Z,87460.40
2022-10-19T13:33:49.846Z,87458.60
2022-10-19T13:36:20.402Z,87457.20
2022-10-19T13:39:01.199Z,87456.80
2022-10-19T13:41:49.235Z,87454.40
2022-10-19T13:44:24.187Z,87457.80
2022-10-19T13:47:22.882Z,87452.40
2022-10-19T13:50:38.834Z,87452.00
2022-10-19T13:53:49.272Z,87452.20
2022-10-19T13:57:07.886Z,87448.00
2022-10-19T13:59:59.508Z,87446.40
2022-10-19T14:03:16.086Z,87449.00
2022-10-19T14:06:15.189Z,87452.00
2022-10-19T14:09:12.141Z,87443.00
2022-10-19T14:11:51.422Z,87448.80
2022-10-19T14:14:26.547Z,87446.60
2022-10-19T14:17:04.903Z,87448.60
2022-10-19T14:19:53.643Z,87441.80
2022-10-19T14:22:41.721Z,87445.60
2022-10-19T14:25:22.727Z,87446.40
2022-10-19T14:28:02.757Z,87445.20
2022-10-19T14:30:38.000Z,87447.80
2022-10-19T14:33:15.931Z,87450.40
2022-10-19T14:35:52.057Z,87449.80
2022-10-19T14:38:39.651Z,87445.60
2022-10-19T14:41:28.443Z,87446.40
2022-10-19T14:43:59.559Z,87447.20
2022-10-19T14:46:33.468Z,87444.60
2022-10-19T14:49:07.534Z,87443.80
2022-10-19T14:51:36.561Z,87445.20
2022-10-19T14:54:32.349Z,87444.00
2022-10-19T14:57:08.007Z,87442.80
2022-10-19T15:00:18.737Z,87444.80
2022-10-19T15:03:12.138Z,87450.60
2022-10-19T15:05:50.086Z,87446.60
2022-10-19T15:08:41.047Z,87440.40
2022-10-19T15:11:34.496Z,87436.20
2022-10-19T15:14:15.760Z,87429.80
2022-10-19T15:16:51.460Z,87427.60
2022-10-19T15:19:38.648Z,87423.40
2022-10-19T15:22:10.778Z,87418.40
2022-10-19T15:24:41.636Z,87417.00
2022-10-19T15:27:22.617Z,87413.60
2022-10-19T15:30:01.182Z,87420.60
2022-10-19T15:32:38.982Z,87426.00
2022-10-19T15:35:31.981Z,87416.00
2022-10-19T15:38:16.212Z,87422.40
2022-10-19T15:40:48.056Z,87418.00
2022-10-19T15:43:45.465Z,87407.40
2022-10-19T15:46:49.750Z,87407.20
2022-10-19T15:49:18.650Z,87404.60
2022-10-19T15:51:50.435Z,87395.00
2022-10-19T15:54:20.916Z,87395.40
2022-10-19T15:56:54.206Z,87389.40
2022-10-19T15:59:24.873Z,87392.40
2022-10-19T16:01:56.045Z,87383.80
2022-10-19T16:04:25.620Z,87374.00
2022-10-19T16:06:54.664Z,87368.40
2022-10-19T16:09:24.260Z,87372.60
2022-10-19T16:11:58.070Z,87373.40
2022-10-19T16:14:33.070Z,87369.40
2022-10-19T16:17:06.970Z,87366.60
2022-10-19T16:19:36.298Z,87373.60
2022-10-19T16:22:05.440Z,87372.40
2022-10-19T16:24:34.658Z,87355.20
2022-10-19T16:27:03.760Z,87345.40
2022-10-19T16:29:33.189Z,87342.80
2022-10-19T16:32:02.580Z,87340.80
2022-10-19T16:34:31.822Z,87349.40
2022-10-19T16:37:04.122Z,87346.20
2022-10-19T16:39:35.974Z,87344.20
2022-10-19T16:42:05.297Z,87338.00
2022-10-19T16:44:34.655Z,87331.80
2022-10-19T16:47:04.017Z,87329.80
2022-10-19T16:49:33.927Z,87337.20
2022-10-19T16:52:03.025Z,87331.40
2022-10-19T16:54:33.799Z,87332.40
2022-10-19T16:57:07.193Z,87328.40
2022-10-19T16:59:38.738Z,87324.40
2022-10-19T17:02:07.603Z,87310.80
2022-10-19T17:04:36.833Z,87307.80
2022-10-19T17:07:06.283Z,87309.40
2022-10-19T17:09:43.332Z,87315.20
2022-10-19T17:12:14.045Z,87305.80
2022-10-19T17:14:44.426Z,87307.00
2022-10-19T17:17:13.968Z,87310.80
2022-10-19T17:19:43.370Z,87304.60
2022-10-19T17:22:12.782Z,87299.20
2022-10-19T17:24:42.763Z,87292.20
2022-10-19T17:27:12.049Z,87287.40
2022-10-19T17:29:41.140Z,87281.80
2022-10-19T17:32:10.274Z,87283.80
2022-10-19T17:34:39.363Z,87283.40
2022-10-19T17:37:08.493Z,87277.60
2022-10-19T17:39:37.974Z,87277.20
2022-10-19T17:42:07.381Z,87276.40
2022-10-19T17:44:36.548Z,87271.40
2022-10-19T17:47:06.674Z,87269.60
2022-10-19T17:49:35.723Z,87270.40
2022-10-19T17:52:04.585Z,87264.60
2022-10-19T17:54:43.517Z,87263.00
2022-10-19T17:57:24.246Z,87252.20
2022-10-19T17:59:55.991Z,87249.60
2022-10-19T18:02:25.082Z,87244.20
2022-10-19T18:04:54.145Z,87242.60
2022-10-19T18:07:26.696Z,87240.00
2022-10-19T18:09:55.733Z,87236.00
2022-10-19T18:12:24.779Z,87233.00
2022-10-19T18:14:53.711Z,87225.20
2022-10-19T18:17:25.446Z,87222.80
2022-10-19T18:19:57.020Z,87222.80
2022-10-19T18:22:25.979Z,87224.40
2022-10-19T18:24:55.018Z,87220.80
2022-10-19T18:27:23.954Z,87216.80
2022-10-19T18:29:53.155Z,87214.20
2022-10-19T18:32:22.155Z,87216.40
2022-10-19T18:34:51.569Z,87208.80
2022-10-19T18:37:20.411Z,87209.60
2022-10-19T18:39:49.432Z,87215.60
2022-10-19T18:42:19.051Z,87220.20
2022-10-19T18:44:48.554Z,87214.00
2022-10-19T18:47:17.664Z,87207.80
2022-10-19T18:49:46.737Z,87202.20
2022-10-19T18:52:15.962Z,87201.40
2022-10-19T18:54:45.176Z,87198.20
2022-10-19T18:57:14.291Z,87197.40
2022-10-19T18:59:43.383Z,87189.60
2022-10-19T19:02:22.426Z,87191.80
2022-10-19T19:04:57.496Z,87188.00
2022-10-19T19:07:26.621Z,87180.20
2022-10-19T19:09:56.333Z,87179.60
2022-10-19T19:12:25.665Z,87178.60
2022-10-19T19:14:57.218Z,87183.80
2022-10-19T19:17:26.380Z,87175.00
2022-10-19T19:19:55.797Z,87168.00
2022-10-19T19:22:27.208Z,87164.60
2022-10-19T19:24:56.521Z,87165.20
2022-10-19T19:27:30.767Z,87159.00
2022-10-19T19:30:01.855Z,87155.20
2022-10-19T19:32:31.065Z,87152.60
2022-10-19T19:35:00.208Z,87149.40
2022-10-19T19:37:29.371Z,87144.40
2022-10-19T19:39:58.416Z,87143.80
2022-10-19T19:42:27.949Z,87139.40
2022-10-19T19:44:57.055Z,87140.20
2022-10-19T19:47:26.012Z,87130.20
2022-10-19T19:49:57.706Z,87134.00
2022-10-19T19:52:27.461Z,87135.00
2022-10-19T19:54:56.490Z,87133.80
2022-10-19T19:57:25.498Z,87128.80
2022-10-19T19:59:54.629Z,87132.00
2022-10-19T20:02:26.413Z,87127.20
2022-10-19T20:04:57.885Z,87125.40
2022-10-19T20:07:28.089Z,87125.80
2022-10-19T20:09:58.862Z,87123.00
2022-10-19T20:12:27.985Z,87118.80
2022-10-19T20:14:57.079Z,87112.00
2022-10-19T20:17:26.134Z,87108.40
2022-10-19T20:19:55.184Z,87104.60
2022-10-19T20:22:27.093Z,87098.80
2022-10-19T20:24:56.001Z,87094.40
2022-10-19T20:27:25.478Z,87091.60
2022-10-19T20:29:59.422Z,87082.60
2022-10-19T20:32:30.491Z,87085.80
2022-10-19T20:34:59.939Z,87080.20
2022-10-19T20:37:30.019Z,87085.00
2022-10-19T20:39:59.410Z,87084.40
2022-10-19T20:42:28.643Z,87085.60
2022-10-19T20:44:57.698Z,87076.20
2022-10-19T20:47:26.752Z,87079.60
2022-10-19T20:49:58.748Z,87076.80
2022-10-19T20:52:28.983Z,87076.00
2022-10-19T20:54:58.148Z,87070.40
2022-10-19T20:57:27.473Z,87061.20
2022-10-19T20:59:56.466Z,87056.80
2022-10-19T21:02:25.599Z,87050.60
2022-10-19T21:04:54.662Z,87049.20
2022-10-19T21:07:23.823Z,87045.60
2022-10-19T21:09:52.736Z,87042.80
2022-10-19T21:12:21.972Z,87036.40
2022-10-19T21:14:51.362Z,87034.00
2022-10-19T21:17:20.613Z,87031.40
2022-10-19T21:19:49.728Z,87026.00
2022-10-19T21:22:18.730Z,87022.80
2022-10-19T21:24:47.707Z,87021.20
2022-10-19T21:27:16.865Z,87027.80
2022-10-19T21:29:45.855Z,87023.00
2022-10-19T21:32:14.924Z,87026.40
2022-10-19T21:34:43.913Z,87017.00
2022-10-19T21:37:13.065Z,87012.20
2022-10-19T21:39:42.292Z,87013.60
2022-10-19T21:42:11.556Z,87010.20
2022-10-19T21:44:40.731Z,87008.80
2022-10-19T21:47:09.801Z,87009.00
2022-10-19T21:49:38.922Z,87005.00
2022-10-19T21:52:08.506Z,87002.20
2022-10-19T21:54:39.572Z,87000.80
2022-10-19T21:57:08.684Z,86992.40
2022-10-19T21:59:37.995Z,86991.80
2022-10-19T22:02:07.184Z,86989.60
2022-10-19T22:04:36.499Z,86988.20
2022-10-19T22:07:06.241Z,86981.00
2022-10-19T22:09:35.407Z,86987.80
2022-10-19T22:12:04.592Z,86995.20
2022-10-19T22:14:33.810Z,86984.60
2022-10-19T22:17:03.042Z,86980.00
2022-10-19T22:19:32.161Z,86975.40
2022-10-19T22:22:01.278Z,86971.60
2022-10-19T22:24:30.462Z,86969.60
2022-10-19T22:26:59.518Z,86973.40
2022-10-19T22:29:28.542Z,86974.20
2022-10-19T22:31:57.522Z,86974.40
2022-10-19T22:34:26.825Z,86969.80
2022-10-19T22:36:55.760Z,86963.40
2022-10-19T22:39:27.012Z,86962.00
2022-10-19T22:43:10.870Z,86963.00
2022-10-19T22:46:53.623Z,86958.20
2022-10-19T22:50:36.557Z,86958.20
2022-10-19T22:53:06.419Z,86961.20
2022-10-19T22:55:35.383Z,86956.80
2022-10-19T22:58:05.790Z,86951.80
2022-10-19T23:00:34.928Z,86946.60
2022-10-19T23:03:03.705Z,86946.40
2022-10-19T23:05:32.642Z,86946.20
2022-10-19T23:08:01.731Z,86941.80
2022-10-19T23:10:30.659Z,86940.40
2022-10-19T23:12:59.821Z,86943.20
2022-10-19T23:15:29.411Z,86934.80
2022-10-19T23:17:59.733Z,86935.40
2022-10-19T23:20:28.781Z,86934.80
2022-10-19T23:22:57.999Z,86930.40
2022-10-19T23:25:27.254Z,86929.00
2022-10-19T23:27:56.179Z,86933.60
2022-10-19T23:30:25.073Z,86927.40
2022-10-19T23:32:54.059Z,86930.20
2022-10-19T23:35:22.992Z,86921.60
2022-10-19T23:37:52.336Z,86922.20
2022-10-19T23:40:21.669Z,86923.80
2022-10-19T23:42:50.695Z,86921.80
2022-10-19T23:45:20.336Z,86922.00
2022-10-19T23:47:49.488Z,86920.60
2022-10-19T23:50:18.502Z,86925.80
2022-10-19T23:55:16.726Z,86928.00
2022-10-19T23:57:45.802Z,86923.40
