createdAt,value
2023-05-06T00:02:29.676Z,13.80
2023-05-06T00:04:57.753Z,13.80
2023-05-06T00:07:25.828Z,13.70
2023-05-06T00:09:55.398Z,13.70
2023-05-06T00:12:24.476Z,13.70
2023-05-06T00:14:52.819Z,13.70
2023-05-06T00:17:20.852Z,13.70
2023-05-06T00:19:49.514Z,13.70
2023-05-06T00:22:17.555Z,13.70
2023-05-06T00:24:45.519Z,13.70
2023-05-06T00:27:14.813Z,13.70
2023-05-06T00:29:42.813Z,13.70
2023-05-06T00:32:11.266Z,13.70
2023-05-06T00:34:39.391Z,13.70
2023-05-06T00:37:07.412Z,13.70
2023-05-06T00:39:35.631Z,13.70
2023-05-06T00:42:04.029Z,13.60
2023-05-06T00:44:35.729Z,13.60
2023-05-06T00:47:04.266Z,13.60
2023-05-06T00:49:32.500Z,13.50
2023-05-06T00:52:01.337Z,13.50
2023-05-06T00:54:29.940Z,13.50
2023-05-06T00:56:58.171Z,13.50
2023-05-06T00:59:26.171Z,13.50
2023-05-06T01:01:55.637Z,13.40
2023-05-06T01:04:25.485Z,13.40
2023-05-06T01:07:04.825Z,13.40
2023-05-06T01:09:40.440Z,13.40
2023-05-06T01:12:13.507Z,13.40
2023-05-06T01:14:48.002Z,13.40
2023-05-06T01:17:20.726Z,13.40
2023-05-06T01:19:53.538Z,13.30
2023-05-06T01:22:24.616Z,13.30
2023-05-06T01:24:54.002Z,13.30
2023-05-06T01:27:22.190Z,13.30
2023-05-06T01:29:50.883Z,13.30
2023-05-06T01:32:33.046Z,13.30
2023-05-06T01:35:07.985Z,13.30
2023-05-06T01:37:41.474Z,13.40
2023-05-06T01:40:11.545Z,13.40
2023-05-06T01:42:42.081Z,13.50
2023-05-06T01:45:12.452Z,13.40
2023-05-06T01:47:41.999Z,13.40
2023-05-06T01:50:10.980Z,13.50
2023-05-06T01:52:38.975Z,13.50
2023-05-06T01:55:09.318Z,13.50
2023-05-06T01:57:39.123Z,13.60
2023-05-06T02:00:09.780Z,13.60
2023-05-06T02:02:37.916Z,13.60
2023-05-06T02:05:06.744Z,13.60
2023-05-06T02:07:34.697Z,13.60
2023-05-06T02:10:02.934Z,13.70
2023-05-06T02:12:32.642Z,13.70
2023-05-06T02:15:02.080Z,13.70
2023-05-06T02:17:30.082Z,13.70
2023-05-06T02:19:58.224Z,13.70
2023-05-06T02:22:26.150Z,13.70
2023-05-06T02:24:54.126Z,13.70
2023-05-06T02:27:23.054Z,13.70
2023-05-06T02:29:51.497Z,13.70
2023-05-06T02:32:23.275Z,13.70
2023-05-06T02:34:51.736Z,13.70
2023-05-06T02:37:19.688Z,13.70
2023-05-06T02:39:47.694Z,13.80
2023-05-06T02:42:16.674Z,13.80
2023-05-06T02:44:44.606Z,13.80
2023-05-06T02:47:12.750Z,13.70
2023-05-06T02:49:42.053Z,13.70
2023-05-06T02:52:10.048Z,13.70
2023-05-06T02:54:37.994Z,13.70
2023-05-06T02:57:06.250Z,13.70
2023-05-06T02:59:34.455Z,13.70
2023-05-06T03:02:02.543Z,13.60
2023-05-06T03:04:30.768Z,13.50
2023-05-06T03:07:00.252Z,13.50
2023-05-06T03:09:28.298Z,13.40
2023-05-06T03:11:57.579Z,13.40
2023-05-06T03:14:26.097Z,13.40
2023-05-06T03:16:56.229Z,13.30
2023-05-06T03:19:25.311Z,13.30
2023-05-06T03:21:53.229Z,13.30
2023-05-06T03:24:23.687Z,13.20
2023-05-06T03:26:51.904Z,13.10
2023-05-06T03:29:19.962Z,13.00
2023-05-06T03:31:51.090Z,13.00
2023-05-06T03:34:19.235Z,12.90
2023-05-06T03:36:47.415Z,12.80
2023-05-06T03:39:15.590Z,12.70
2023-05-06T03:41:44.890Z,12.70
2023-05-06T03:44:12.836Z,12.70
2023-05-06T03:46:41.777Z,12.60
2023-05-06T03:49:09.939Z,12.60
2023-05-06T03:51:38.024Z,12.50
2023-05-06T03:54:06.018Z,12.50
2023-05-06T03:56:33.978Z,12.50
2023-05-06T03:59:03.772Z,12.40
2023-05-06T04:01:31.887Z,12.40
2023-05-06T04:03:59.879Z,12.40
2023-05-06T04:06:27.917Z,12.40
2023-05-06T04:08:56.918Z,12.30
2023-05-06T04:11:27.449Z,12.30
2023-05-06T04:13:56.746Z,12.30
2023-05-06T04:16:26.648Z,12.30
2023-05-06T04:18:55.628Z,12.30
2023-05-06T04:21:23.564Z,12.30
2023-05-06T04:23:51.680Z,12.20
2023-05-06T04:26:19.648Z,12.10
2023-05-06T04:28:47.645Z,12.20
2023-05-06T04:31:15.689Z,12.20
2023-05-06T04:33:45.226Z,12.20
2023-05-06T04:36:13.192Z,12.30
2023-05-06T04:38:41.808Z,12.20
2023-05-06T04:41:09.803Z,12.30
2023-05-06T04:43:37.985Z,12.30
2023-05-06T04:46:06.184Z,12.40
2023-05-06T04:48:34.194Z,12.40
2023-05-06T04:51:04.486Z,12.40
2023-05-06T04:53:32.426Z,12.50
2023-05-06T04:56:00.491Z,12.60
2023-05-06T04:58:28.508Z,12.60
2023-05-06T05:00:57.299Z,12.70
2023-05-06T05:03:25.624Z,12.70
2023-05-06T05:05:53.825Z,12.70
2023-05-06T05:08:23.387Z,12.70
2023-05-06T05:10:51.309Z,12.70
2023-05-06T05:13:21.141Z,12.80
