createdAt,value
2018-12-16T00:01:32.099Z,65.44
2018-12-16T00:03:59.898Z,64.80
2018-12-16T00:06:27.651Z,65.43
2018-12-16T00:08:55.426Z,65.42
2018-12-16T00:11:23.217Z,65.26
2018-12-16T00:13:50.936Z,65.63
2018-12-16T00:16:18.661Z,64.82
2018-12-16T00:18:47.109Z,64.70
2018-12-16T00:21:14.856Z,65.65
2018-12-16T00:23:42.687Z,65.30
2018-12-16T00:26:10.458Z,65.22
2018-12-16T00:28:38.213Z,65.09
2018-12-16T00:31:05.970Z,64.45
2018-12-16T00:33:33.712Z,64.81
2018-12-16T00:36:01.478Z,65.06
2018-12-16T00:38:29.255Z,65.26
2018-12-16T00:40:57.050Z,64.72
2018-12-16T00:43:24.817Z,64.31
2018-12-16T00:45:52.589Z,64.55
2018-12-16T00:48:20.353Z,64.52
2018-12-16T00:50:48.157Z,64.94
2018-12-16T00:53:15.933Z,64.62
2018-12-16T00:55:43.759Z,64.08
2018-12-16T00:58:11.507Z,64.37
2018-12-16T01:00:39.765Z,64.46
2018-12-16T01:03:07.509Z,64.58
2018-12-16T01:05:35.273Z,64.13
2018-12-16T01:08:03.099Z,64.94
2018-12-16T01:10:31.801Z,63.90
2018-12-16T01:12:59.604Z,64.82
2018-12-16T01:15:27.358Z,63.71
2018-12-16T01:17:55.181Z,64.27
2018-12-16T01:20:24.044Z,65.41
2018-12-16T01:22:51.841Z,64.53
2018-12-16T01:25:19.639Z,64.53
2018-12-16T01:27:47.387Z,64.09
2018-12-16T01:30:15.177Z,64.28
2018-12-16T01:32:42.916Z,63.88
2018-12-16T01:35:10.713Z,63.94
2018-12-16T01:37:38.488Z,63.46
2018-12-16T01:40:06.904Z,64.03
2018-12-16T01:42:34.691Z,63.50
2018-12-16T01:45:02.583Z,63.73
2018-12-16T01:47:30.308Z,64.18
2018-12-16T01:49:58.103Z,64.16
2018-12-16T01:52:25.944Z,63.53
2018-12-16T01:54:53.643Z,64.05
2018-12-16T01:57:21.429Z,64.18
2018-12-16T01:59:49.256Z,63.52
2018-12-16T02:02:16.984Z,63.68
2018-12-16T02:04:44.802Z,63.48
2018-12-16T02:07:12.613Z,63.75
2018-12-16T02:09:40.528Z,63.09
2018-12-16T02:12:08.301Z,63.44
2018-12-16T02:14:36.134Z,64.06
2018-12-16T02:17:03.931Z,64.07
2018-12-16T02:19:31.704Z,64.12
2018-12-16T02:21:59.448Z,63.70
2018-12-16T02:24:27.195Z,63.37
2018-12-16T02:26:54.981Z,62.92
2018-12-16T02:29:22.692Z,63.37
2018-12-16T02:31:50.446Z,63.76
2018-12-16T02:34:18.181Z,63.40
2018-12-16T02:36:46.633Z,63.41
2018-12-16T02:39:14.518Z,63.09
2018-12-16T02:41:42.285Z,64.14
2018-12-16T02:44:10.031Z,62.91
2018-12-16T02:46:37.818Z,62.95
2018-12-16T02:49:05.614Z,63.22
2018-12-16T02:51:33.421Z,63.23
2018-12-16T02:54:01.788Z,62.96
2018-12-16T02:56:29.970Z,63.35
2018-12-16T02:58:57.732Z,63.70
2018-12-16T03:01:25.648Z,63.50
2018-12-16T03:03:53.439Z,63.20
2018-12-16T03:06:21.245Z,63.13
2018-12-16T03:08:49.939Z,62.53
2018-12-16T03:11:17.735Z,62.98
2018-12-16T03:13:45.494Z,63.69
2018-12-16T03:16:13.257Z,63.30
2018-12-16T03:18:41.065Z,63.80
2018-12-16T03:21:08.802Z,63.11
2018-12-16T03:23:36.563Z,63.02
2018-12-16T03:26:04.417Z,63.01
2018-12-16T03:28:32.214Z,62.90
2018-12-16T03:31:00.753Z,63.34
2018-12-16T03:33:28.522Z,62.78
2018-12-16T03:35:56.263Z,63.06
2018-12-16T03:38:24.036Z,63.77
2018-12-16T03:40:51.883Z,65.68
2018-12-16T03:43:19.690Z,66.09
2018-12-16T03:45:47.450Z,67.41
2018-12-16T03:48:15.754Z,67.53
2018-12-16T03:50:43.505Z,67.41
2018-12-16T03:53:11.317Z,68.92
2018-12-16T03:55:39.056Z,70.21
2018-12-16T03:58:06.848Z,70.67
2018-12-16T04:00:34.990Z,70.96
2018-12-16T04:03:03.463Z,71.96
2018-12-16T04:05:31.319Z,72.79
2018-12-16T04:07:59.033Z,73.24
2018-12-16T04:10:26.799Z,73.45
2018-12-16T04:12:54.539Z,73.80
2018-12-16T04:15:22.296Z,74.07
2018-12-16T04:17:50.061Z,74.42
2018-12-16T04:20:17.830Z,74.96
2018-12-16T04:22:45.623Z,75.23
2018-12-16T04:25:13.460Z,76.00
2018-12-16T04:27:41.220Z,75.59
2018-12-16T04:30:09.140Z,76.08
2018-12-16T04:32:36.887Z,76.26
2018-12-16T04:35:05.379Z,77.22
2018-12-16T04:37:33.218Z,78.02
2018-12-16T04:40:01.059Z,77.08
2018-12-16T04:42:28.904Z,77.31
2018-12-16T04:44:56.662Z,77.80
2018-12-16T04:47:24.400Z,78.26
2018-12-16T04:49:52.233Z,78.43
2018-12-16T04:52:20.020Z,78.85
2018-12-16T04:54:47.859Z,79.09
2018-12-16T04:57:15.639Z,78.52
2018-12-16T04:59:43.392Z,79.02
2018-12-16T05:02:11.195Z,78.76
2018-12-16T05:04:39.000Z,78.75
2018-12-16T05:07:06.728Z,78.55
2018-12-16T05:09:34.684Z,78.00
2018-12-16T05:12:02.456Z,77.67
2018-12-16T05:14:30.491Z,77.68
2018-12-16T05:16:58.321Z,77.58
2018-12-16T05:19:26.129Z,77.63
2018-12-16T05:21:53.872Z,76.80
2018-12-16T05:24:21.633Z,77.07
2018-12-16T05:26:49.420Z,77.55
2018-12-16T05:29:17.229Z,78.28
2018-12-16T05:31:44.994Z,77.62
2018-12-16T05:34:12.798Z,78.15
2018-12-16T05:36:40.768Z,78.69
2018-12-16T05:39:23.325Z,77.67
2018-12-16T05:41:51.096Z,78.06
2018-12-16T05:44:18.953Z,77.24
2018-12-16T05:46:46.800Z,76.67
2018-12-16T05:49:14.538Z,77.25
2018-12-16T05:51:42.275Z,77.34
2018-12-16T05:54:10.030Z,77.34
2018-12-16T05:56:37.788Z,77.61
2018-12-16T05:59:05.612Z,77.14
2018-12-16T06:01:34.381Z,77.23
2018-12-16T06:04:02.109Z,77.22
2018-12-16T06:06:29.893Z,76.79
2018-12-16T06:08:57.690Z,76.96
2018-12-16T06:11:25.474Z,77.11
2018-12-16T06:13:53.355Z,77.54
2018-12-16T06:16:21.124Z,77.72
2018-12-16T06:18:48.951Z,77.39
2018-12-16T06:21:17.801Z,76.49
2018-12-16T06:23:45.549Z,76.69
2018-12-16T06:26:13.555Z,75.78
2018-12-16T06:28:41.657Z,76.55
2018-12-16T06:31:09.403Z,75.90
2018-12-16T06:33:37.714Z,76.60
2018-12-16T06:36:05.462Z,76.15
2018-12-16T06:38:34.681Z,76.50
2018-12-16T06:41:02.493Z,76.62
2018-12-16T06:43:30.270Z,75.85
2018-12-16T06:45:58.062Z,75.92
2018-12-16T06:48:25.849Z,75.70
2018-12-16T06:50:53.806Z,75.73
2018-12-16T06:53:21.760Z,76.18
2018-12-16T06:55:49.570Z,76.27
2018-12-16T06:58:17.309Z,76.60
2018-12-16T07:00:45.127Z,76.54
2018-12-16T07:03:12.929Z,76.10
2018-12-16T07:05:40.838Z,76.88
2018-12-16T07:08:08.631Z,76.41
2018-12-16T07:10:36.524Z,75.77
2018-12-16T07:13:04.389Z,76.30
2018-12-16T07:15:32.436Z,75.60
2018-12-16T07:18:00.375Z,75.70
2018-12-16T07:20:28.543Z,75.75
2018-12-16T07:22:56.453Z,76.26
2018-12-16T07:25:24.274Z,76.37
2018-12-16T07:27:52.041Z,75.78
2018-12-16T07:30:19.822Z,75.75
2018-12-16T07:32:47.652Z,75.92
2018-12-16T07:35:15.678Z,75.38
2018-12-16T07:37:43.489Z,75.35
2018-12-16T07:40:11.270Z,75.00
2018-12-16T07:42:39.130Z,75.00
2018-12-16T07:45:07.623Z,75.46
2018-12-16T07:47:35.416Z,75.62
2018-12-16T07:50:03.549Z,75.91
2018-12-16T07:52:31.336Z,75.52
2018-12-16T07:54:59.125Z,75.96
2018-12-16T07:57:26.914Z,75.69
2018-12-16T07:59:54.644Z,75.80
2018-12-16T08:02:22.640Z,75.55
2018-12-16T08:04:50.670Z,76.03
2018-12-16T08:07:18.401Z,75.26
2018-12-16T08:09:46.716Z,74.91
2018-12-16T08:12:14.540Z,75.87
2018-12-16T08:14:42.333Z,75.20
2018-12-16T08:17:10.185Z,75.51
2018-12-16T08:19:37.966Z,75.85
2018-12-16T08:22:05.783Z,75.31
2018-12-16T08:24:33.597Z,75.12
2018-12-16T08:27:01.929Z,75.70
2018-12-16T08:29:29.862Z,75.57
2018-12-16T08:31:59.958Z,75.51
2018-12-16T08:34:27.753Z,75.41
2018-12-16T08:36:55.489Z,75.82
2018-12-16T08:39:23.247Z,76.06
2018-12-16T08:41:51.093Z,75.38
2018-12-16T08:44:18.976Z,75.27
2018-12-16T08:46:47.593Z,75.10
2018-12-16T08:49:15.344Z,76.08
2018-12-16T08:51:43.130Z,76.32
2018-12-16T08:54:10.986Z,75.21
2018-12-16T08:56:38.798Z,75.80
2018-12-16T08:59:06.574Z,76.28
2018-12-16T09:01:34.301Z,75.84
2018-12-16T09:04:02.150Z,74.90
2018-12-16T09:06:30.041Z,74.97
2018-12-16T09:08:58.296Z,74.97
2018-12-16T09:11:26.064Z,75.07
2018-12-16T09:13:53.953Z,75.34
2018-12-16T09:16:21.761Z,74.87
2018-12-16T09:18:49.496Z,74.54
2018-12-16T09:21:17.518Z,74.83
2018-12-16T09:23:45.288Z,74.78
2018-12-16T09:26:13.118Z,74.63
2018-12-16T09:28:40.918Z,73.91
2018-12-16T09:31:09.570Z,73.70
2018-12-16T09:33:38.226Z,74.42
2018-12-16T09:36:06.038Z,74.35
2018-12-16T09:38:33.852Z,75.46
2018-12-16T09:41:01.667Z,75.05
2018-12-16T09:43:29.456Z,74.74
2018-12-16T09:45:57.246Z,74.85
2018-12-16T09:48:25.053Z,74.61
2018-12-16T09:50:52.887Z,74.47
2018-12-16T09:53:20.699Z,73.71
2018-12-16T09:55:48.516Z,73.98
2018-12-16T09:58:16.319Z,74.49
2018-12-16T10:00:44.058Z,73.85
2018-12-16T10:03:13.884Z,73.45
2018-12-16T10:05:41.616Z,74.71
2018-12-16T10:08:09.389Z,74.88
2018-12-16T10:10:37.152Z,74.68
2018-12-16T10:13:04.932Z,74.81
2018-12-16T10:15:32.753Z,74.88
2018-12-16T10:18:00.650Z,75.22
2018-12-16T10:20:28.484Z,74.85
2018-12-16T10:22:56.207Z,74.39
2018-12-16T10:25:24.560Z,74.64
2018-12-16T10:27:52.418Z,74.16
2018-12-16T10:30:21.475Z,73.78
2018-12-16T10:32:49.225Z,73.93
2018-12-16T10:35:16.939Z,74.48
2018-12-16T10:37:44.715Z,74.10
2018-12-16T10:40:12.487Z,74.52
2018-12-16T10:42:40.321Z,74.47
2018-12-16T10:45:09.305Z,74.37
2018-12-16T10:47:37.235Z,73.90
2018-12-16T10:50:06.071Z,73.86
2018-12-16T10:52:33.848Z,74.66
2018-12-16T10:55:01.653Z,74.65
2018-12-16T10:57:29.501Z,74.76
2018-12-16T10:59:58.327Z,74.76
2018-12-16T11:02:26.129Z,75.14
2018-12-16T11:04:53.985Z,74.81
2018-12-16T11:07:21.760Z,74.52
2018-12-16T11:09:49.837Z,74.70
2018-12-16T11:12:17.692Z,74.74
2018-12-16T11:14:47.874Z,74.50
2018-12-16T11:17:15.890Z,74.97
2018-12-16T11:19:43.660Z,74.67
2018-12-16T11:22:11.552Z,75.11
2018-12-16T11:24:39.358Z,75.11
2018-12-16T11:27:07.202Z,75.36
2018-12-16T11:29:35.025Z,75.22
2018-12-16T11:32:02.842Z,75.35
2018-12-16T11:34:30.641Z,74.46
2018-12-16T11:36:58.455Z,74.44
2018-12-16T11:39:26.238Z,74.61
2018-12-16T11:41:54.150Z,74.33
2018-12-16T11:44:22.033Z,74.79
2018-12-16T11:46:49.779Z,74.92
2018-12-16T11:49:17.641Z,74.88
2018-12-16T11:51:45.586Z,75.26
2018-12-16T11:54:13.387Z,74.65
2018-12-16T11:56:41.149Z,74.57
2018-12-16T11:59:08.917Z,74.67
2018-12-16T12:01:36.862Z,74.20
2018-12-16T12:04:05.624Z,74.77
2018-12-16T12:06:33.714Z,74.92
2018-12-16T12:09:01.541Z,74.38
2018-12-16T12:11:29.264Z,74.71
2018-12-16T12:13:57.030Z,74.80
2018-12-16T12:16:25.104Z,74.61
2018-12-16T12:19:01.221Z,74.57
2018-12-16T12:21:29.139Z,74.10
2018-12-16T12:23:57.020Z,74.52
2018-12-16T12:26:24.851Z,74.25
2018-12-16T12:28:52.585Z,74.34
2018-12-16T12:31:20.418Z,74.02
2018-12-16T12:33:48.196Z,74.12
2018-12-16T12:36:15.980Z,74.09
2018-12-16T12:38:43.751Z,74.29
2018-12-16T12:41:11.650Z,73.96
2018-12-16T12:43:39.460Z,74.32
2018-12-16T12:46:07.216Z,74.64
2018-12-16T12:48:35.138Z,74.72
2018-12-16T12:51:03.405Z,74.76
2018-12-16T12:53:36.262Z,75.02
2018-12-16T12:56:04.080Z,74.26
2018-12-16T12:58:31.953Z,74.45
2018-12-16T13:00:59.782Z,74.34
2018-12-16T13:03:27.575Z,74.04
2018-12-16T13:05:55.426Z,74.22
2018-12-16T13:08:23.188Z,73.78
2018-12-16T13:10:50.997Z,73.94
2018-12-16T13:13:18.789Z,73.65
2018-12-16T13:15:46.491Z,74.15
2018-12-16T13:18:14.249Z,73.80
2018-12-16T13:20:42.005Z,73.57
2018-12-16T13:23:09.770Z,73.56
2018-12-16T13:25:48.753Z,73.44
2018-12-16T13:28:16.559Z,73.74
2018-12-16T13:30:44.341Z,73.64
2018-12-16T13:33:12.940Z,73.74
2018-12-16T13:35:40.700Z,73.81
2018-12-16T13:38:08.463Z,73.50
2018-12-16T13:40:36.231Z,73.70
2018-12-16T13:43:05.049Z,74.53
2018-12-16T13:45:32.895Z,74.74
2018-12-16T13:48:00.728Z,74.31
2018-12-16T13:50:28.958Z,74.12
2018-12-16T13:52:56.809Z,74.53
2018-12-16T13:55:24.549Z,74.55
2018-12-16T13:57:52.642Z,74.12
2018-12-16T14:00:20.462Z,74.11
2018-12-16T14:02:49.926Z,74.21
2018-12-16T14:05:17.969Z,74.59
2018-12-16T14:07:45.722Z,74.34
2018-12-16T14:10:13.570Z,74.62
2018-12-16T14:12:41.294Z,74.31
2018-12-16T14:15:09.861Z,74.40
2018-12-16T14:17:43.286Z,74.38
2018-12-16T14:20:11.089Z,74.20
2018-12-16T14:22:39.467Z,74.04
2018-12-16T14:25:13.820Z,74.25
2018-12-16T14:27:43.420Z,74.34
2018-12-16T14:30:11.646Z,74.25
2018-12-16T14:33:05.708Z,74.22
2018-12-16T14:35:39.399Z,74.05
2018-12-16T14:38:10.124Z,74.10
2018-12-16T14:40:38.533Z,73.86
2018-12-16T14:43:06.294Z,74.34
2018-12-16T14:45:34.028Z,74.63
2018-12-16T14:48:01.805Z,75.73
2018-12-16T14:50:29.731Z,74.81
2018-12-16T14:52:57.468Z,74.22
2018-12-16T14:55:25.360Z,74.27
2018-12-16T14:57:54.055Z,74.34
2018-12-16T15:00:22.022Z,74.52
2018-12-16T15:02:49.838Z,74.11
2018-12-16T15:05:17.611Z,74.15
2018-12-16T15:07:45.393Z,74.42
2018-12-16T15:10:13.152Z,74.51
2018-12-16T15:12:40.948Z,74.49
2018-12-16T15:15:08.828Z,74.49
2018-12-16T15:17:42.731Z,74.53
2018-12-16T15:20:07.624Z,74.12
2018-12-16T15:22:35.956Z,74.27
2018-12-16T15:25:04.279Z,74.51
2018-12-16T15:27:32.022Z,74.40
2018-12-16T15:29:59.747Z,74.19
2018-12-16T15:32:27.728Z,74.28
2018-12-16T15:34:55.452Z,75.02
2018-12-16T15:37:23.213Z,75.05
2018-12-16T15:39:51.729Z,74.85
2018-12-16T15:42:20.195Z,74.42
2018-12-16T15:44:47.940Z,74.54
2018-12-16T15:47:15.825Z,74.25
2018-12-16T15:49:43.621Z,74.30
2018-12-16T15:52:12.502Z,74.61
2018-12-16T15:54:40.193Z,75.17
2018-12-16T15:57:07.899Z,74.81
2018-12-16T15:59:35.763Z,74.63
2018-12-16T16:02:03.519Z,74.75
2018-12-16T16:04:31.228Z,74.76
2018-12-16T16:06:58.979Z,75.17
2018-12-16T16:09:26.694Z,74.96
2018-12-16T16:11:54.508Z,75.20
2018-12-16T16:14:22.314Z,74.93
2018-12-16T16:16:50.079Z,75.13
2018-12-16T16:19:17.879Z,74.61
2018-12-16T16:21:45.717Z,74.65
2018-12-16T16:24:13.454Z,74.89
2018-12-16T16:26:41.198Z,75.03
2018-12-16T16:29:08.939Z,75.06
2018-12-16T16:31:36.701Z,74.61
2018-12-16T16:34:04.451Z,75.10
2018-12-16T16:36:32.231Z,75.10
2018-12-16T16:38:59.950Z,75.59
2018-12-16T16:41:27.767Z,75.51
2018-12-16T16:43:55.566Z,75.66
2018-12-16T16:46:23.460Z,75.51
2018-12-16T16:48:51.856Z,75.68
2018-12-16T16:51:19.582Z,75.18
2018-12-16T16:53:47.362Z,75.58
2018-12-16T16:56:15.152Z,75.12
2018-12-16T16:58:42.908Z,75.12
2018-12-16T17:01:10.675Z,75.44
2018-12-16T17:03:38.441Z,75.31
2018-12-16T17:06:06.256Z,76.02
2018-12-16T17:08:34.008Z,75.76
2018-12-16T17:11:01.888Z,76.36
2018-12-16T17:13:29.609Z,76.30
2018-12-16T17:15:57.326Z,76.41
2018-12-16T17:18:25.117Z,75.93
2018-12-16T17:20:53.078Z,76.42
2018-12-16T17:23:20.873Z,76.30
2018-12-16T17:25:48.684Z,76.49
2018-12-16T17:28:16.411Z,77.17
2018-12-16T17:30:44.208Z,76.98
2018-12-16T17:33:15.589Z,77.14
2018-12-16T17:35:45.395Z,76.79
2018-12-16T17:38:13.174Z,77.55
2018-12-16T17:40:40.995Z,77.30
2018-12-16T17:43:09.833Z,77.36
2018-12-16T17:45:38.362Z,77.41
2018-12-16T17:48:06.236Z,77.43
2018-12-16T17:50:34.371Z,77.49
2018-12-16T17:53:02.383Z,76.98
2018-12-16T17:55:30.333Z,77.07
2018-12-16T17:57:58.147Z,77.17
2018-12-16T18:00:26.370Z,77.34
2018-12-16T18:02:54.198Z,77.59
2018-12-16T18:05:21.982Z,77.79
2018-12-16T18:07:49.743Z,77.87
2018-12-16T18:10:17.508Z,78.55
2018-12-16T18:12:45.362Z,78.53
2018-12-16T18:15:13.190Z,78.31
2018-12-16T18:17:41.739Z,78.43
2018-12-16T18:20:09.761Z,78.15
2018-12-16T18:22:38.139Z,78.45
2018-12-16T18:25:06.113Z,78.90
2018-12-16T18:27:33.844Z,78.98
2018-12-16T18:30:01.596Z,79.01
2018-12-16T18:32:29.391Z,79.97
2018-12-16T18:34:57.189Z,79.58
2018-12-16T18:37:24.887Z,79.84
2018-12-16T18:39:52.668Z,79.61
2018-12-16T18:42:20.738Z,79.88
2018-12-16T18:44:48.494Z,79.15
2018-12-16T18:47:16.248Z,79.67
2018-12-16T18:49:43.965Z,79.83
2018-12-16T18:52:11.763Z,79.99
2018-12-16T18:54:39.464Z,79.50
2018-12-16T18:57:07.562Z,79.50
2018-12-16T18:59:35.418Z,78.72
2018-12-16T19:02:03.295Z,78.92
2018-12-16T19:04:31.106Z,78.46
2018-12-16T19:06:58.882Z,78.54
2018-12-16T19:09:26.670Z,78.61
2018-12-16T19:11:54.439Z,78.46
2018-12-16T19:14:22.413Z,78.53
2018-12-16T19:16:50.367Z,78.62
2018-12-16T19:19:18.387Z,78.65
2018-12-16T19:21:46.084Z,79.15
2018-12-16T19:24:13.775Z,79.01
2018-12-16T19:26:49.256Z,79.38
2018-12-16T19:29:22.793Z,78.99
2018-12-16T19:31:50.617Z,79.04
2018-12-16T19:34:18.702Z,79.06
2018-12-16T19:36:46.628Z,78.75
2018-12-16T19:39:14.370Z,79.13
2018-12-16T19:41:42.151Z,79.70
2018-12-16T19:44:13.205Z,80.00
2018-12-16T19:46:40.960Z,79.76
2018-12-16T19:49:09.632Z,79.61
2018-12-16T19:51:37.438Z,79.86
2018-12-16T19:54:05.240Z,79.99
2018-12-16T19:56:32.995Z,79.49
2018-12-16T19:59:01.429Z,79.13
2018-12-16T20:01:29.269Z,79.22
2018-12-16T20:04:19.403Z,79.36
2018-12-16T20:06:48.306Z,79.71
2018-12-16T20:09:16.291Z,79.09
2018-12-16T20:11:44.213Z,78.93
2018-12-16T20:14:12.395Z,78.64
2018-12-16T20:16:40.195Z,78.43
2018-12-16T20:19:08.120Z,78.33
2018-12-16T20:21:35.907Z,78.31
2018-12-16T20:24:04.381Z,78.88
2018-12-16T20:26:32.108Z,78.40
2018-12-16T20:28:59.840Z,78.67
2018-12-16T20:31:27.584Z,78.82
2018-12-16T20:33:55.294Z,78.70
2018-12-16T20:36:23.048Z,78.52
2018-12-16T20:38:50.793Z,78.46
2018-12-16T20:41:18.584Z,78.64
2018-12-16T20:43:46.420Z,78.67
2018-12-16T20:46:14.240Z,78.40
2018-12-16T20:48:42.013Z,78.32
2018-12-16T20:51:09.810Z,78.99
2018-12-16T20:53:37.585Z,78.54
2018-12-16T20:56:05.427Z,78.01
2018-12-16T20:58:33.121Z,77.92
2018-12-16T21:01:00.826Z,77.93
2018-12-16T21:03:28.591Z,77.80
2018-12-16T21:05:56.325Z,77.67
2018-12-16T21:08:24.070Z,77.62
2018-12-16T21:10:51.995Z,77.44
2018-12-16T21:13:25.358Z,77.36
2018-12-16T21:15:58.562Z,76.91
2018-12-16T21:18:28.848Z,76.69
2018-12-16T21:20:56.581Z,76.81
2018-12-16T21:23:25.150Z,76.80
2018-12-16T21:25:53.566Z,76.34
2018-12-16T21:28:21.841Z,76.36
2018-12-16T21:30:54.213Z,76.10
2018-12-16T21:33:21.940Z,75.88
2018-12-16T21:35:49.717Z,76.04
2018-12-16T21:38:17.542Z,76.09
2018-12-16T21:40:45.318Z,75.63
2018-12-16T21:43:13.053Z,75.52
2018-12-16T21:45:40.769Z,75.66
2018-12-16T21:48:08.497Z,75.30
2018-12-16T21:50:36.216Z,75.46
2018-12-16T21:53:03.933Z,75.51
2018-12-16T21:55:31.713Z,75.13
2018-12-16T21:57:59.426Z,75.36
2018-12-16T22:00:27.128Z,75.51
2018-12-16T22:02:54.842Z,75.34
2018-12-16T22:05:31.831Z,75.32
2018-12-16T22:07:59.579Z,75.10
2018-12-16T22:10:27.281Z,75.33
2018-12-16T22:12:54.998Z,75.38
2018-12-16T22:15:22.701Z,75.14
2018-12-16T22:17:50.436Z,75.54
2018-12-16T22:20:18.209Z,75.11
2018-12-16T22:22:46.037Z,75.36
2018-12-16T22:25:13.833Z,75.12
2018-12-16T22:27:41.653Z,75.10
2018-12-16T22:30:09.532Z,75.10
2018-12-16T22:32:37.241Z,74.83
2018-12-16T22:35:05.079Z,74.76
2018-12-16T22:37:33.857Z,74.95
2018-12-16T22:40:01.634Z,75.12
2018-12-16T22:42:29.535Z,75.02
2018-12-16T22:44:57.290Z,75.04
2018-12-16T22:47:25.024Z,74.96
2018-12-16T22:49:52.796Z,75.00
2018-12-16T22:52:20.550Z,74.74
2018-12-16T22:54:48.301Z,74.95
2018-12-16T22:57:16.047Z,75.03
2018-12-16T22:59:43.833Z,75.04
2018-12-16T23:02:11.581Z,74.73
2018-12-16T23:04:39.312Z,75.15
2018-12-16T23:07:07.085Z,75.20
2018-12-16T23:09:34.810Z,75.22
2018-12-16T23:12:02.605Z,75.13
2018-12-16T23:14:30.377Z,75.16
2018-12-16T23:16:58.078Z,75.14
2018-12-16T23:19:25.816Z,74.93
2018-12-16T23:21:53.561Z,74.61
2018-12-16T23:24:21.845Z,74.74
2018-12-16T23:26:49.611Z,74.59
2018-12-16T23:29:17.339Z,74.92
2018-12-16T23:31:45.071Z,74.63
2018-12-16T23:34:12.834Z,74.73
2018-12-16T23:36:40.642Z,74.63
2018-12-16T23:39:10.301Z,74.82
2018-12-16T23:41:38.023Z,74.66
2018-12-16T23:44:05.776Z,74.45
2018-12-16T23:46:33.547Z,74.78
2018-12-16T23:49:01.292Z,74.48
2018-12-16T23:51:29.024Z,74.83
2018-12-16T23:53:56.765Z,74.59
2018-12-16T23:56:24.508Z,74.49
2018-12-16T23:58:52.264Z,74.49
