createdAt,value
2018-12-03T00:01:32.922Z,12.57
2018-12-03T00:04:14.182Z,12.60
2018-12-03T00:06:44.634Z,12.67
2018-12-03T00:09:14.819Z,12.60
2018-12-03T00:11:45.006Z,12.58
2018-12-03T00:14:15.103Z,12.57
2018-12-03T00:16:45.290Z,12.61
2018-12-03T00:19:15.437Z,12.66
2018-12-03T00:21:45.626Z,12.67
2018-12-03T00:24:15.738Z,12.64
2018-12-03T00:26:45.850Z,12.54
2018-12-03T00:29:15.890Z,12.61
2018-12-03T00:31:46.010Z,12.62
2018-12-03T00:34:16.053Z,12.58
2018-12-03T00:36:46.239Z,12.56
2018-12-03T00:39:16.335Z,12.55
2018-12-03T00:41:46.430Z,12.58
2018-12-03T00:44:16.481Z,12.61
2018-12-03T00:46:46.601Z,12.57
2018-12-03T00:49:16.659Z,12.63
2018-12-03T00:51:46.746Z,12.56
2018-12-03T00:54:16.844Z,12.52
2018-12-03T00:56:46.985Z,12.46
2018-12-03T00:59:17.064Z,12.53
2018-12-03T01:01:47.204Z,12.50
2018-12-03T01:04:17.268Z,12.47
2018-12-03T01:06:47.384Z,12.46
2018-12-03T01:09:17.488Z,12.47
2018-12-03T01:11:47.608Z,12.53
2018-12-03T01:14:17.752Z,12.50
2018-12-03T01:16:47.787Z,12.48
2018-12-03T01:19:17.994Z,12.48
2018-12-03T01:21:48.112Z,12.51
2018-12-03T01:24:18.185Z,12.49
2018-12-03T01:26:48.342Z,12.47
2018-12-03T01:29:18.438Z,12.51
2018-12-03T01:31:48.585Z,12.50
2018-12-03T01:34:18.716Z,12.50
2018-12-03T01:36:48.834Z,12.50
2018-12-03T01:39:18.950Z,12.47
2018-12-03T01:41:49.100Z,12.49
2018-12-03T01:44:19.130Z,12.50
2018-12-03T01:46:49.266Z,12.50
2018-12-03T01:49:19.394Z,12.48
2018-12-03T01:51:49.549Z,12.45
2018-12-03T01:54:19.637Z,12.43
2018-12-03T01:56:50.078Z,12.47
2018-12-03T01:59:20.232Z,12.51
2018-12-03T02:01:50.375Z,12.53
2018-12-03T02:04:20.509Z,12.54
2018-12-03T02:06:50.670Z,12.53
2018-12-03T02:09:20.834Z,12.55
2018-12-03T02:11:51.071Z,12.55
2018-12-03T02:14:21.221Z,12.57
2018-12-03T02:16:51.475Z,12.59
2018-12-03T02:19:21.637Z,12.52
2018-12-03T02:21:51.730Z,12.57
2018-12-03T02:24:21.872Z,12.58
2018-12-03T02:26:52.108Z,12.56
2018-12-03T02:29:22.223Z,12.61
2018-12-03T02:31:52.360Z,12.57
2018-12-03T02:34:22.475Z,12.55
2018-12-03T02:36:52.629Z,12.51
2018-12-03T02:39:22.668Z,12.59
2018-12-03T02:41:52.786Z,12.62
2018-12-03T02:44:22.852Z,12.54
2018-12-03T02:46:53.008Z,12.55
2018-12-03T02:49:23.191Z,12.53
2018-12-03T02:51:53.416Z,12.62
2018-12-03T02:54:23.646Z,12.58
2018-12-03T02:56:53.799Z,12.57
2018-12-03T02:59:23.930Z,12.56
2018-12-03T03:01:54.256Z,12.55
2018-12-03T03:04:24.344Z,12.56
2018-12-03T03:06:54.520Z,12.52
2018-12-03T03:09:24.701Z,12.55
2018-12-03T03:11:54.916Z,12.52
2018-12-03T03:14:25.000Z,12.59
2018-12-03T03:16:55.217Z,12.61
2018-12-03T03:19:26.141Z,12.63
2018-12-03T03:21:56.415Z,12.60
2018-12-03T03:24:28.113Z,12.58
2018-12-03T03:26:59.472Z,12.52
2018-12-03T03:29:29.722Z,12.51
2018-12-03T03:32:00.564Z,12.48
2018-12-03T03:34:30.905Z,12.46
2018-12-03T03:37:01.061Z,12.42
2018-12-03T03:39:36.987Z,12.39
2018-12-03T03:42:07.492Z,12.48
2018-12-03T03:44:37.575Z,12.44
2018-12-03T03:47:08.296Z,12.45
2018-12-03T03:49:38.443Z,12.46
2018-12-03T03:52:08.540Z,12.45
2018-12-03T03:54:38.613Z,12.49
2018-12-03T03:57:08.694Z,12.54
2018-12-03T03:59:38.815Z,12.50
2018-12-03T04:02:08.950Z,12.49
2018-12-03T04:04:39.108Z,12.46
2018-12-03T04:07:09.194Z,12.50
2018-12-03T04:09:39.261Z,12.55
2018-12-03T04:12:09.440Z,12.53
2018-12-03T04:14:39.538Z,12.60
2018-12-03T04:17:09.641Z,12.55
2018-12-03T04:19:40.037Z,12.59
2018-12-03T04:22:10.216Z,12.60
2018-12-03T04:24:40.345Z,12.61
2018-12-03T04:27:10.498Z,12.64
2018-12-03T04:29:40.641Z,12.65
2018-12-03T04:32:10.869Z,12.66
2018-12-03T04:34:41.095Z,12.65
2018-12-03T04:37:11.293Z,12.61
2018-12-03T04:39:41.622Z,12.57
2018-12-03T04:42:11.730Z,12.59
2018-12-03T04:44:41.838Z,12.59
2018-12-03T04:47:12.207Z,12.55
2018-12-03T04:49:42.363Z,12.60
2018-12-03T04:52:12.559Z,12.57
2018-12-03T04:54:42.609Z,12.54
2018-12-03T04:57:12.700Z,12.52
2018-12-03T04:59:42.776Z,12.58
2018-12-03T05:02:13.013Z,12.53
2018-12-03T05:04:43.105Z,12.51
2018-12-03T05:07:13.419Z,12.55
2018-12-03T05:09:44.334Z,12.58
2018-12-03T05:12:14.625Z,12.56
2018-12-03T05:14:44.738Z,12.53
2018-12-03T05:17:14.891Z,12.48
2018-12-03T05:19:44.997Z,12.41
2018-12-03T05:22:15.149Z,12.50
2018-12-03T05:24:45.331Z,12.51
2018-12-03T05:27:15.955Z,12.44
2018-12-03T05:29:46.048Z,12.46
2018-12-03T05:32:16.184Z,12.42
2018-12-03T05:34:46.262Z,12.29
2018-12-03T05:37:16.459Z,12.23
2018-12-03T05:39:46.688Z,12.24
2018-12-03T05:42:16.811Z,12.17
2018-12-03T05:44:46.867Z,12.16
2018-12-03T05:47:16.956Z,12.01
2018-12-03T05:49:47.085Z,11.90
2018-12-03T05:52:17.223Z,11.95
2018-12-03T05:54:47.342Z,12.03
2018-12-03T05:57:17.440Z,12.07
2018-12-03T05:59:48.579Z,12.15
2018-12-03T06:02:18.804Z,12.16
2018-12-03T06:04:48.898Z,12.17
2018-12-03T06:07:19.298Z,12.09
2018-12-03T06:09:49.864Z,12.07
2018-12-03T06:12:20.145Z,11.99
2018-12-03T06:14:50.245Z,11.88
2018-12-03T06:17:21.380Z,11.85
2018-12-03T06:19:50.700Z,11.88
2018-12-03T06:22:20.862Z,11.95
2018-12-03T06:24:51.033Z,11.99
2018-12-03T06:27:21.587Z,11.94
2018-12-03T06:29:51.634Z,11.81
2018-12-03T06:32:21.784Z,11.81
2018-12-03T06:34:53.620Z,11.70
2018-12-03T06:37:23.825Z,11.60
2018-12-03T06:39:55.363Z,11.56
2018-12-03T06:42:26.140Z,11.62
2018-12-03T06:44:56.295Z,11.59
2018-12-03T06:47:26.379Z,11.58
2018-12-03T06:49:56.588Z,11.60
2018-12-03T06:52:26.798Z,11.58
2018-12-03T06:54:57.841Z,11.53
2018-12-03T06:57:27.920Z,11.53
2018-12-03T06:59:57.943Z,11.65
2018-12-03T07:02:28.413Z,11.67
2018-12-03T07:04:58.458Z,11.65
2018-12-03T07:07:28.587Z,11.54
2018-12-03T07:09:58.671Z,11.41
2018-12-03T07:12:28.782Z,11.26
2018-12-03T07:14:59.513Z,11.34
2018-12-03T07:17:29.714Z,11.36
2018-12-03T07:19:59.822Z,11.29
2018-12-03T07:22:30.103Z,11.39
2018-12-03T07:25:00.193Z,11.43
2018-12-03T07:27:30.320Z,11.46
2018-12-03T07:30:00.467Z,11.52
2018-12-03T07:32:30.539Z,11.66
2018-12-03T07:35:00.722Z,11.66
2018-12-03T07:37:32.002Z,11.55
2018-12-03T07:40:03.722Z,11.45
2018-12-03T07:42:35.152Z,11.26
2018-12-03T07:45:08.651Z,11.39
2018-12-03T07:47:38.787Z,11.47
2018-12-03T07:50:12.102Z,11.50
2018-12-03T07:52:42.315Z,11.54
2018-12-03T07:55:22.798Z,11.60
2018-12-03T07:58:03.399Z,11.52
2018-12-03T08:00:44.165Z,11.48
2018-12-03T08:03:14.315Z,11.46
2018-12-03T08:05:44.536Z,11.45
2018-12-03T08:08:14.927Z,11.51
2018-12-03T08:10:48.431Z,11.68
2018-12-03T08:13:19.715Z,11.77
2018-12-03T08:15:49.842Z,11.81
2018-12-03T08:18:23.023Z,11.91
2018-12-03T08:21:01.440Z,12.08
2018-12-03T08:24:11.140Z,12.02
2018-12-03T08:26:41.287Z,12.07
2018-12-03T08:29:30.715Z,12.23
2018-12-03T08:32:00.889Z,12.18
2018-12-03T08:34:31.126Z,12.18
2018-12-03T08:37:01.680Z,12.15
2018-12-03T08:39:32.021Z,12.14
2018-12-03T08:42:02.434Z,12.16
2018-12-03T08:44:33.562Z,12.25
2018-12-03T08:47:13.157Z,12.30
2018-12-03T08:49:43.609Z,12.30
2018-12-03T08:52:15.361Z,12.20
2018-12-03T08:54:46.548Z,12.31
2018-12-03T08:57:21.794Z,12.29
2018-12-03T09:00:00.643Z,12.40
2018-12-03T09:02:30.766Z,12.53
2018-12-03T09:05:00.896Z,12.83
2018-12-03T09:07:31.940Z,12.98
2018-12-03T09:10:02.105Z,13.13
2018-12-03T09:12:32.888Z,13.09
2018-12-03T09:15:03.634Z,13.03
2018-12-03T09:17:34.446Z,13.09
2018-12-03T09:20:05.621Z,12.99
2018-12-03T09:22:45.786Z,12.99
2018-12-03T09:25:24.695Z,13.17
2018-12-03T09:27:54.833Z,13.04
2018-12-03T09:30:27.809Z,12.94
2018-12-03T09:32:56.688Z,12.89
2018-12-03T09:35:26.852Z,12.88
2018-12-03T09:37:57.079Z,12.82
2018-12-03T09:40:31.260Z,12.81
2018-12-03T09:43:01.384Z,12.71
2018-12-03T09:45:31.546Z,12.75
2018-12-03T09:48:02.777Z,12.61
2018-12-03T09:50:33.255Z,12.60
2018-12-03T09:53:03.736Z,12.61
2018-12-03T09:55:34.874Z,12.58
2018-12-03T09:58:22.776Z,12.60
2018-12-03T10:00:53.070Z,12.76
2018-12-03T10:03:27.234Z,12.68
2018-12-03T10:06:06.301Z,12.63
2018-12-03T10:08:36.427Z,12.79
2018-12-03T10:11:06.646Z,12.85
2018-12-03T10:13:36.774Z,13.03
2018-12-03T10:16:06.902Z,13.14
2018-12-03T10:18:37.035Z,13.20
2018-12-03T10:21:07.325Z,13.48
2018-12-03T10:23:37.381Z,13.69
2018-12-03T10:26:11.322Z,13.82
2018-12-03T10:28:41.355Z,13.75
2018-12-03T10:31:15.449Z,13.74
2018-12-03T10:33:46.294Z,13.62
2018-12-03T10:36:17.465Z,13.49
2018-12-03T10:38:48.956Z,13.40
2018-12-03T10:41:25.461Z,13.43
2018-12-03T10:43:58.571Z,13.37
2018-12-03T10:46:28.696Z,13.26
2018-12-03T10:49:06.790Z,13.11
2018-12-03T10:51:37.078Z,12.99
2018-12-03T10:54:07.513Z,12.99
2018-12-03T10:56:37.830Z,13.05
2018-12-03T10:59:08.268Z,13.16
2018-12-03T11:01:43.688Z,13.19
2018-12-03T11:04:18.940Z,13.25
2018-12-03T11:06:49.305Z,13.32
2018-12-03T11:09:19.544Z,13.38
2018-12-03T11:11:50.438Z,13.47
2018-12-03T11:14:20.660Z,13.40
2018-12-03T11:16:50.966Z,13.36
2018-12-03T11:19:21.134Z,13.27
2018-12-03T11:21:51.747Z,13.23
2018-12-03T11:24:21.961Z,13.26
2018-12-03T11:26:56.391Z,13.37
2018-12-03T11:29:26.612Z,13.29
2018-12-03T11:31:57.348Z,13.35
2018-12-03T11:34:28.137Z,13.33
2018-12-03T11:37:01.152Z,13.27
2018-12-03T11:39:48.831Z,13.24
2018-12-03T11:42:19.060Z,13.11
2018-12-03T11:44:49.457Z,13.07
2018-12-03T11:47:19.741Z,13.01
2018-12-03T11:49:49.943Z,12.94
2018-12-03T11:52:20.087Z,12.82
2018-12-03T11:54:50.242Z,12.74
2018-12-03T11:57:20.461Z,12.62
2018-12-03T11:59:52.768Z,12.71
2018-12-03T12:02:22.921Z,12.60
2018-12-03T12:04:53.185Z,12.56
2018-12-03T12:07:23.303Z,12.62
2018-12-03T12:09:54.035Z,12.84
2018-12-03T12:12:25.359Z,13.24
2018-12-03T12:14:55.419Z,13.62
2018-12-03T12:17:25.537Z,13.69
2018-12-03T12:19:55.718Z,13.69
2018-12-03T12:22:25.850Z,13.64
2018-12-03T12:24:55.992Z,13.70
2018-12-03T12:27:26.189Z,13.83
2018-12-03T12:29:56.378Z,13.80
2018-12-03T12:32:26.540Z,13.64
2018-12-03T12:34:56.623Z,13.59
2018-12-03T12:37:26.789Z,13.48
2018-12-03T12:39:56.922Z,13.38
2018-12-03T12:42:31.817Z,13.39
2018-12-03T12:44:57.502Z,13.29
2018-12-03T12:47:27.627Z,13.17
2018-12-03T12:49:57.865Z,13.01
2018-12-03T12:52:27.976Z,13.16
2018-12-03T12:54:58.149Z,13.10
2018-12-03T12:57:28.241Z,13.04
2018-12-03T12:59:58.425Z,12.89
2018-12-03T13:02:29.296Z,12.84
2018-12-03T13:04:59.391Z,12.74
2018-12-03T13:07:29.509Z,12.58
2018-12-03T13:09:59.681Z,12.33
2018-12-03T13:12:29.878Z,12.27
2018-12-03T13:15:00.038Z,12.24
2018-12-03T13:17:30.221Z,12.20
2018-12-03T13:20:00.289Z,12.16
2018-12-03T13:22:38.181Z,12.10
2018-12-03T13:25:23.075Z,12.06
2018-12-03T13:27:56.384Z,12.01
2018-12-03T13:30:26.542Z,11.88
2018-12-03T13:32:56.698Z,11.95
2018-12-03T13:35:26.942Z,11.83
2018-12-03T13:37:57.283Z,11.60
2018-12-03T13:40:27.447Z,11.46
2018-12-03T13:42:57.646Z,11.41
2018-12-03T13:45:28.755Z,11.47
2018-12-03T13:48:00.747Z,11.57
2018-12-03T13:50:30.880Z,11.63
2018-12-03T13:53:01.076Z,11.61
2018-12-03T13:55:31.291Z,11.58
2018-12-03T13:58:02.400Z,11.40
2018-12-03T14:00:32.605Z,11.28
2018-12-03T14:03:13.653Z,11.22
2018-12-03T14:05:54.575Z,11.09
2018-12-03T14:09:14.177Z,11.01
2018-12-03T14:12:11.289Z,11.11
2018-12-03T14:17:03.559Z,11.19
2018-12-03T14:19:34.472Z,11.27
2018-12-03T14:22:19.103Z,11.23
2018-12-03T14:24:49.246Z,11.30
2018-12-03T14:27:19.398Z,11.31
2018-12-03T14:29:49.617Z,11.29
2018-12-03T14:32:19.707Z,11.38
2018-12-03T14:34:49.985Z,11.44
2018-12-03T14:37:20.043Z,11.43
2018-12-03T14:39:50.894Z,11.49
2018-12-03T14:42:21.242Z,11.56
2018-12-03T14:44:51.446Z,11.51
2018-12-03T14:47:21.663Z,11.45
2018-12-03T14:49:51.836Z,11.41
2018-12-03T14:52:21.967Z,11.31
2018-12-03T14:54:52.118Z,11.22
2018-12-03T14:57:22.390Z,11.30
2018-12-03T14:59:52.639Z,11.16
2018-12-03T15:02:22.723Z,11.04
2018-12-03T15:04:52.934Z,10.91
2018-12-03T15:07:23.226Z,10.77
2018-12-03T15:09:53.289Z,10.58
2018-12-03T15:12:23.420Z,10.56
2018-12-03T15:14:53.536Z,10.50
2018-12-03T15:17:23.613Z,10.41
2018-12-03T15:19:53.761Z,10.42
2018-12-03T15:22:24.936Z,10.28
2018-12-03T15:24:55.331Z,10.18
2018-12-03T15:27:25.497Z,10.10
2018-12-03T15:29:55.613Z,10.03
2018-12-03T15:32:25.649Z,9.94
2018-12-03T15:34:55.857Z,10.00
2018-12-03T15:37:25.931Z,10.35
2018-12-03T15:39:56.080Z,10.26
2018-12-03T15:42:26.154Z,10.23
2018-12-03T15:44:56.271Z,10.22
2018-12-03T15:47:26.349Z,10.11
2018-12-03T15:49:56.445Z,10.17
2018-12-03T15:52:26.517Z,10.08
2018-12-03T15:54:56.644Z,10.04
2018-12-03T15:57:26.739Z,10.10
2018-12-03T15:59:56.848Z,10.21
2018-12-03T16:02:26.969Z,10.18
2018-12-03T16:04:57.123Z,10.23
2018-12-03T16:07:27.209Z,10.30
2018-12-03T16:09:57.328Z,10.40
2018-12-03T16:12:27.410Z,10.48
2018-12-03T16:14:57.495Z,10.63
2018-12-03T16:17:27.627Z,10.67
2018-12-03T16:19:57.793Z,10.81
2018-12-03T16:22:27.869Z,10.78
2018-12-03T16:24:57.956Z,10.76
2018-12-03T16:27:28.006Z,10.84
2018-12-03T16:29:58.122Z,10.85
2018-12-03T16:32:28.192Z,10.88
2018-12-03T16:34:58.397Z,10.95
2018-12-03T16:37:28.454Z,11.07
2018-12-03T16:39:58.665Z,11.16
2018-12-03T16:42:28.705Z,11.18
2018-12-03T16:44:58.782Z,11.30
2018-12-03T16:47:28.883Z,11.23
2018-12-03T16:49:59.012Z,11.23
2018-12-03T16:52:29.100Z,11.09
2018-12-03T16:54:59.183Z,11.07
2018-12-03T16:57:29.316Z,11.07
2018-12-03T16:59:59.489Z,11.09
2018-12-03T17:02:29.707Z,11.11
2018-12-03T17:05:28.122Z,11.14
2018-12-03T17:07:58.182Z,11.17
2018-12-03T17:10:28.343Z,11.18
2018-12-03T17:12:59.299Z,11.25
2018-12-03T17:15:29.393Z,11.24
2018-12-03T17:17:59.425Z,11.27
2018-12-03T17:21:03.948Z,11.30
2018-12-03T17:24:53.343Z,11.34
2018-12-03T17:27:23.410Z,11.38
2018-12-03T17:29:53.428Z,11.42
2018-12-03T17:32:23.543Z,11.38
2018-12-03T17:34:53.537Z,11.39
2018-12-03T17:37:23.763Z,11.42
2018-12-03T17:39:53.780Z,11.45
2018-12-03T17:42:23.829Z,11.48
2018-12-03T17:44:53.896Z,11.39
2018-12-03T17:47:23.948Z,11.42
2018-12-03T17:49:54.002Z,11.30
2018-12-03T17:52:24.054Z,11.24
2018-12-03T17:54:54.137Z,11.21
2018-12-03T17:57:24.301Z,11.19
2018-12-03T17:59:54.337Z,11.13
2018-12-03T18:02:24.445Z,11.18
2018-12-03T18:04:54.568Z,11.22
2018-12-03T18:07:24.674Z,11.18
2018-12-03T18:09:55.171Z,11.18
2018-12-03T18:12:25.345Z,11.16
2018-12-03T18:14:55.469Z,11.11
2018-12-03T18:17:25.629Z,11.13
2018-12-03T18:19:55.765Z,11.18
2018-12-03T18:22:25.931Z,11.18
2018-12-03T18:24:56.089Z,11.17
2018-12-03T18:27:26.210Z,11.22
2018-12-03T18:29:56.292Z,11.18
2018-12-03T18:32:26.991Z,11.16
2018-12-03T18:34:57.690Z,11.24
2018-12-03T18:37:27.781Z,11.27
2018-12-03T18:39:57.970Z,11.29
2018-12-03T18:42:28.013Z,11.27
2018-12-03T18:44:58.095Z,11.29
2018-12-03T18:47:28.206Z,11.31
2018-12-03T18:50:02.187Z,11.35
2018-12-03T18:52:33.360Z,11.31
2018-12-03T18:55:09.981Z,11.30
2018-12-03T18:57:40.040Z,11.30
2018-12-03T19:00:14.685Z,11.26
2018-12-03T19:02:44.822Z,11.39
2018-12-03T19:05:14.901Z,11.36
2018-12-03T19:07:45.025Z,11.35
2018-12-03T19:10:15.077Z,11.31
2018-12-03T19:12:45.173Z,11.29
2018-12-03T19:15:15.217Z,11.37
2018-12-03T19:17:45.267Z,11.28
2018-12-03T19:20:15.344Z,11.30
2018-12-03T19:22:45.439Z,11.27
2018-12-03T19:25:15.429Z,11.27
2018-12-03T19:27:45.534Z,11.20
2018-12-03T19:30:16.629Z,11.29
2018-12-03T19:32:51.934Z,11.30
2018-12-03T19:35:22.138Z,11.47
2018-12-03T19:37:52.156Z,11.40
2018-12-03T19:40:22.212Z,11.30
2018-12-03T19:42:52.363Z,11.31
2018-12-03T19:45:22.402Z,11.30
2018-12-03T19:47:53.741Z,11.24
2018-12-03T19:50:23.841Z,11.27
2018-12-03T19:52:55.477Z,11.32
2018-12-03T19:55:26.143Z,11.30
2018-12-03T20:00:53.316Z,11.22
2018-12-03T20:03:23.569Z,11.05
2018-12-03T20:05:53.697Z,11.10
2018-12-03T20:08:23.768Z,11.09
2018-12-03T20:10:54.187Z,11.17
2018-12-03T20:13:24.291Z,11.18
2018-12-03T20:15:54.507Z,11.17
2018-12-03T20:18:24.607Z,11.09
2018-12-03T20:21:01.268Z,11.10
2018-12-03T20:23:38.041Z,11.14
2018-12-03T20:26:19.677Z,11.19
2018-12-03T20:30:01.519Z,11.23
2018-12-03T20:32:43.488Z,11.23
2018-12-03T20:35:27.505Z,11.19
2018-12-03T20:38:29.011Z,11.19
2018-12-03T20:41:12.743Z,11.20
2018-12-03T20:43:43.779Z,11.13
2018-12-03T20:47:31.989Z,11.19
2018-12-03T20:50:18.635Z,11.13
2018-12-03T20:52:49.510Z,11.19
2018-12-03T20:55:42.465Z,11.16
2018-12-03T20:58:12.689Z,11.24
2018-12-03T21:00:46.958Z,11.21
2018-12-03T21:03:17.337Z,11.26
2018-12-03T21:05:47.584Z,11.22
2018-12-03T21:08:17.705Z,11.19
2018-12-03T21:10:47.754Z,11.17
2018-12-03T21:13:19.071Z,11.05
2018-12-03T21:15:52.040Z,11.13
2018-12-03T21:18:22.431Z,11.11
2018-12-03T21:20:56.026Z,11.10
2018-12-03T21:23:26.200Z,11.04
2018-12-03T21:25:56.241Z,11.05
2018-12-03T21:28:29.568Z,11.07
2018-12-03T21:30:59.616Z,11.04
2018-12-03T21:33:29.651Z,10.97
2018-12-03T21:35:59.688Z,11.02
2018-12-03T21:38:29.737Z,11.08
2018-12-03T21:40:59.769Z,11.03
2018-12-03T21:43:29.984Z,11.05
2018-12-03T21:46:00.053Z,10.97
2018-12-03T21:48:33.008Z,10.96
2018-12-03T21:51:03.066Z,10.97
2018-12-03T21:53:33.227Z,10.98
2018-12-03T21:56:03.236Z,10.95
2018-12-03T21:58:33.461Z,10.95
2018-12-03T22:01:03.594Z,10.89
2018-12-03T22:03:33.760Z,10.79
2018-12-03T22:06:04.960Z,10.81
2018-12-03T22:08:35.109Z,10.81
2018-12-03T22:11:05.319Z,10.83
2018-12-03T22:13:35.362Z,10.87
2018-12-03T22:16:05.588Z,10.82
2018-12-03T22:18:35.665Z,10.82
2018-12-03T22:21:05.744Z,10.76
2018-12-03T22:23:35.839Z,10.81
2018-12-03T22:26:05.886Z,10.85
2018-12-03T22:28:35.959Z,10.82
2018-12-03T22:31:06.068Z,10.77
2018-12-03T22:33:36.287Z,10.83
2018-12-03T22:36:06.507Z,10.91
2018-12-03T22:38:36.668Z,10.92
2018-12-03T22:41:06.761Z,10.82
2018-12-03T22:43:36.866Z,10.83
2018-12-03T22:46:06.943Z,10.81
2018-12-03T22:48:37.017Z,10.77
2018-12-03T22:51:07.075Z,10.76
2018-12-03T22:53:37.376Z,10.74
2018-12-03T22:56:07.876Z,10.73
2018-12-03T22:58:37.929Z,10.75
2018-12-03T23:01:09.350Z,10.69
2018-12-03T23:03:39.586Z,10.65
2018-12-03T23:06:10.399Z,10.48
2018-12-03T23:08:40.735Z,10.28
2018-12-03T23:11:10.989Z,10.12
2018-12-03T23:13:41.266Z,9.83
2018-12-03T23:16:11.467Z,9.63
2018-12-03T23:18:41.932Z,9.51
2018-12-03T23:21:12.759Z,9.39
2018-12-03T23:23:43.084Z,9.15
2018-12-03T23:26:13.321Z,8.81
2018-12-03T23:28:43.448Z,8.68
2018-12-03T23:31:13.513Z,8.61
2018-12-03T23:33:43.654Z,8.60
2018-12-03T23:36:15.720Z,8.45
2018-12-03T23:38:45.924Z,8.45
2018-12-03T23:41:15.999Z,8.13
2018-12-03T23:43:46.083Z,8.25
2018-12-03T23:46:17.433Z,8.15
2018-12-03T23:48:47.460Z,8.00
2018-12-03T23:51:17.452Z,8.09
2018-12-03T23:53:47.549Z,8.12
2018-12-03T23:56:17.607Z,8.09
2018-12-03T23:58:47.679Z,7.98
