createdAt,value
2022-12-01T00:07:34.836Z,101175.25
2022-12-01T00:17:39.004Z,101173.75
2022-12-01T00:27:44.368Z,101180.97
2022-12-01T00:37:48.037Z,101184.69
2022-12-01T00:47:53.097Z,101179.03
2022-12-01T00:57:56.823Z,101191.69
2022-12-01T01:08:01.929Z,101193.66
2022-12-01T01:18:06.445Z,101200.53
2022-12-01T01:28:11.439Z,101198.56
2022-12-01T01:38:15.298Z,101206.00
2022-12-01T01:48:20.337Z,101212.00
2022-12-01T01:58:24.920Z,101221.16
2022-12-01T02:08:30.692Z,101210.13
2022-12-01T02:18:46.545Z,101207.19
2022-12-01T02:29:13.132Z,101205.88
2022-12-01T02:39:23.823Z,101211.34
2022-12-01T02:49:31.832Z,101203.81
2022-12-01T02:59:36.930Z,101215.16
2022-12-01T03:09:52.830Z,101212.00
2022-12-01T03:20:08.619Z,101199.97
2022-12-01T03:30:14.889Z,101197.47
2022-12-01T03:40:25.585Z,101188.81
2022-12-01T03:50:40.140Z,101210.31
2022-12-01T04:00:49.858Z,101214.34
2022-12-01T04:10:53.534Z,101213.59
2022-12-01T04:20:58.580Z,101223.72
2022-12-01T04:31:02.354Z,101218.97
2022-12-01T04:41:11.355Z,101216.09
2022-12-01T04:51:15.100Z,101217.06
2022-12-01T05:01:20.817Z,101207.25
2022-12-01T05:11:28.234Z,101215.75
2022-12-01T05:21:33.495Z,101212.38
2022-12-01T05:31:37.457Z,101221.34
2022-12-01T05:41:42.589Z,101227.84
2022-12-01T05:51:47.145Z,101225.66
2022-12-01T06:01:52.329Z,101231.13
2022-12-01T06:11:55.996Z,101237.25
2022-12-01T06:22:00.996Z,101235.97
2022-12-01T06:32:04.966Z,101248.03
2022-12-01T06:42:10.347Z,101251.72
2022-12-01T06:52:14.003Z,101271.78
2022-12-01T07:02:19.095Z,101268.28
2022-12-01T07:12:23.342Z,101266.78
2022-12-01T07:22:32.571Z,101277.56
2022-12-01T07:32:36.909Z,101284.75
2022-12-01T07:42:43.527Z,101280.34
2022-12-01T07:52:50.685Z,101289.66
2022-12-01T08:02:55.739Z,101302.75
2022-12-01T08:12:59.439Z,101295.75
2022-12-01T08:23:05.069Z,101293.16
2022-12-01T08:33:08.708Z,101296.78
2022-12-01T08:43:41.433Z,101297.25
2022-12-01T08:53:45.181Z,101306.41
2022-12-01T09:04:05.134Z,101303.06
2022-12-01T09:14:09.332Z,101301.94
2022-12-01T09:24:16.909Z,101301.00
2022-12-01T09:34:21.470Z,101299.88
2022-12-01T09:44:39.592Z,101297.34
2022-12-01T09:54:43.771Z,101272.75
2022-12-01T10:04:51.884Z,101255.81
2022-12-01T10:15:03.350Z,101257.22
2022-12-01T10:25:22.759Z,101224.34
2022-12-01T10:35:32.058Z,101217.75
2022-12-01T10:45:42.008Z,101209.44
2022-12-01T10:55:48.040Z,101201.53
2022-12-01T11:05:58.005Z,101195.91
2022-12-01T11:16:04.552Z,101184.84
2022-12-01T11:26:14.767Z,101184.13
2022-12-01T11:36:44.935Z,101180.47
2022-12-01T11:46:55.792Z,101168.00
2022-12-01T11:57:33.198Z,101171.28
2022-12-01T12:07:47.709Z,101169.53
2022-12-01T12:18:10.488Z,101146.34
2022-12-01T12:28:30.423Z,101132.28
2022-12-01T12:38:52.453Z,101136.22
2022-12-01T12:49:19.861Z,101129.97
2022-12-01T12:59:28.196Z,101126.31
2022-12-01T13:09:41.372Z,101141.03
2022-12-01T13:19:47.758Z,101138.56
2022-12-01T13:29:54.876Z,101135.53
2022-12-01T13:40:10.839Z,101131.63
2022-12-01T13:51:00.321Z,101124.31
2022-12-01T14:01:44.708Z,101122.78
2022-12-01T14:12:00.505Z,101118.31
2022-12-01T14:22:06.536Z,101122.28
2022-12-01T14:32:26.631Z,101111.56
2022-12-01T14:42:52.622Z,101100.16
2022-12-01T14:53:05.080Z,101117.63
2022-12-01T15:03:11.447Z,101110.53
2022-12-01T15:13:24.756Z,101105.28
2022-12-01T15:23:28.572Z,101103.00
2022-12-01T15:33:37.734Z,101111.88
2022-12-01T15:43:41.938Z,101110.41
2022-12-01T15:53:53.947Z,101124.28
2022-12-01T16:04:03.190Z,101121.53
2022-12-01T16:14:24.686Z,101123.94
2022-12-01T16:24:32.199Z,101123.16
2022-12-01T16:34:52.295Z,101128.97
2022-12-01T16:44:55.984Z,101131.91
2022-12-01T16:55:01.031Z,101137.09
2022-12-01T17:05:05.594Z,101137.44
2022-12-01T17:15:11.926Z,101125.88
2022-12-01T17:25:15.644Z,101125.09
2022-12-01T17:35:20.998Z,101131.88
2022-12-01T17:45:25.431Z,101126.44
2022-12-01T17:55:30.659Z,101129.97
2022-12-01T18:05:35.494Z,101133.00
2022-12-01T18:15:41.641Z,101131.78
2022-12-01T18:25:45.419Z,101138.63
2022-12-01T18:35:50.684Z,101149.09
2022-12-01T18:45:54.492Z,101147.97
2022-12-01T18:56:04.045Z,101139.41
2022-12-01T19:06:09.857Z,101133.69
2022-12-01T19:16:17.813Z,101118.91
2022-12-01T19:26:25.484Z,101120.59
2022-12-01T19:36:30.721Z,101128.75
2022-12-01T19:46:34.609Z,101125.06
2022-12-01T19:56:39.883Z,101124.84
2022-12-01T20:06:43.724Z,101131.25
2022-12-01T20:16:49.199Z,101112.47
2022-12-01T20:26:56.567Z,101095.53
2022-12-01T20:37:02.768Z,101107.94
2022-12-01T20:47:06.767Z,101109.63
2022-12-01T20:57:11.876Z,101111.03
2022-12-01T21:07:15.847Z,101094.97
2022-12-01T21:17:30.879Z,101109.97
2022-12-01T21:27:34.614Z,101114.16
2022-12-01T21:37:41.008Z,101114.28
2022-12-01T21:47:44.775Z,101113.75
2022-12-01T21:57:52.146Z,101101.03
2022-12-01T22:08:01.914Z,101105.25
2022-12-01T22:18:20.529Z,101099.69
2022-12-01T22:28:26.072Z,101106.09
2022-12-01T22:38:33.964Z,101092.34
2022-12-01T22:48:40.929Z,101087.00
2022-12-01T22:58:46.185Z,101089.28
2022-12-01T23:08:51.012Z,101081.72
2022-12-01T23:18:56.712Z,101075.28
2022-12-01T23:29:02.508Z,101059.28
2022-12-01T23:39:13.793Z,101046.34
2022-12-01T23:49:22.105Z,101040.50
2022-12-01T23:59:28.185Z,101038.13
