createdAt,value
2023-09-04T00:02:09.801Z,62.64
2023-09-04T00:04:36.663Z,71.07
2023-09-04T00:07:04.187Z,64.29
2023-09-04T00:09:31.031Z,62.51
2023-09-04T00:11:57.879Z,60.44
2023-09-04T00:14:24.663Z,61.50
2023-09-04T00:16:51.426Z,61.13
2023-09-04T00:19:18.920Z,60.92
2023-09-04T00:21:45.847Z,62.89
2023-09-04T00:24:12.833Z,63.38
2023-09-04T00:26:39.698Z,63.05
2023-09-04T00:29:06.565Z,62.30
2023-09-04T00:31:33.500Z,61.56
2023-09-04T00:34:00.429Z,59.67
2023-09-04T00:36:27.576Z,59.47
2023-09-04T00:38:54.589Z,60.61
2023-09-04T00:41:21.479Z,62.54
2023-09-04T00:43:48.274Z,63.81
2023-09-04T00:46:16.513Z,61.67
2023-09-04T00:48:44.924Z,63.71
2023-09-04T00:51:11.980Z,62.72
2023-09-04T00:53:39.403Z,61.54
2023-09-04T00:56:08.486Z,63.49
2023-09-04T00:58:35.988Z,66.04
2023-09-04T01:01:03.783Z,65.22
2023-09-04T01:03:32.418Z,72.50
2023-09-04T01:06:00.908Z,65.80
2023-09-04T01:08:28.183Z,65.51
2023-09-04T01:11:17.820Z,62.75
2023-09-04T01:13:55.043Z,63.94
2023-09-04T01:16:23.349Z,64.00
2023-09-04T01:18:52.123Z,60.78
2023-09-04T01:21:19.047Z,62.89
2023-09-04T01:23:45.888Z,63.89
2023-09-04T01:26:42.712Z,65.83
2023-09-04T01:29:36.007Z,62.54
2023-09-04T01:32:37.509Z,63.88
2023-09-04T01:35:06.816Z,65.60
2023-09-04T01:37:35.028Z,64.05
2023-09-04T01:40:02.397Z,64.38
2023-09-04T01:42:29.309Z,64.40
2023-09-04T01:44:56.023Z,68.33
2023-09-04T01:47:22.851Z,63.68
2023-09-04T01:49:50.322Z,61.96
2023-09-04T01:52:17.951Z,61.63
2023-09-04T01:54:44.808Z,62.40
2023-09-04T01:57:11.573Z,62.09
2023-09-04T01:59:38.321Z,61.61
2023-09-04T02:02:05.265Z,62.83
2023-09-04T02:04:33.171Z,61.46
2023-09-04T02:07:00.018Z,60.60
2023-09-04T02:09:26.843Z,61.75
2023-09-04T02:11:54.086Z,60.56
2023-09-04T02:14:21.134Z,61.39
2023-09-04T02:16:47.898Z,60.73
2023-09-04T02:19:15.080Z,60.61
2023-09-04T02:21:42.724Z,62.64
2023-09-04T02:24:09.580Z,60.49
2023-09-04T02:26:36.470Z,60.17
2023-09-04T02:29:03.326Z,59.48
2023-09-04T02:31:30.211Z,62.09
2023-09-04T02:33:57.015Z,59.57
2023-09-04T02:36:24.878Z,59.61
2023-09-04T02:38:51.626Z,59.90
2023-09-04T02:41:18.372Z,59.20
2023-09-04T02:43:45.237Z,60.15
2023-09-04T02:46:12.308Z,67.75
2023-09-04T02:48:39.791Z,66.46
2023-09-04T02:51:06.660Z,61.14
2023-09-04T02:53:34.196Z,61.76
2023-09-04T02:56:02.100Z,65.73
2023-09-04T02:58:28.928Z,66.66
2023-09-04T03:00:55.832Z,65.14
2023-09-04T03:03:22.783Z,63.10
2023-09-04T03:05:49.662Z,65.63
2023-09-04T03:08:17.168Z,65.68
2023-09-04T03:10:44.276Z,62.35
2023-09-04T03:13:11.199Z,61.33
2023-09-04T03:15:38.305Z,60.92
2023-09-04T03:18:07.279Z,62.05
2023-09-04T03:20:35.189Z,61.61
2023-09-04T03:23:02.385Z,61.48
2023-09-04T03:25:29.390Z,62.96
2023-09-04T03:27:56.647Z,61.63
2023-09-04T03:30:24.207Z,63.14
2023-09-04T03:32:51.399Z,61.14
2023-09-04T03:35:19.065Z,62.70
2023-09-04T03:37:46.047Z,64.78
2023-09-04T03:40:21.923Z,62.52
2023-09-04T03:42:49.017Z,62.11
2023-09-04T03:45:16.044Z,65.06
2023-09-04T03:47:44.137Z,61.96
2023-09-04T03:50:14.917Z,60.35
2023-09-04T03:52:43.700Z,63.10
2023-09-04T03:55:12.528Z,64.46
2023-09-04T03:57:40.424Z,63.08
2023-09-04T04:00:18.325Z,61.49
2023-09-04T04:02:48.848Z,63.64
2023-09-04T04:05:17.015Z,62.29
2023-09-04T04:07:43.821Z,61.82
2023-09-04T04:10:11.180Z,62.32
2023-09-04T04:12:38.373Z,62.26
2023-09-04T04:15:08.312Z,61.10
2023-09-04T04:17:36.265Z,60.75
2023-09-04T04:20:13.823Z,62.39
2023-09-04T04:22:41.517Z,59.00
2023-09-04T04:25:09.017Z,61.31
2023-09-04T04:27:35.947Z,60.06
2023-09-04T04:30:03.761Z,60.61
2023-09-04T04:32:31.536Z,64.05
2023-09-04T04:34:58.474Z,62.69
2023-09-04T04:37:25.225Z,60.27
2023-09-04T04:39:53.718Z,58.60
2023-09-04T04:42:20.930Z,64.36
2023-09-04T04:44:48.285Z,70.54
2023-09-04T04:47:15.878Z,77.77
2023-09-04T04:49:44.796Z,76.66
2023-09-04T04:52:11.692Z,78.32
2023-09-04T04:54:38.956Z,75.03
2023-09-04T04:57:06.117Z,72.51
2023-09-04T04:59:32.954Z,72.85
2023-09-04T05:02:01.475Z,66.77
2023-09-04T05:04:29.498Z,67.94
2023-09-04T05:06:56.575Z,70.96
2023-09-04T05:09:23.603Z,71.33
2023-09-04T05:11:50.940Z,74.93
2023-09-04T05:14:17.895Z,70.71
2023-09-04T05:16:44.711Z,71.62
2023-09-04T05:19:11.564Z,71.22
2023-09-04T05:21:46.623Z,73.09
2023-09-04T05:24:22.727Z,68.72
2023-09-04T05:26:49.628Z,66.44
2023-09-04T05:29:16.317Z,64.73
2023-09-04T05:31:43.213Z,67.01
2023-09-04T05:34:10.005Z,64.03
2023-09-04T05:36:37.013Z,66.88
2023-09-04T05:39:04.147Z,67.73
2023-09-04T05:41:31.237Z,66.27
2023-09-04T05:43:58.113Z,64.74
2023-09-04T05:46:24.989Z,64.71
2023-09-04T05:48:51.838Z,68.28
2023-09-04T05:51:18.620Z,65.68
2023-09-04T05:53:45.406Z,64.49
2023-09-04T05:56:12.623Z,66.59
2023-09-04T05:58:47.402Z,65.73
2023-09-04T06:01:14.658Z,64.64
2023-09-04T06:03:42.048Z,66.94
2023-09-04T06:06:08.906Z,65.62
2023-09-04T06:08:35.783Z,67.18
2023-09-04T06:11:03.664Z,72.61
2023-09-04T06:13:31.324Z,72.74
2023-09-04T06:15:59.499Z,78.26
2023-09-04T06:18:28.432Z,74.37
2023-09-04T06:20:55.218Z,72.71
2023-09-04T06:23:21.967Z,64.84
2023-09-04T06:25:48.857Z,68.69
2023-09-04T06:28:15.700Z,67.54
2023-09-04T06:30:42.577Z,64.10
2023-09-04T06:33:09.395Z,61.50
2023-09-04T06:35:36.350Z,65.25
2023-09-04T06:38:03.691Z,64.05
2023-09-04T06:40:30.437Z,65.41
2023-09-04T06:42:57.243Z,61.64
2023-09-04T06:45:24.235Z,59.02
2023-09-04T06:47:54.398Z,59.62
2023-09-04T06:50:21.279Z,58.75
2023-09-04T06:52:48.114Z,58.33
2023-09-04T06:55:14.959Z,56.81
2023-09-04T06:57:41.755Z,55.80
2023-09-04T07:00:12.520Z,56.11
2023-09-04T07:02:39.737Z,58.30
2023-09-04T07:05:09.653Z,59.36
2023-09-04T07:07:38.676Z,59.71
2023-09-04T07:10:07.034Z,57.43
2023-09-04T07:12:37.180Z,55.98
2023-09-04T07:15:04.509Z,56.19
2023-09-04T07:17:31.542Z,56.29
2023-09-04T07:19:58.523Z,54.53
2023-09-04T07:22:25.856Z,55.18
2023-09-04T07:24:55.825Z,54.07
2023-09-04T07:27:22.718Z,55.29
2023-09-04T07:29:49.602Z,57.59
2023-09-04T07:32:16.487Z,52.63
2023-09-04T07:34:43.268Z,52.59
2023-09-04T07:37:10.173Z,53.07
2023-09-04T07:39:36.928Z,54.75
2023-09-04T07:42:03.968Z,53.00
2023-09-04T07:44:32.892Z,53.10
2023-09-04T07:46:59.796Z,53.51
2023-09-04T07:49:26.545Z,50.63
2023-09-04T07:51:54.489Z,51.70
2023-09-04T07:54:22.665Z,51.80
2023-09-04T07:56:49.581Z,53.89
2023-09-04T07:59:16.325Z,51.25
2023-09-04T08:01:43.605Z,49.07
2023-09-04T08:04:11.042Z,48.85
2023-09-04T08:06:37.859Z,49.40
2023-09-04T08:09:04.640Z,48.07
2023-09-04T08:11:31.648Z,47.85
2023-09-04T08:13:58.630Z,48.50
2023-09-04T08:16:25.892Z,48.85
2023-09-04T08:18:52.777Z,47.27
2023-09-04T08:21:19.874Z,46.41
2023-09-04T08:23:46.930Z,46.40
2023-09-04T08:26:16.058Z,46.80
2023-09-04T08:28:43.997Z,46.54
2023-09-04T08:31:12.096Z,45.92
2023-09-04T08:33:39.308Z,46.12
2023-09-04T08:36:06.168Z,45.81
2023-09-04T08:38:33.071Z,46.13
2023-09-04T08:41:08.662Z,45.56
2023-09-04T08:43:38.419Z,43.56
2023-09-04T08:46:08.640Z,43.10
2023-09-04T08:48:40.409Z,44.20
2023-09-04T08:51:08.102Z,43.11
2023-09-04T08:53:37.067Z,43.46
2023-09-04T08:56:07.561Z,44.36
2023-09-04T08:58:34.353Z,43.32
2023-09-04T09:01:02.160Z,43.68
2023-09-04T09:03:29.554Z,44.94
2023-09-04T09:05:58.316Z,44.27
2023-09-04T09:08:26.006Z,42.81
2023-09-04T09:10:54.310Z,43.40
2023-09-04T09:13:22.028Z,44.24
2023-09-04T09:15:49.079Z,42.06
2023-09-04T09:18:36.258Z,43.04
2023-09-04T09:21:03.129Z,42.25
2023-09-04T09:23:30.628Z,41.64
2023-09-04T09:25:57.636Z,42.40
2023-09-04T09:28:24.958Z,42.94
2023-09-04T09:30:52.171Z,41.36
2023-09-04T09:33:22.300Z,42.12
2023-09-04T09:35:49.206Z,40.91
2023-09-04T09:38:16.076Z,40.82
2023-09-04T09:40:45.773Z,40.16
2023-09-04T09:43:12.672Z,40.88
2023-09-04T09:45:39.551Z,41.14
2023-09-04T09:48:08.082Z,41.71
2023-09-04T09:50:40.680Z,41.18
2023-09-04T09:53:07.590Z,38.66
2023-09-04T09:55:36.043Z,40.03
2023-09-04T09:58:03.261Z,38.78
2023-09-04T10:00:30.507Z,40.43
2023-09-04T10:02:58.825Z,39.09
2023-09-04T10:05:27.186Z,39.61
2023-09-04T10:08:01.637Z,39.34
2023-09-04T10:10:31.767Z,39.44
2023-09-04T10:13:09.557Z,37.40
2023-09-04T10:15:38.088Z,37.71
2023-09-04T10:18:20.440Z,36.22
2023-09-04T10:20:48.270Z,38.34
2023-09-04T10:23:20.571Z,39.80
2023-09-04T10:25:56.508Z,36.85
2023-09-04T10:28:43.306Z,38.79
2023-09-04T10:31:12.022Z,35.57
2023-09-04T10:33:39.484Z,35.83
2023-09-04T10:36:07.006Z,39.31
2023-09-04T10:38:35.149Z,37.02
2023-09-04T10:41:02.607Z,38.31
2023-09-04T10:43:45.443Z,38.02
2023-09-04T10:46:14.417Z,38.03
2023-09-04T10:48:45.093Z,36.59
2023-09-04T10:51:38.131Z,36.39
2023-09-04T10:54:25.826Z,36.73
2023-09-04T10:56:56.906Z,37.17
2023-09-04T10:59:24.045Z,36.49
2023-09-04T11:01:51.258Z,36.56
2023-09-04T11:04:36.669Z,35.66
2023-09-04T11:07:21.881Z,34.34
2023-09-04T11:09:49.678Z,36.21
2023-09-04T11:12:26.070Z,34.52
2023-09-04T11:14:54.540Z,34.73
2023-09-04T11:17:29.500Z,34.33
2023-09-04T11:19:56.730Z,36.48
2023-09-04T11:22:27.710Z,37.60
2023-09-04T11:24:55.910Z,35.05
2023-09-04T11:27:24.322Z,35.77
2023-09-04T11:29:52.191Z,35.17
2023-09-04T11:32:20.474Z,34.81
2023-09-04T11:34:48.667Z,34.24
2023-09-04T11:37:15.770Z,33.95
2023-09-04T11:40:03.356Z,32.20
2023-09-04T11:42:33.635Z,33.00
2023-09-04T11:45:00.572Z,29.53
2023-09-04T11:47:28.181Z,30.64
2023-09-04T11:49:55.179Z,30.48
2023-09-04T11:52:29.749Z,31.78
2023-09-04T11:54:58.056Z,30.94
2023-09-04T11:57:25.360Z,31.58
2023-09-04T11:59:52.374Z,32.00
2023-09-04T12:02:19.431Z,33.21
2023-09-04T12:04:47.598Z,33.00
2023-09-04T12:07:17.588Z,32.11
2023-09-04T12:09:44.714Z,33.53
2023-09-04T12:12:11.830Z,33.74
2023-09-04T12:14:46.133Z,34.94
2023-09-04T12:17:13.368Z,34.72
2023-09-04T12:19:43.537Z,33.84
2023-09-04T12:22:14.792Z,33.06
2023-09-04T12:25:01.301Z,33.15
2023-09-04T12:27:29.658Z,33.79
2023-09-04T12:29:56.725Z,34.01
2023-09-04T12:32:24.793Z,32.00
2023-09-04T12:34:51.943Z,33.72
2023-09-04T12:37:19.424Z,33.80
2023-09-04T12:39:46.322Z,32.83
2023-09-04T12:42:13.102Z,32.03
2023-09-04T12:44:39.939Z,33.23
2023-09-04T12:47:06.928Z,32.87
2023-09-04T12:49:34.750Z,33.32
2023-09-04T12:52:01.671Z,32.94
2023-09-04T12:54:28.484Z,31.54
2023-09-04T12:56:55.656Z,33.15
2023-09-04T12:59:22.586Z,33.10
2023-09-04T13:01:49.435Z,32.67
2023-09-04T13:04:16.216Z,32.27
2023-09-04T13:06:43.010Z,32.10
2023-09-04T13:09:09.875Z,32.26
2023-09-04T13:11:36.776Z,33.00
2023-09-04T13:14:04.189Z,33.71
2023-09-04T13:16:31.099Z,32.80
2023-09-04T13:18:58.225Z,32.33
2023-09-04T13:21:26.564Z,32.75
2023-09-04T13:23:54.573Z,32.74
2023-09-04T13:26:21.377Z,32.70
2023-09-04T13:28:48.140Z,33.07
2023-09-04T13:31:17.342Z,33.88
2023-09-04T13:33:44.457Z,33.91
2023-09-04T13:36:11.246Z,31.82
2023-09-04T13:38:38.081Z,31.95
2023-09-04T13:41:06.624Z,31.81
2023-09-04T13:43:33.540Z,32.82
2023-09-04T13:46:00.344Z,33.29
2023-09-04T13:48:29.122Z,32.15
2023-09-04T13:50:55.943Z,30.95
2023-09-04T13:53:23.180Z,29.90
2023-09-04T13:55:50.234Z,29.86
2023-09-04T13:58:17.065Z,30.28
2023-09-04T14:00:43.966Z,28.99
2023-09-04T14:03:12.469Z,30.32
2023-09-04T14:05:39.486Z,30.41
2023-09-04T14:08:07.427Z,31.19
2023-09-04T14:10:40.121Z,31.72
2023-09-04T14:13:07.781Z,31.48
2023-09-04T14:15:34.709Z,31.17
2023-09-04T14:18:01.556Z,31.79
2023-09-04T14:20:28.404Z,31.68
2023-09-04T14:22:55.304Z,31.52
2023-09-04T14:25:22.134Z,32.91
2023-09-04T14:27:48.890Z,32.20
2023-09-04T14:30:15.749Z,34.41
2023-09-04T14:32:42.598Z,33.48
2023-09-04T14:35:09.594Z,32.91
2023-09-04T14:37:36.408Z,33.53
2023-09-04T14:40:04.522Z,34.23
2023-09-04T14:42:31.530Z,34.58
2023-09-04T14:44:59.085Z,34.28
2023-09-04T14:47:26.090Z,34.72
2023-09-04T14:49:53.092Z,34.51
2023-09-04T14:52:19.976Z,34.54
2023-09-04T14:54:47.106Z,34.02
2023-09-04T14:57:14.082Z,34.75
2023-09-04T14:59:41.073Z,34.61
2023-09-04T15:02:08.267Z,34.71
2023-09-04T15:04:35.094Z,35.63
2023-09-04T15:07:02.128Z,35.61
2023-09-04T15:09:29.334Z,35.97
2023-09-04T15:11:56.169Z,35.25
2023-09-04T15:14:23.294Z,35.92
2023-09-04T15:16:50.087Z,35.57
2023-09-04T15:19:16.828Z,35.98
2023-09-04T15:21:44.575Z,35.98
2023-09-04T15:24:11.505Z,34.66
2023-09-04T15:26:38.304Z,35.76
2023-09-04T15:29:05.798Z,34.16
2023-09-04T15:31:35.453Z,34.98
2023-09-04T15:34:03.216Z,35.65
2023-09-04T15:36:30.249Z,34.27
2023-09-04T15:38:57.808Z,34.90
2023-09-04T15:41:25.482Z,35.11
2023-09-04T15:43:52.579Z,34.54
2023-09-04T15:46:19.504Z,35.09
2023-09-04T15:48:46.843Z,35.66
2023-09-04T15:51:13.741Z,35.09
2023-09-04T15:53:40.972Z,34.43
2023-09-04T15:56:07.773Z,34.95
2023-09-04T15:58:35.034Z,34.80
2023-09-04T16:01:04.471Z,36.70
2023-09-04T16:03:31.576Z,36.25
2023-09-04T16:05:58.480Z,36.22
2023-09-04T16:08:25.472Z,37.20
2023-09-04T16:10:52.441Z,39.40
2023-09-04T16:13:24.845Z,38.76
2023-09-04T16:15:55.659Z,38.59
2023-09-04T16:18:22.896Z,38.31
2023-09-04T16:20:49.878Z,39.58
2023-09-04T16:23:21.473Z,39.61
2023-09-04T16:25:56.399Z,39.33
2023-09-04T16:28:25.559Z,40.13
2023-09-04T16:30:54.131Z,39.85
2023-09-04T16:33:21.917Z,40.43
2023-09-04T16:35:49.728Z,39.53
2023-09-04T16:38:16.613Z,40.55
2023-09-04T16:40:44.061Z,40.84
2023-09-04T16:43:10.924Z,40.34
2023-09-04T16:45:38.288Z,40.10
2023-09-04T16:48:06.404Z,40.51
2023-09-04T16:50:33.728Z,41.38
2023-09-04T16:53:00.870Z,39.92
2023-09-04T16:55:27.765Z,41.98
2023-09-04T16:57:54.812Z,40.39
2023-09-04T17:00:21.746Z,40.97
2023-09-04T17:02:50.449Z,40.71
2023-09-04T17:05:18.963Z,40.71
2023-09-04T17:07:46.406Z,41.05
2023-09-04T17:10:13.639Z,40.61
2023-09-04T17:12:40.443Z,41.60
2023-09-04T17:15:08.039Z,39.99
2023-09-04T17:17:35.103Z,40.70
2023-09-04T17:20:01.969Z,41.91
2023-09-04T17:22:28.782Z,42.08
2023-09-04T17:24:55.584Z,42.83
2023-09-04T17:27:22.659Z,42.15
2023-09-04T17:29:51.559Z,42.46
2023-09-04T17:32:18.373Z,43.56
2023-09-04T17:34:45.152Z,42.97
2023-09-04T17:37:11.967Z,42.86
2023-09-04T17:39:38.704Z,44.14
2023-09-04T17:42:05.700Z,44.51
2023-09-04T17:44:35.842Z,44.41
2023-09-04T17:47:02.669Z,44.00
2023-09-04T17:49:29.783Z,44.13
2023-09-04T17:51:56.599Z,43.48
2023-09-04T17:54:23.369Z,43.77
2023-09-04T17:56:50.093Z,44.71
2023-09-04T17:59:16.921Z,45.04
2023-09-04T18:01:43.680Z,45.36
2023-09-04T18:04:12.139Z,44.93
2023-09-04T18:06:38.998Z,45.30
2023-09-04T18:09:06.097Z,45.74
2023-09-04T18:11:32.923Z,45.92
2023-09-04T18:14:00.285Z,45.14
2023-09-04T18:16:27.171Z,46.05
2023-09-04T18:18:54.079Z,46.19
2023-09-04T18:21:20.934Z,45.48
2023-09-04T18:23:49.714Z,45.55
2023-09-04T18:26:16.907Z,46.53
2023-09-04T18:28:43.852Z,45.45
2023-09-04T18:31:24.144Z,45.11
2023-09-04T18:33:52.619Z,45.38
2023-09-04T18:36:19.736Z,46.17
2023-09-04T18:38:47.275Z,44.92
2023-09-04T18:41:16.632Z,45.75
2023-09-04T18:43:47.189Z,44.76
2023-09-04T18:46:14.098Z,45.51
2023-09-04T18:48:40.993Z,45.71
2023-09-04T18:51:07.793Z,45.96
2023-09-04T18:53:35.920Z,45.71
2023-09-04T18:56:03.028Z,44.42
2023-09-04T18:58:30.002Z,45.82
2023-09-04T19:01:04.216Z,46.14
2023-09-04T19:03:31.273Z,45.32
2023-09-04T19:05:58.372Z,45.64
2023-09-04T19:08:25.588Z,45.06
2023-09-04T19:10:54.145Z,45.61
2023-09-04T19:13:22.107Z,46.00
2023-09-04T19:15:49.044Z,45.30
2023-09-04T19:18:16.015Z,45.22
2023-09-04T19:20:42.892Z,46.13
2023-09-04T19:23:09.758Z,44.85
2023-09-04T19:25:36.947Z,45.11
2023-09-04T19:28:04.137Z,45.36
2023-09-04T19:30:31.846Z,45.00
2023-09-04T19:32:58.917Z,44.17
2023-09-04T19:35:26.022Z,43.58
2023-09-04T19:37:52.835Z,43.15
2023-09-04T19:40:19.762Z,43.08
2023-09-04T19:42:46.704Z,42.43
2023-09-04T19:45:14.426Z,42.16
2023-09-04T19:47:41.407Z,43.63
2023-09-04T19:50:10.067Z,42.18
2023-09-04T19:52:37.315Z,41.03
2023-09-04T19:55:04.903Z,41.58
2023-09-04T19:57:32.282Z,41.64
2023-09-04T20:00:00.802Z,40.89
2023-09-04T20:02:27.837Z,40.71
2023-09-04T20:04:54.902Z,40.89
2023-09-04T20:07:21.784Z,41.05
2023-09-04T20:09:49.657Z,41.30
2023-09-04T20:12:17.507Z,41.41
2023-09-04T20:14:44.357Z,41.75
2023-09-04T20:17:11.162Z,40.73
2023-09-04T20:19:38.025Z,41.29
2023-09-04T20:22:05.093Z,41.69
2023-09-04T20:24:31.894Z,40.83
2023-09-04T20:26:58.858Z,42.10
2023-09-04T20:29:25.668Z,41.72
2023-09-04T20:31:52.632Z,42.70
2023-09-04T20:34:19.553Z,42.06
2023-09-04T20:36:47.973Z,42.68
2023-09-04T20:39:14.846Z,42.45
2023-09-04T20:41:41.606Z,43.03
2023-09-04T20:44:08.370Z,43.30
2023-09-04T20:46:37.172Z,43.47
2023-09-04T20:49:04.298Z,43.44
2023-09-04T20:51:31.408Z,42.92
2023-09-04T20:53:58.232Z,42.66
2023-09-04T20:56:25.023Z,43.02
2023-09-04T20:58:51.778Z,42.33
2023-09-04T21:01:18.606Z,42.47
2023-09-04T21:03:45.514Z,42.30
2023-09-04T21:06:13.579Z,42.43
2023-09-04T21:08:40.533Z,42.27
2023-09-04T21:11:08.447Z,43.13
2023-09-04T21:13:53.874Z,42.18
2023-09-04T21:16:39.303Z,42.43
2023-09-04T21:19:24.773Z,41.89
2023-09-04T21:22:10.333Z,42.82
2023-09-04T21:24:55.575Z,43.50
2023-09-04T21:27:40.925Z,42.88
2023-09-04T21:30:26.862Z,42.92
2023-09-04T21:33:12.561Z,43.02
2023-09-04T21:35:58.037Z,43.02
2023-09-04T21:38:43.366Z,43.12
2023-09-04T21:41:28.699Z,42.29
2023-09-04T21:44:14.014Z,42.80
2023-09-04T21:46:59.072Z,42.42
2023-09-04T21:49:44.635Z,42.57
2023-09-04T21:52:29.936Z,43.05
2023-09-04T21:55:15.368Z,42.19
2023-09-04T21:58:00.700Z,42.66
2023-09-04T22:00:46.189Z,42.45
2023-09-04T22:03:31.650Z,42.71
2023-09-04T22:06:21.367Z,42.72
2023-09-04T22:09:06.964Z,43.04
2023-09-04T22:11:52.734Z,43.25
2023-09-04T22:14:38.008Z,42.43
2023-09-04T22:17:23.392Z,42.97
2023-09-04T22:20:08.701Z,43.31
2023-09-04T22:22:54.042Z,43.93
2023-09-04T22:25:39.441Z,43.00
2023-09-04T22:28:24.447Z,43.19
2023-09-04T22:31:09.899Z,43.76
2023-09-04T22:33:55.268Z,44.57
2023-09-04T22:36:40.693Z,44.28
2023-09-04T22:39:25.972Z,43.85
2023-09-04T22:42:11.653Z,45.13
2023-09-04T22:44:56.926Z,45.27
2023-09-04T22:47:42.277Z,45.56
2023-09-04T22:50:27.688Z,45.32
2023-09-04T22:53:12.981Z,44.33
2023-09-04T22:55:58.511Z,45.09
2023-09-04T22:58:43.797Z,45.05
2023-09-04T23:01:29.426Z,46.05
2023-09-04T23:04:15.222Z,45.38
2023-09-04T23:07:00.495Z,45.40
2023-09-04T23:09:45.995Z,45.32
2023-09-04T23:12:31.337Z,45.43
2023-09-04T23:15:16.748Z,45.73
2023-09-04T23:18:02.285Z,45.91
2023-09-04T23:20:47.391Z,44.79
2023-09-04T23:23:15.116Z,44.96
2023-09-04T23:25:46.336Z,44.64
2023-09-04T23:28:13.952Z,45.51
2023-09-04T23:30:40.804Z,45.66
2023-09-04T23:33:12.316Z,45.89
2023-09-04T23:36:06.210Z,46.64
2023-09-04T23:38:51.888Z,46.40
2023-09-04T23:41:55.093Z,46.78
2023-09-04T23:44:40.639Z,45.78
2023-09-04T23:47:07.500Z,46.23
2023-09-04T23:49:35.127Z,46.61
2023-09-04T23:52:02.791Z,46.94
2023-09-04T23:54:30.245Z,46.65
2023-09-04T23:56:57.680Z,47.75
2023-09-04T23:59:29.565Z,47.72
