createdAt,value
2022-09-01T00:03:15.037Z,100
2022-09-01T00:23:16.150Z,100
2022-09-01T00:33:16.678Z,100
2022-09-01T00:43:17.371Z,100
2022-09-01T01:03:17.919Z,100
2022-09-01T01:13:18.693Z,100
2022-09-01T01:23:19.310Z,100
2022-09-01T01:33:19.546Z,92
2022-09-01T01:43:20.185Z,84
2022-09-01T01:53:21.198Z,78
2022-09-01T02:03:22.067Z,73
2022-09-01T02:13:22.883Z,70
2022-09-01T02:23:23.318Z,72
2022-09-01T02:33:24.055Z,74
2022-09-01T02:43:24.887Z,76
2022-09-01T03:03:25.603Z,67
2022-09-01T03:13:26.616Z,64
2022-09-01T03:23:26.737Z,65
2022-09-01T03:33:27.747Z,62
2022-09-01T03:43:28.994Z,61
2022-09-01T03:53:28.588Z,57
2022-09-01T04:03:31.007Z,60
2022-09-01T04:13:29.017Z,63
2022-09-01T04:23:29.721Z,65
2022-09-01T04:33:30.442Z,66
2022-09-01T04:43:30.859Z,65
2022-09-01T05:03:31.217Z,63
2022-09-01T05:13:31.491Z,64
2022-09-01T05:23:32.381Z,63
2022-09-01T05:33:32.879Z,62
2022-09-01T05:43:33.420Z,69
2022-09-01T05:53:33.489Z,69
2022-09-01T06:03:37.946Z,77
2022-09-01T06:13:34.533Z,82
2022-09-01T06:23:35.290Z,87
2022-09-01T06:33:35.768Z,89
2022-09-01T06:43:35.931Z,91
2022-09-01T06:53:36.930Z,97
2022-09-01T07:03:37.478Z,98
2022-09-01T07:13:38.765Z,100
2022-09-01T07:24:08.801Z,100
2022-09-01T07:33:42.028Z,100
2022-09-01T07:43:39.118Z,100
2022-09-01T07:53:39.513Z,100
2022-09-01T08:03:39.780Z,100
2022-09-01T08:13:41.836Z,100
2022-09-01T08:23:40.869Z,100
2022-09-01T08:33:41.100Z,100
2022-09-01T08:43:41.895Z,100
2022-09-01T08:53:42.629Z,100
2022-09-01T09:03:42.350Z,100
2022-09-01T09:13:42.602Z,99
2022-09-01T09:23:42.903Z,96
2022-09-01T09:33:51.539Z,95
2022-09-01T09:43:44.566Z,94
2022-09-01T09:53:44.046Z,94
2022-09-01T10:03:44.623Z,94
2022-09-01T10:13:44.721Z,93
2022-09-01T10:23:45.502Z,90
2022-09-01T10:33:46.089Z,91
2022-09-01T10:53:46.953Z,92
2022-09-01T11:03:48.004Z,90
2022-09-01T11:13:49.883Z,89
2022-09-01T11:23:48.298Z,87
2022-09-01T11:33:49.144Z,85
2022-09-01T11:53:49.613Z,85
2022-09-01T12:03:50.567Z,83
2022-09-01T12:13:51.091Z,83
2022-09-01T12:23:52.015Z,82
2022-09-01T12:33:52.266Z,79
2022-09-01T12:43:53.929Z,78
2022-09-01T12:53:54.221Z,79
2022-09-01T13:03:55.176Z,76
2022-09-01T13:13:55.289Z,75
2022-09-01T13:23:55.446Z,74
2022-09-01T13:24:17.355Z,74
2022-09-01T13:34:10.564Z,73
2022-09-01T13:44:02.182Z,73
2022-09-01T13:54:02.393Z,73
2022-09-01T14:04:03.067Z,72
2022-09-01T14:14:03.679Z,72
2022-09-01T14:34:04.987Z,71
2022-09-01T14:44:05.930Z,70
2022-09-01T14:54:06.555Z,70
2022-09-01T15:04:06.839Z,70
2022-09-01T15:24:07.696Z,69
2022-09-01T15:34:08.340Z,69
2022-09-01T15:44:09.305Z,69
2022-09-01T15:54:09.818Z,68
2022-09-01T16:04:11.133Z,68
2022-09-01T16:24:11.442Z,69
2022-09-01T16:34:11.643Z,69
2022-09-01T16:44:12.793Z,70
2022-09-01T16:54:13.115Z,71
2022-09-01T17:04:13.432Z,72
2022-09-01T17:14:14.476Z,75
2022-09-01T17:24:15.550Z,76
2022-09-01T17:34:15.850Z,78
2022-09-01T17:44:16.081Z,80
2022-09-01T17:54:16.302Z,81
2022-09-01T18:04:17.036Z,83
2022-09-01T18:14:17.261Z,83
2022-09-01T18:24:17.741Z,84
2022-09-01T18:34:17.989Z,85
2022-09-01T18:44:18.908Z,86
2022-09-01T18:54:19.890Z,86
2022-09-01T19:04:20.104Z,87
2022-09-01T19:24:20.999Z,88
2022-09-01T19:34:22.514Z,89
2022-09-01T19:44:22.080Z,90
2022-09-01T19:54:22.198Z,90
2022-09-01T20:04:23.170Z,91
2022-09-01T20:14:23.417Z,92
2022-09-01T20:24:24.311Z,93
2022-09-01T20:34:24.525Z,94
2022-09-01T20:44:25.562Z,95
2022-09-01T20:54:26.406Z,95
2022-09-01T21:04:27.373Z,96
2022-09-01T21:14:29.593Z,97
2022-09-01T21:24:28.036Z,98
2022-09-01T21:34:28.660Z,97
2022-09-01T21:44:28.857Z,98
2022-09-01T21:54:29.708Z,98
2022-09-01T22:04:30.583Z,99
2022-09-01T22:14:30.694Z,99
2022-09-01T22:24:30.911Z,100
2022-09-01T22:34:31.930Z,100
2022-09-01T22:44:32.393Z,100
2022-09-01T22:54:33.354Z,100
2022-09-01T23:14:34.970Z,100
2022-09-01T23:34:35.642Z,100
2022-09-01T23:54:36.957Z,100
