createdAt,value
2022-12-01T00:00:49.226Z,1013.21
2022-12-01T00:03:49.237Z,1013.19
2022-12-01T00:06:49.231Z,1013.17
2022-12-01T00:09:49.422Z,1013.16
2022-12-01T00:12:49.225Z,1013.18
2022-12-01T00:15:49.228Z,1013.21
2022-12-01T00:18:49.232Z,1013.19
2022-12-01T00:21:49.235Z,1013.26
2022-12-01T00:24:49.229Z,1013.25
2022-12-01T00:27:49.229Z,1013.27
2022-12-01T00:30:49.226Z,1013.29
2022-12-01T00:33:49.217Z,1013.32
2022-12-01T00:36:49.232Z,1013.32
2022-12-01T00:39:49.502Z,1013.31
2022-12-01T00:42:49.220Z,1013.29
2022-12-01T00:45:49.244Z,1013.34
2022-12-01T00:48:49.213Z,1013.34
2022-12-01T00:51:49.216Z,1013.37
2022-12-01T00:54:49.218Z,1013.38
2022-12-01T00:57:49.264Z,1013.37
2022-12-01T01:00:49.288Z,1013.39
2022-12-01T01:03:49.207Z,1013.38
2022-12-01T01:06:49.211Z,1013.41
2022-12-01T01:09:49.410Z,1013.39
2022-12-01T01:12:49.202Z,1013.42
2022-12-01T01:15:49.207Z,1013.49
2022-12-01T01:18:49.211Z,1013.49
2022-12-01T01:21:49.221Z,1013.5
2022-12-01T01:24:49.208Z,1013.51
2022-12-01T01:27:49.207Z,1013.55
2022-12-01T01:30:49.247Z,1013.53
2022-12-01T01:33:49.201Z,1013.56
2022-12-01T01:36:49.198Z,1013.6
2022-12-01T01:39:49.399Z,1013.61
2022-12-01T01:42:49.200Z,1013.6
2022-12-01T01:45:49.209Z,1013.63
2022-12-01T01:48:49.187Z,1013.61
2022-12-01T01:51:49.194Z,1013.6
2022-12-01T01:54:49.186Z,1013.63
2022-12-01T01:57:49.191Z,1013.7
2022-12-01T02:00:49.251Z,1013.69
2022-12-01T02:03:49.191Z,1013.66
2022-12-01T02:06:49.182Z,1013.7
2022-12-01T02:09:49.466Z,1013.66
2022-12-01T02:12:49.199Z,1013.66
2022-12-01T02:15:49.201Z,1013.64
2022-12-01T02:18:49.196Z,1013.66
2022-12-01T02:21:49.200Z,1013.63
2022-12-01T02:24:49.183Z,1013.6
2022-12-01T02:27:49.190Z,1013.67
2022-12-01T02:30:49.240Z,1013.65
2022-12-01T02:33:49.197Z,1013.65
2022-12-01T02:36:49.187Z,1013.58
2022-12-01T02:39:49.313Z,1013.57
2022-12-01T02:42:49.182Z,1013.6
2022-12-01T02:45:49.223Z,1013.59
2022-12-01T02:48:49.189Z,1013.6
2022-12-01T02:51:49.185Z,1013.62
2022-12-01T02:54:49.182Z,1013.65
2022-12-01T02:57:49.176Z,1013.66
2022-12-01T03:00:49.186Z,1013.68
2022-12-01T03:03:49.181Z,1013.66
2022-12-01T03:06:49.178Z,1013.68
2022-12-01T03:09:49.562Z,1013.63
2022-12-01T03:12:49.182Z,1013.64
2022-12-01T03:15:49.232Z,1013.63
2022-12-01T03:18:49.188Z,1013.59
2022-12-01T03:21:49.178Z,1013.58
2022-12-01T03:24:49.177Z,1013.6
2022-12-01T03:28:13.758Z,1013.58
2022-12-01T03:30:49.233Z,1013.57
2022-12-01T03:33:49.178Z,1013.57
2022-12-01T03:36:49.168Z,1013.55
2022-12-01T03:39:49.565Z,1013.54
2022-12-01T03:42:49.178Z,1013.54
2022-12-01T03:45:49.243Z,1013.53
2022-12-01T03:48:49.166Z,1013.58
2022-12-01T03:51:49.160Z,1013.6
2022-12-01T03:54:49.162Z,1013.61
2022-12-01T03:57:49.163Z,1013.65
2022-12-01T04:00:49.170Z,1013.69
2022-12-01T04:03:49.161Z,1013.7
2022-12-01T04:06:49.160Z,1013.71
2022-12-01T04:09:49.394Z,1013.7
2022-12-01T04:12:49.156Z,1013.75
2022-12-01T04:15:49.195Z,1013.76
2022-12-01T04:18:49.147Z,1013.75
2022-12-01T04:21:49.156Z,1013.76
2022-12-01T04:24:49.153Z,1013.74
2022-12-01T04:27:49.157Z,1013.75
2022-12-01T04:30:49.151Z,1013.79
2022-12-01T04:33:49.151Z,1013.75
2022-12-01T04:36:49.147Z,1013.83
2022-12-01T04:39:49.514Z,1013.84
2022-12-01T04:42:49.142Z,1013.78
2022-12-01T04:45:49.138Z,1013.79
2022-12-01T04:48:49.143Z,1013.76
2022-12-01T04:51:49.139Z,1013.76
2022-12-01T04:54:49.140Z,1013.73
2022-12-01T04:57:49.140Z,1013.74
2022-12-01T05:00:49.194Z,1013.69
2022-12-01T05:03:49.141Z,1013.68
2022-12-01T05:06:49.139Z,1013.7
2022-12-01T05:09:49.365Z,1013.67
2022-12-01T05:12:49.138Z,1013.7
2022-12-01T05:15:49.145Z,1013.74
2022-12-01T05:18:49.139Z,1013.77
2022-12-01T05:21:49.129Z,1013.76
2022-12-01T05:24:49.128Z,1013.73
2022-12-01T05:27:49.122Z,1013.74
2022-12-01T05:30:49.133Z,1013.73
2022-12-01T05:33:49.152Z,1013.78
2022-12-01T05:36:49.128Z,1013.75
2022-12-01T05:39:49.271Z,1013.8
2022-12-01T05:42:49.132Z,1013.89
2022-12-01T05:45:49.167Z,1013.84
2022-12-01T05:48:49.129Z,1013.83
2022-12-01T05:51:49.147Z,1013.85
2022-12-01T05:54:49.125Z,1013.9
2022-12-01T05:57:49.118Z,1013.92
2022-12-01T06:00:49.118Z,1013.92
2022-12-01T06:03:49.154Z,1013.96
2022-12-01T06:06:49.114Z,1013.96
2022-12-01T06:09:49.372Z,1013.99
2022-12-01T06:12:49.111Z,1014.03
2022-12-01T06:15:49.122Z,1014.02
2022-12-01T06:18:49.110Z,1014.01
2022-12-01T06:21:49.115Z,1014.02
2022-12-01T06:24:49.133Z,1014.01
2022-12-01T06:27:49.116Z,1014.02
2022-12-01T06:30:49.122Z,1014.05
2022-12-01T06:33:49.119Z,1014.1
2022-12-01T06:36:49.116Z,1014.18
2022-12-01T06:39:49.334Z,1014.2
2022-12-01T06:42:49.114Z,1014.2
2022-12-01T06:45:49.128Z,1014.21
2022-12-01T06:48:49.115Z,1014.24
2022-12-01T06:51:49.116Z,1014.23
2022-12-01T06:54:49.107Z,1014.27
2022-12-01T06:57:49.107Z,1014.3
2022-12-01T07:00:52.018Z,1014.32
2022-12-01T07:03:49.109Z,1014.32
2022-12-01T07:06:49.106Z,1014.37
2022-12-01T07:09:49.296Z,1014.38
2022-12-01T07:12:49.099Z,1014.38
2022-12-01T07:15:49.106Z,1014.34
2022-12-01T07:18:49.106Z,1014.34
2022-12-01T07:21:49.101Z,1014.4
2022-12-01T07:24:49.101Z,1014.51
2022-12-01T07:27:49.101Z,1014.51
2022-12-01T07:30:49.131Z,1014.48
2022-12-01T07:33:49.095Z,1014.55
2022-12-01T07:36:49.093Z,1014.59
2022-12-01T07:39:49.346Z,1014.6
2022-12-01T07:42:49.098Z,1014.59
2022-12-01T07:45:49.095Z,1014.64
2022-12-01T07:48:49.122Z,1014.6
2022-12-01T07:51:49.092Z,1014.68
2022-12-01T07:54:49.091Z,1014.71
2022-12-01T07:57:49.095Z,1014.75
2022-12-01T08:00:49.096Z,1014.73
2022-12-01T08:03:49.108Z,1014.74
2022-12-01T08:06:49.093Z,1014.7
2022-12-01T08:09:49.405Z,1014.77
2022-12-01T08:12:49.087Z,1014.76
2022-12-01T08:15:49.140Z,1014.78
2022-12-01T08:18:49.086Z,1014.84
2022-12-01T08:21:49.079Z,1014.89
2022-12-01T08:24:49.084Z,1014.97
2022-12-01T08:27:49.087Z,1014.93
2022-12-01T08:30:49.113Z,1014.95
2022-12-01T08:33:49.081Z,1014.95
2022-12-01T08:36:49.080Z,1014.96
2022-12-01T08:39:49.266Z,1015
2022-12-01T08:42:49.090Z,1014.97
2022-12-01T08:45:49.074Z,1014.99
2022-12-01T08:48:49.080Z,1015
2022-12-01T08:51:49.080Z,1015.01
2022-12-01T08:54:49.094Z,1015
2022-12-01T08:57:49.076Z,1015.02
2022-12-01T09:00:49.073Z,1015.05
2022-12-01T09:03:49.073Z,1015.02
2022-12-01T09:06:49.069Z,1015.02
2022-12-01T09:09:49.473Z,1015.06
2022-12-01T09:12:49.067Z,1015.05
2022-12-01T09:15:49.077Z,1015.04
2022-12-01T09:18:49.062Z,1015.01
2022-12-01T09:21:49.067Z,1014.98
2022-12-01T09:24:49.078Z,1014.98
2022-12-01T09:27:49.069Z,1015
2022-12-01T09:30:49.057Z,1015
2022-12-01T09:33:49.060Z,1014.96
2022-12-01T09:36:49.061Z,1015
2022-12-01T09:39:49.377Z,1015.01
2022-12-01T09:42:49.052Z,1015.04
2022-12-01T09:45:49.054Z,1014.97
2022-12-01T09:48:49.056Z,1014.86
2022-12-01T09:51:49.055Z,1014.83
2022-12-01T09:54:49.057Z,1014.8
2022-12-01T09:57:49.047Z,1014.76
2022-12-01T10:00:49.069Z,1014.76
2022-12-01T10:03:49.048Z,1014.73
2022-12-01T10:06:49.055Z,1014.7
2022-12-01T10:09:49.195Z,1014.72
2022-12-01T10:12:49.043Z,1014.63
2022-12-01T10:15:49.046Z,1014.53
2022-12-01T10:18:49.040Z,1014.54
2022-12-01T10:21:49.048Z,1014.51
2022-12-01T10:24:49.042Z,1014.46
2022-12-01T10:27:49.040Z,1014.42
2022-12-01T10:30:49.043Z,1014.45
2022-12-01T10:33:49.041Z,1014.45
2022-12-01T10:36:49.039Z,1014.41
2022-12-01T10:39:49.446Z,1014.38
2022-12-01T10:42:49.031Z,1014.37
2022-12-01T10:45:49.077Z,1014.31
2022-12-01T10:48:49.029Z,1014.3
2022-12-01T10:51:49.036Z,1014.27
2022-12-01T10:54:49.033Z,1014.31
2022-12-01T10:57:49.034Z,1014.29
2022-12-01T11:00:59.397Z,1014.27
2022-12-01T11:03:49.077Z,1014.23
2022-12-01T11:06:49.024Z,1014.24
2022-12-01T11:09:49.113Z,1014.23
2022-12-01T11:12:49.023Z,1014.21
2022-12-01T11:15:49.024Z,1014.18
2022-12-01T11:18:49.060Z,1014.18
2022-12-01T11:21:49.023Z,1014.2
2022-12-01T11:24:49.022Z,1014.14
2022-12-01T11:27:49.024Z,1014.14
2022-12-01T11:30:52.433Z,1014.14
2022-12-01T11:33:49.031Z,1014.13
2022-12-01T11:36:49.012Z,1014.12
2022-12-01T11:39:49.220Z,1014.06
2022-12-01T11:42:49.009Z,1014.02
2022-12-01T11:45:49.049Z,1013.94
2022-12-01T11:48:49.013Z,1013.94
2022-12-01T11:51:49.018Z,1013.92
2022-12-01T11:54:49.007Z,1013.93
2022-12-01T11:57:49.009Z,1013.93
2022-12-01T12:00:49.019Z,1013.89
2022-12-01T12:03:49.066Z,1013.87
2022-12-01T12:06:49.005Z,1013.88
2022-12-01T12:09:49.275Z,1013.85
2022-12-01T12:12:49.011Z,1013.85
2022-12-01T12:18:49.005Z,1013.83
2022-12-01T12:21:49.011Z,1013.83
2022-12-01T12:24:49.009Z,1013.79
2022-12-01T12:27:49.006Z,1013.78
2022-12-01T12:30:49.063Z,1013.73
2022-12-01T12:33:49.009Z,1013.7
2022-12-01T12:36:49.007Z,1013.68
2022-12-01T12:39:49.220Z,1013.62
2022-12-01T12:42:49.002Z,1013.64
2022-12-01T12:45:49.039Z,1013.6
2022-12-01T12:49:12.006Z,1013.58
2022-12-01T12:51:48.995Z,1013.59
2022-12-01T12:54:49.014Z,1013.54
2022-12-01T12:57:48.998Z,1013.57
2022-12-01T13:00:49.085Z,1013.59
2022-12-01T13:03:48.996Z,1013.62
2022-12-01T13:06:48.998Z,1013.62
2022-12-01T13:09:49.278Z,1013.64
2022-12-01T13:12:48.988Z,1013.63
2022-12-01T13:15:49.023Z,1013.61
2022-12-01T13:18:48.992Z,1013.61
2022-12-01T13:21:49.076Z,1013.6
2022-12-01T13:24:48.995Z,1013.6
2022-12-01T13:27:48.989Z,1013.59
2022-12-01T13:30:49.036Z,1013.56
2022-12-01T13:33:48.989Z,1013.5
2022-12-01T13:36:48.992Z,1013.46
2022-12-01T13:39:49.183Z,1013.43
2022-12-01T13:42:48.985Z,1013.43
2022-12-01T13:45:48.986Z,1013.44
2022-12-01T13:48:48.986Z,1013.45
2022-12-01T13:51:48.995Z,1013.43
2022-12-01T13:54:48.986Z,1013.42
2022-12-01T13:57:48.988Z,1013.43
2022-12-01T14:00:49.027Z,1013.46
2022-12-01T14:03:49.002Z,1013.44
2022-12-01T14:06:49.025Z,1013.42
2022-12-01T14:09:48.987Z,1013.46
2022-12-01T14:12:48.975Z,1013.46
2022-12-01T14:15:48.969Z,1013.44
2022-12-01T14:18:48.968Z,1013.39
2022-12-01T14:21:48.992Z,1013.41
2022-12-01T14:24:49.204Z,1013.37
2022-12-01T14:27:48.964Z,1013.34
2022-12-01T14:30:48.980Z,1013.34
2022-12-01T14:33:48.960Z,1013.27
2022-12-01T14:36:48.958Z,1013.26
2022-12-01T14:39:48.959Z,1013.25
2022-12-01T14:42:48.963Z,1013.29
2022-12-01T14:45:48.959Z,1013.28
2022-12-01T14:48:49.159Z,1013.21
2022-12-01T14:51:48.953Z,1013.24
2022-12-01T14:54:49.300Z,1013.22
2022-12-01T14:57:48.957Z,1013.3
2022-12-01T15:00:48.987Z,1013.27
2022-12-01T15:03:48.947Z,1013.25
2022-12-01T15:06:48.948Z,1013.26
2022-12-01T15:09:48.995Z,1013.25
2022-12-01T15:12:48.947Z,1013.23
2022-12-01T15:15:48.937Z,1013.26
2022-12-01T15:18:48.938Z,1013.22
2022-12-01T15:21:48.946Z,1013.21
2022-12-01T15:24:49.177Z,1013.17
2022-12-01T15:27:48.935Z,1013.18
2022-12-01T15:30:48.936Z,1013.23
2022-12-01T15:33:48.943Z,1013.22
2022-12-01T15:36:48.932Z,1013.23
2022-12-01T15:39:48.934Z,1013.23
2022-12-01T15:42:48.938Z,1013.26
2022-12-01T15:45:48.979Z,1013.23
2022-12-01T15:48:48.927Z,1013.27
2022-12-01T15:51:48.934Z,1013.29
2022-12-01T15:54:49.221Z,1013.31
2022-12-01T15:57:48.940Z,1013.34
2022-12-01T16:00:48.960Z,1013.29
2022-12-01T16:03:48.926Z,1013.29
2022-12-01T16:06:48.930Z,1013.29
2022-12-01T16:09:48.930Z,1013.3
2022-12-01T16:12:48.920Z,1013.26
2022-12-01T16:15:48.929Z,1013.25
2022-12-01T16:18:48.926Z,1013.27
2022-12-01T16:21:48.921Z,1013.28
2022-12-01T16:24:49.194Z,1013.27
2022-12-01T16:27:48.925Z,1013.33
2022-12-01T16:30:48.985Z,1013.32
2022-12-01T16:33:48.921Z,1013.38
2022-12-01T16:36:48.919Z,1013.37
2022-12-01T16:39:48.922Z,1013.38
2022-12-01T16:42:48.916Z,1013.33
2022-12-01T16:45:48.958Z,1013.37
2022-12-01T16:48:48.914Z,1013.45
2022-12-01T16:51:55.717Z,1013.48
2022-12-01T16:54:49.225Z,1013.48
2022-12-01T16:57:48.921Z,1013.49
2022-12-01T17:00:48.916Z,1013.47
2022-12-01T17:03:48.915Z,1013.48
2022-12-01T17:06:48.919Z,1013.44
2022-12-01T17:09:48.918Z,1013.42
2022-12-01T17:12:48.911Z,1013.42
2022-12-01T17:15:48.989Z,1013.41
2022-12-01T17:18:48.921Z,1013.37
2022-12-01T17:21:48.916Z,1013.39
2022-12-01T17:24:49.266Z,1013.37
2022-12-01T17:27:48.908Z,1013.38
2022-12-01T17:30:48.925Z,1013.4
2022-12-01T17:33:48.910Z,1013.35
2022-12-01T17:36:48.909Z,1013.34
2022-12-01T17:39:48.902Z,1013.34
2022-12-01T17:42:50.741Z,1013.34
2022-12-01T17:45:48.901Z,1013.37
2022-12-01T17:48:48.909Z,1013.33
2022-12-01T17:51:48.957Z,1013.33
2022-12-01T17:54:49.169Z,1013.31
2022-12-01T17:57:48.904Z,1013.33
2022-12-01T18:00:48.903Z,1013.38
2022-12-01T18:03:48.902Z,1013.39
2022-12-01T18:06:53.687Z,1013.43
2022-12-01T18:09:48.907Z,1013.48
2022-12-01T18:12:48.906Z,1013.46
2022-12-01T18:15:48.999Z,1013.44
2022-12-01T18:18:48.900Z,1013.45
2022-12-01T18:21:48.898Z,1013.44
2022-12-01T18:24:49.106Z,1013.48
2022-12-01T18:27:48.904Z,1013.5
2022-12-01T18:30:48.895Z,1013.47
2022-12-01T18:33:48.888Z,1013.51
2022-12-01T18:36:48.886Z,1013.53
2022-12-01T18:39:48.889Z,1013.54
2022-12-01T18:42:48.887Z,1013.57
2022-12-01T18:45:48.889Z,1013.51
2022-12-01T18:48:48.886Z,1013.51
2022-12-01T18:51:48.888Z,1013.42
2022-12-01T18:54:49.127Z,1013.43
2022-12-01T18:57:48.886Z,1013.39
2022-12-01T19:00:48.971Z,1013.38
2022-12-01T19:03:48.888Z,1013.39
2022-12-01T19:06:48.932Z,1013.35
2022-12-01T19:09:49.122Z,1013.3
2022-12-01T19:12:48.885Z,1013.3
2022-12-01T19:15:48.932Z,1013.32
2022-12-01T19:18:48.885Z,1013.25
2022-12-01T19:21:48.878Z,1013.22
2022-12-01T19:24:50.459Z,1013.21
2022-12-01T19:27:48.874Z,1013.23
2022-12-01T19:30:48.873Z,1013.26
2022-12-01T19:33:48.889Z,1013.25
2022-12-01T19:36:48.876Z,1013.24
2022-12-01T19:39:48.871Z,1013.29
2022-12-01T19:42:48.863Z,1013.3
2022-12-01T19:45:48.882Z,1013.25
2022-12-01T19:48:48.863Z,1013.24
2022-12-01T19:51:48.868Z,1013.25
2022-12-01T19:54:49.132Z,1013.26
2022-12-01T19:57:48.859Z,1013.23
2022-12-01T20:00:48.924Z,1013.25
2022-12-01T20:03:48.882Z,1013.27
2022-12-01T20:06:48.870Z,1013.22
2022-12-01T20:09:50.157Z,1013.25
2022-12-01T20:12:48.897Z,1013.2
2022-12-01T20:15:48.868Z,1013.19
2022-12-01T20:18:48.866Z,1013.14
2022-12-01T20:21:48.860Z,1013.13
2022-12-01T20:24:49.286Z,1013.12
2022-12-01T20:27:48.857Z,1013.11
2022-12-01T20:30:48.859Z,1013.11
2022-12-01T20:33:48.863Z,1013.09
2022-12-01T20:36:48.862Z,1013.13
2022-12-01T20:39:48.914Z,1013.14
2022-12-01T20:42:48.854Z,1013.15
2022-12-01T20:45:48.934Z,1013.17
2022-12-01T20:48:48.857Z,1013.11
2022-12-01T20:51:48.860Z,1013.11
2022-12-01T20:54:49.143Z,1013.09
2022-12-01T20:57:48.887Z,1013.09
2022-12-01T21:00:48.903Z,1013.05
2022-12-01T21:03:48.845Z,1013.03
2022-12-01T21:06:48.861Z,1012.99
2022-12-01T21:09:48.886Z,1013.03
2022-12-01T21:12:48.842Z,1013.01
2022-12-01T21:15:48.841Z,1013.06
2022-12-01T21:18:48.841Z,1013.05
2022-12-01T21:21:48.847Z,1013.08
2022-12-01T21:24:49.069Z,1013.07
2022-12-01T21:27:48.838Z,1013.09
2022-12-01T21:30:48.886Z,1013.08
2022-12-01T21:33:48.836Z,1013.05
2022-12-01T21:36:48.837Z,1013.08
2022-12-01T21:39:48.839Z,1013.09
2022-12-01T21:42:48.834Z,1013.1
2022-12-01T21:45:48.868Z,1013.1
2022-12-01T21:48:48.842Z,1013.1
2022-12-01T21:51:48.848Z,1013.09
2022-12-01T21:54:49.059Z,1013.05
2022-12-01T21:57:48.834Z,1013.11
2022-12-01T22:00:48.836Z,1013.07
2022-12-01T22:03:48.832Z,1013.09
2022-12-01T22:06:48.831Z,1013.05
2022-12-01T22:09:48.827Z,1013.05
2022-12-01T22:12:48.831Z,1013.04
2022-12-01T22:15:48.910Z,1013.05
2022-12-01T22:18:48.826Z,1013.03
2022-12-01T22:21:48.827Z,1013
2022-12-01T22:24:49.045Z,1013
2022-12-01T22:27:48.827Z,1012.98
2022-12-01T22:30:48.874Z,1012.99
2022-12-01T22:33:48.823Z,1012.97
2022-12-01T22:36:48.819Z,1012.96
2022-12-01T22:39:48.823Z,1012.97
2022-12-01T22:42:48.822Z,1012.98
2022-12-01T22:45:48.813Z,1012.97
2022-12-01T22:48:48.813Z,1012.92
2022-12-01T22:51:48.808Z,1012.89
2022-12-01T22:54:49.212Z,1012.87
2022-12-01T22:57:48.814Z,1012.87
2022-12-01T23:00:48.805Z,1012.84
2022-12-01T23:03:48.811Z,1012.84
2022-12-01T23:06:48.807Z,1012.82
2022-12-01T23:09:48.814Z,1012.82
2022-12-01T23:12:48.813Z,1012.78
2022-12-01T23:15:48.841Z,1012.76
2022-12-01T23:18:48.807Z,1012.77
2022-12-01T23:21:48.809Z,1012.68
2022-12-01T23:24:49.135Z,1012.7
2022-12-01T23:27:48.808Z,1012.65
2022-12-01T23:30:48.812Z,1012.65
2022-12-01T23:33:48.811Z,1012.6
2022-12-01T23:36:48.804Z,1012.63
2022-12-01T23:39:48.802Z,1012.56
2022-12-01T23:42:48.798Z,1012.51
2022-12-01T23:45:48.797Z,1012.52
2022-12-01T23:48:48.800Z,1012.44
2022-12-01T23:51:48.800Z,1012.37
2022-12-01T23:54:49.223Z,1012.37
2022-12-01T23:57:48.789Z,1012.37
