createdAt,value
2018-08-08T00:00:26.797Z,0.00
2018-08-08T00:01:26.754Z,0.00
2018-08-08T00:02:26.713Z,0.00
2018-08-08T00:03:26.703Z,0.00
2018-08-08T00:04:26.628Z,0.00
2018-08-08T00:05:26.585Z,0.00
2018-08-08T00:06:26.544Z,0.00
2018-08-08T00:07:26.535Z,0.00
2018-08-08T00:08:26.459Z,0.00
2018-08-08T00:09:26.457Z,0.00
2018-08-08T00:10:26.374Z,0.00
2018-08-08T00:11:26.331Z,0.00
2018-08-08T00:12:26.300Z,0.00
2018-08-08T00:13:26.249Z,0.00
2018-08-08T00:14:26.247Z,0.00
2018-08-08T00:15:26.165Z,0.00
2018-08-08T00:16:26.124Z,0.00
2018-08-08T00:17:26.078Z,0.00
2018-08-08T00:18:26.039Z,0.00
2018-08-08T00:19:26.032Z,0.00
2018-08-08T00:20:25.954Z,0.00
2018-08-08T00:21:25.944Z,0.00
2018-08-08T00:22:25.867Z,0.00
2018-08-08T00:23:25.827Z,0.00
2018-08-08T00:24:25.785Z,0.00
2018-08-08T00:25:25.773Z,0.00
2018-08-08T00:26:25.698Z,0.00
2018-08-08T00:27:25.657Z,0.00
2018-08-08T00:28:25.647Z,0.00
2018-08-08T00:29:25.580Z,0.00
2018-08-08T00:30:25.532Z,0.00
2018-08-08T00:31:25.490Z,0.00
2018-08-08T00:32:25.445Z,0.00
2018-08-08T00:33:25.435Z,0.00
2018-08-08T00:34:25.361Z,0.00
2018-08-08T00:35:25.323Z,0.00
2018-08-08T00:36:25.309Z,0.00
2018-08-08T00:37:25.234Z,0.00
2018-08-08T00:38:25.191Z,0.00
2018-08-08T00:39:25.183Z,0.00
2018-08-08T00:40:25.108Z,0.00
2018-08-08T00:41:25.067Z,0.00
2018-08-08T00:42:25.061Z,0.00
2018-08-08T00:43:24.983Z,0.00
2018-08-08T00:44:24.939Z,0.00
2018-08-08T00:45:24.896Z,0.00
2018-08-08T00:46:24.887Z,0.00
2018-08-08T00:47:24.811Z,0.00
2018-08-08T00:48:24.803Z,0.00
2018-08-08T00:49:24.730Z,0.00
2018-08-08T00:50:24.686Z,0.00
2018-08-08T00:51:24.674Z,0.00
2018-08-08T00:52:24.600Z,0.00
2018-08-08T00:53:24.591Z,0.00
2018-08-08T00:54:24.519Z,0.00
2018-08-08T00:55:24.476Z,0.00
2018-08-08T00:56:24.434Z,0.00
2018-08-08T00:57:24.423Z,0.00
2018-08-08T00:58:24.383Z,0.00
2018-08-08T00:59:24.307Z,0.00
2018-08-08T01:00:24.264Z,0.00
2018-08-08T01:01:24.221Z,0.00
2018-08-08T01:02:24.211Z,0.00
2018-08-08T01:03:24.137Z,0.00
2018-08-08T01:04:24.095Z,0.00
2018-08-08T01:05:24.055Z,0.00
2018-08-08T01:06:24.010Z,0.00
2018-08-08T01:07:24.006Z,0.00
2018-08-08T01:08:24.000Z,0.00
2018-08-08T01:09:23.885Z,0.00
2018-08-08T01:10:23.841Z,0.00
2018-08-08T01:11:23.799Z,0.00
2018-08-08T01:12:23.789Z,0.00
2018-08-08T01:13:23.715Z,0.00
2018-08-08T01:14:23.711Z,0.00
2018-08-08T01:15:23.634Z,0.00
2018-08-08T01:16:23.586Z,0.00
2018-08-08T01:17:23.549Z,0.00
2018-08-08T01:18:23.507Z,0.00
2018-08-08T01:19:23.494Z,0.00
2018-08-08T01:20:23.419Z,0.00
2018-08-08T01:21:23.376Z,0.00
2018-08-08T01:22:23.338Z,0.00
2018-08-08T01:23:23.294Z,0.00
2018-08-08T01:24:23.292Z,0.00
2018-08-08T01:25:23.209Z,0.00
2018-08-08T01:26:23.166Z,0.00
2018-08-08T01:27:23.127Z,0.00
2018-08-08T01:28:23.080Z,0.00
2018-08-08T01:29:23.073Z,0.00
2018-08-08T01:30:23.000Z,0.00
2018-08-08T01:31:22.957Z,0.00
2018-08-08T01:32:22.914Z,0.00
2018-08-08T01:33:22.902Z,0.00
2018-08-08T01:34:22.826Z,0.00
2018-08-08T01:35:22.794Z,0.00
2018-08-08T01:36:22.746Z,0.00
2018-08-08T01:37:22.700Z,0.00
2018-08-08T01:38:22.700Z,0.00
2018-08-08T01:39:22.616Z,0.00
2018-08-08T01:40:22.575Z,0.00
2018-08-08T01:41:22.533Z,0.00
2018-08-08T01:42:22.489Z,0.00
2018-08-08T01:43:22.482Z,0.00
2018-08-08T01:44:22.402Z,0.00
2018-08-08T01:45:22.370Z,0.00
2018-08-08T01:46:22.347Z,0.00
2018-08-08T01:47:22.278Z,0.00
2018-08-08T01:48:22.235Z,0.00
2018-08-08T01:49:22.189Z,0.00
2018-08-08T01:50:22.148Z,0.00
2018-08-08T01:51:22.135Z,0.00
2018-08-08T01:52:22.064Z,0.00
2018-08-08T01:53:22.021Z,0.00
2018-08-08T01:54:21.981Z,0.00
2018-08-08T01:55:21.939Z,0.00
2018-08-08T01:56:21.927Z,0.00
2018-08-08T01:57:21.852Z,0.00
2018-08-08T01:58:21.808Z,0.00
2018-08-08T01:59:21.767Z,0.00
2018-08-08T02:00:21.724Z,0.00
2018-08-08T02:01:21.713Z,0.00
2018-08-08T02:02:21.637Z,0.00
2018-08-08T02:03:21.627Z,0.00
2018-08-08T02:04:21.553Z,0.00
2018-08-08T02:05:21.510Z,0.00
2018-08-08T02:06:21.465Z,0.00
2018-08-08T02:07:21.425Z,0.00
2018-08-08T02:08:21.412Z,0.00
2018-08-08T02:09:21.337Z,0.00
2018-08-08T02:10:21.297Z,0.00
2018-08-08T02:11:21.253Z,0.00
2018-08-08T02:12:21.210Z,0.00
2018-08-08T02:13:21.199Z,0.00
2018-08-08T02:14:21.127Z,0.00
2018-08-08T02:15:21.081Z,0.00
2018-08-08T02:16:21.039Z,0.00
2018-08-08T02:17:20.997Z,0.00
2018-08-08T02:18:20.993Z,0.00
2018-08-08T02:19:20.913Z,0.00
2018-08-08T02:20:20.866Z,0.00
2018-08-08T02:21:20.826Z,0.00
2018-08-08T02:22:20.780Z,0.00
2018-08-08T02:23:20.771Z,0.00
2018-08-08T02:24:20.728Z,0.00
2018-08-08T02:25:20.654Z,0.00
2018-08-08T02:26:20.609Z,0.00
2018-08-08T02:27:20.567Z,0.00
2018-08-08T02:28:20.525Z,0.00
2018-08-08T02:29:20.525Z,0.00
2018-08-08T02:30:20.440Z,0.00
2018-08-08T02:31:20.394Z,0.00
2018-08-08T02:32:20.350Z,0.00
2018-08-08T02:33:20.306Z,0.00
2018-08-08T02:34:20.293Z,0.00
2018-08-08T02:35:20.262Z,0.00
2018-08-08T02:36:20.176Z,0.00
2018-08-08T02:37:20.231Z,0.00
2018-08-08T02:38:20.095Z,0.00
2018-08-08T02:39:20.046Z,0.00
2018-08-08T02:40:20.043Z,0.00
2018-08-08T02:41:19.957Z,0.00
2018-08-08T02:42:19.915Z,0.00
2018-08-08T02:43:19.872Z,0.00
2018-08-08T02:44:19.828Z,0.00
2018-08-08T02:45:19.816Z,0.00
2018-08-08T02:46:19.781Z,0.00
2018-08-08T02:47:19.697Z,0.00
2018-08-08T02:48:19.653Z,0.00
2018-08-08T02:49:19.610Z,0.00
2018-08-08T02:50:19.567Z,0.00
2018-08-08T02:51:19.564Z,0.00
2018-08-08T02:52:19.478Z,0.00
2018-08-08T02:53:19.435Z,0.00
2018-08-08T02:54:19.392Z,0.00
2018-08-08T02:55:19.349Z,0.00
2018-08-08T02:56:19.337Z,0.00
2018-08-08T02:57:19.264Z,0.00
2018-08-08T02:58:19.252Z,0.00
2018-08-08T02:59:19.185Z,0.00
2018-08-08T03:00:19.133Z,0.00
2018-08-08T03:01:19.093Z,0.00
2018-08-08T03:02:19.076Z,0.00
2018-08-08T03:03:19.053Z,0.00
2018-08-08T03:04:18.957Z,0.00
2018-08-08T03:05:18.920Z,0.00
2018-08-08T03:06:18.871Z,0.00
2018-08-08T03:07:18.828Z,0.00
2018-08-08T03:08:18.904Z,0.00
2018-08-08T03:09:18.739Z,0.00
2018-08-08T03:10:18.697Z,0.00
2018-08-08T03:11:18.653Z,0.00
2018-08-08T03:12:18.607Z,0.00
2018-08-08T03:13:18.614Z,0.00
2018-08-08T03:14:18.525Z,0.00
2018-08-08T03:15:18.489Z,0.00
2018-08-08T03:16:18.435Z,0.00
2018-08-08T03:17:18.391Z,0.00
2018-08-08T03:18:18.400Z,0.00
2018-08-08T03:19:18.307Z,0.00
2018-08-08T03:20:18.262Z,0.00
2018-08-08T03:21:18.218Z,0.00
2018-08-08T03:22:18.174Z,0.00
2018-08-08T03:23:18.165Z,0.00
2018-08-08T03:24:18.089Z,0.00
2018-08-08T03:25:18.051Z,0.00
2018-08-08T03:26:18.056Z,0.00
2018-08-08T03:27:17.998Z,0.00
2018-08-08T03:28:17.914Z,0.00
2018-08-08T03:29:17.871Z,4.00
2018-08-08T03:30:17.829Z,4.00
2018-08-08T03:31:17.786Z,0.00
2018-08-08T03:32:17.780Z,0.00
2018-08-08T03:33:17.700Z,4.00
2018-08-08T03:34:17.656Z,0.00
2018-08-08T03:35:17.612Z,4.00
2018-08-08T03:36:17.587Z,4.00
2018-08-08T03:37:17.565Z,4.00
2018-08-08T03:38:17.486Z,4.00
2018-08-08T03:39:17.438Z,4.00
2018-08-08T03:40:17.397Z,8.00
2018-08-08T03:41:17.354Z,8.00
2018-08-08T03:42:17.379Z,12.00
2018-08-08T03:43:17.270Z,12.00
2018-08-08T03:44:17.222Z,16.00
2018-08-08T03:45:17.178Z,16.00
2018-08-08T03:46:17.136Z,16.00
2018-08-08T03:47:17.135Z,20.00
2018-08-08T03:48:17.052Z,24.00
2018-08-08T03:49:17.037Z,24.00
2018-08-08T03:50:16.963Z,32.00
2018-08-08T03:51:16.921Z,36.00
2018-08-08T03:52:16.875Z,36.00
2018-08-08T03:53:16.970Z,40.00
2018-08-08T03:54:16.790Z,44.00
2018-08-08T03:55:16.751Z,48.00
2018-08-08T03:56:16.701Z,56.00
2018-08-08T03:57:16.659Z,56.00
2018-08-08T03:58:16.664Z,64.00
2018-08-08T03:59:16.571Z,72.00
2018-08-08T04:00:16.562Z,76.00
2018-08-08T04:01:16.485Z,84.00
2018-08-08T04:02:16.440Z,84.00
2018-08-08T04:03:16.429Z,96.00
2018-08-08T04:04:16.355Z,100.00
2018-08-08T04:05:16.343Z,108.00
2018-08-08T04:06:16.267Z,116.00
2018-08-08T04:07:16.226Z,124.00
2018-08-08T04:08:16.180Z,136.00
2018-08-08T04:09:16.219Z,144.00
2018-08-08T04:10:16.161Z,152.00
2018-08-08T04:11:16.071Z,164.00
2018-08-08T04:12:16.014Z,176.00
2018-08-08T04:13:15.974Z,188.00
2018-08-08T04:14:15.921Z,200.00
2018-08-08T04:15:15.914Z,212.00
2018-08-08T04:16:15.832Z,228.00
2018-08-08T04:17:15.824Z,240.00
2018-08-08T04:18:15.797Z,256.00
2018-08-08T04:19:15.704Z,268.00
2018-08-08T04:20:15.660Z,284.00
2018-08-08T04:21:15.616Z,296.00
2018-08-08T04:22:15.576Z,308.00
2018-08-08T04:23:15.587Z,320.00
2018-08-08T04:24:15.516Z,332.00
2018-08-08T04:25:15.446Z,344.00
2018-08-08T04:26:15.403Z,356.00
2018-08-08T04:27:15.357Z,368.00
2018-08-08T04:28:15.358Z,384.00
2018-08-08T04:29:15.271Z,404.00
2018-08-08T04:30:15.228Z,424.00
2018-08-08T04:31:15.187Z,456.00
2018-08-08T04:32:15.141Z,484.00
2018-08-08T04:33:15.129Z,504.00
2018-08-08T04:34:15.095Z,528.00
2018-08-08T04:35:15.042Z,540.00
2018-08-08T04:36:14.968Z,532.00
2018-08-08T04:37:14.927Z,508.00
2018-08-08T04:38:14.883Z,476.00
2018-08-08T04:39:14.870Z,424.00
2018-08-08T04:40:14.795Z,380.00
2018-08-08T04:41:14.754Z,348.00
2018-08-08T04:42:14.711Z,328.00
2018-08-08T04:43:14.708Z,312.00
2018-08-08T04:44:14.621Z,300.00
2018-08-08T04:45:14.579Z,292.00
2018-08-08T04:46:14.537Z,288.00
2018-08-08T04:47:14.497Z,292.00
2018-08-08T04:48:14.482Z,308.00
2018-08-08T04:49:14.407Z,328.00
2018-08-08T04:50:14.365Z,352.00
2018-08-08T04:51:14.326Z,384.00
2018-08-08T04:52:14.277Z,412.00
2018-08-08T04:53:14.271Z,448.00
2018-08-08T04:54:14.197Z,476.00
2018-08-08T04:55:14.191Z,500.00
2018-08-08T04:56:14.108Z,516.00
2018-08-08T04:57:14.069Z,540.00
2018-08-08T04:58:14.021Z,560.00
2018-08-08T04:59:13.981Z,572.00
2018-08-08T05:00:14.007Z,584.00
2018-08-08T05:01:13.892Z,600.00
2018-08-08T05:02:13.879Z,632.00
2018-08-08T05:03:13.807Z,676.00
2018-08-08T05:04:13.797Z,720.00
2018-08-08T05:05:13.718Z,764.00
2018-08-08T05:06:13.677Z,800.00
2018-08-08T05:07:13.675Z,832.00
2018-08-08T05:08:13.591Z,856.00
2018-08-08T05:09:13.550Z,868.00
2018-08-08T05:10:13.505Z,880.00
2018-08-08T05:11:13.463Z,880.00
2018-08-08T05:12:13.452Z,876.00
2018-08-08T05:13:13.377Z,868.00
2018-08-08T05:14:13.336Z,844.00
2018-08-08T05:15:13.323Z,820.00
2018-08-08T05:16:13.253Z,788.00
2018-08-08T05:17:13.204Z,756.00
2018-08-08T05:18:13.182Z,728.00
2018-08-08T05:19:13.173Z,704.00
2018-08-08T05:20:13.152Z,688.00
2018-08-08T05:21:13.038Z,684.00
2018-08-08T05:22:12.989Z,676.00
2018-08-08T05:23:12.948Z,672.00
2018-08-08T05:24:12.947Z,664.00
2018-08-08T05:25:12.890Z,656.00
2018-08-08T05:26:12.822Z,644.00
2018-08-08T05:27:12.777Z,644.00
2018-08-08T05:28:12.731Z,648.00
2018-08-08T05:29:12.727Z,660.00
2018-08-08T05:30:12.647Z,684.00
2018-08-08T05:31:12.603Z,708.00
2018-08-08T05:32:12.595Z,740.00
2018-08-08T05:33:12.517Z,768.00
2018-08-08T05:34:12.478Z,796.00
2018-08-08T05:35:12.434Z,812.00
2018-08-08T05:36:12.434Z,828.00
2018-08-08T05:37:12.382Z,836.00
2018-08-08T05:38:12.303Z,836.00
2018-08-08T05:39:12.261Z,840.00
2018-08-08T05:40:12.250Z,852.00
2018-08-08T05:41:12.180Z,868.00
2018-08-08T05:42:12.133Z,880.00
2018-08-08T05:43:12.121Z,896.00
2018-08-08T05:44:12.048Z,908.00
2018-08-08T05:45:12.005Z,912.00
2018-08-08T05:46:11.997Z,912.00
2018-08-08T05:47:11.919Z,912.00
2018-08-08T05:48:11.908Z,924.00
2018-08-08T05:49:11.973Z,936.00
2018-08-08T05:50:11.797Z,948.00
2018-08-08T05:51:11.749Z,960.00
2018-08-08T05:52:11.706Z,980.00
2018-08-08T05:53:11.663Z,1016.00
2018-08-08T05:54:11.660Z,1052.00
2018-08-08T05:55:11.579Z,1100.00
2018-08-08T05:56:11.536Z,1144.00
2018-08-08T05:57:11.497Z,1200.00
2018-08-08T05:58:11.451Z,1248.00
2018-08-08T05:59:11.440Z,1296.00
2018-08-08T06:00:11.365Z,1328.00
2018-08-08T06:01:11.356Z,1364.00
2018-08-08T06:02:11.283Z,1388.00
2018-08-08T06:03:11.241Z,1392.00
2018-08-08T06:04:11.199Z,1388.00
2018-08-08T06:05:11.186Z,1336.00
2018-08-08T06:06:11.111Z,1264.00
2018-08-08T06:07:11.068Z,1212.00
2018-08-08T06:08:11.044Z,1136.00
2018-08-08T06:09:10.985Z,1092.00
2018-08-08T06:10:11.243Z,1060.00
2018-08-08T06:11:10.900Z,1032.00
2018-08-08T06:12:10.858Z,1016.00
2018-08-08T06:13:10.816Z,1000.00
2018-08-08T06:14:10.777Z,984.00
2018-08-08T06:15:10.773Z,964.00
2018-08-08T06:16:10.688Z,936.00
2018-08-08T06:17:10.648Z,924.00
2018-08-08T06:18:10.604Z,920.00
2018-08-08T06:19:10.563Z,916.00
2018-08-08T06:20:10.568Z,908.00
2018-08-08T06:21:10.481Z,908.00
2018-08-08T06:22:10.435Z,912.00
2018-08-08T06:23:10.396Z,932.00
2018-08-08T06:24:10.351Z,948.00
2018-08-08T06:25:10.348Z,952.00
2018-08-08T06:26:10.269Z,952.00
2018-08-08T06:27:10.225Z,956.00
2018-08-08T06:28:10.186Z,968.00
2018-08-08T06:29:10.141Z,972.00
2018-08-08T06:30:10.138Z,972.00
2018-08-08T06:31:10.057Z,960.00
2018-08-08T06:32:10.019Z,956.00
2018-08-08T06:33:09.975Z,944.00
2018-08-08T06:34:09.930Z,936.00
2018-08-08T06:35:09.923Z,916.00
2018-08-08T06:36:09.844Z,880.00
2018-08-08T06:37:09.835Z,844.00
2018-08-08T06:38:09.764Z,796.00
2018-08-08T06:39:09.722Z,756.00
2018-08-08T06:40:09.682Z,724.00
2018-08-08T06:41:10.210Z,688.00
2018-08-08T06:42:09.626Z,652.00
2018-08-08T06:43:09.553Z,620.00
2018-08-08T06:44:09.610Z,588.00
2018-08-08T06:45:09.469Z,556.00
2018-08-08T06:46:09.459Z,540.00
2018-08-08T06:47:09.441Z,540.00
2018-08-08T06:48:09.397Z,536.00
2018-08-08T06:49:09.337Z,528.00
2018-08-08T06:50:09.263Z,508.00
2018-08-08T06:51:09.220Z,484.00
2018-08-08T06:52:09.183Z,464.00
2018-08-08T06:53:09.181Z,444.00
2018-08-08T06:54:09.135Z,436.00
2018-08-08T06:55:09.053Z,448.00
2018-08-08T06:56:09.015Z,476.00
2018-08-08T06:57:08.968Z,508.00
2018-08-08T06:58:08.929Z,548.00
2018-08-08T06:59:08.951Z,592.00
2018-08-08T07:00:08.845Z,628.00
2018-08-08T07:01:08.803Z,672.00
2018-08-08T07:02:08.760Z,712.00
2018-08-08T07:03:08.720Z,764.00
2018-08-08T07:04:08.719Z,812.00
2018-08-08T07:05:08.640Z,860.00
2018-08-08T07:06:08.595Z,904.00
2018-08-08T07:07:08.583Z,960.00
2018-08-08T07:08:08.512Z,1020.00
2018-08-08T07:09:08.528Z,1080.00
2018-08-08T07:10:08.429Z,1148.00
2018-08-08T07:11:08.385Z,1216.00
2018-08-08T07:12:08.341Z,1304.00
2018-08-08T07:13:08.302Z,1412.00
2018-08-08T07:14:08.308Z,1584.00
2018-08-08T07:15:08.219Z,1812.00
2018-08-08T07:16:08.178Z,2076.00
2018-08-08T07:17:08.134Z,2320.00
2018-08-08T07:18:08.129Z,2444.00
2018-08-08T07:19:08.096Z,2588.00
2018-08-08T07:20:08.010Z,2824.00
2018-08-08T07:21:07.970Z,2964.00
2018-08-08T07:22:07.925Z,3236.00
2018-08-08T07:23:07.885Z,3232.00
2018-08-08T07:24:07.891Z,3180.00
2018-08-08T07:25:07.802Z,3276.00
2018-08-08T07:26:07.764Z,3564.00
2018-08-08T07:27:07.724Z,3852.00
2018-08-08T07:28:07.678Z,3968.00
2018-08-08T07:29:07.689Z,3904.00
2018-08-08T07:30:07.595Z,4096.00
2018-08-08T07:31:07.556Z,4276.00
2018-08-08T07:32:07.528Z,4532.00
2018-08-08T07:33:07.472Z,4780.00
2018-08-08T07:34:07.465Z,5024.00
2018-08-08T07:35:07.389Z,5340.00
2018-08-08T07:36:07.350Z,5296.00
2018-08-08T07:37:07.349Z,5220.00
2018-08-08T07:38:07.270Z,5096.00
2018-08-08T07:39:07.227Z,4928.00
2018-08-08T07:40:07.191Z,4792.00
2018-08-08T07:41:07.146Z,5012.00
2018-08-08T07:42:07.148Z,5156.00
2018-08-08T07:43:07.065Z,5052.00
2018-08-08T07:44:07.025Z,5256.00
2018-08-08T07:45:06.982Z,5312.00
2018-08-08T07:46:06.986Z,5316.00
2018-08-08T07:47:06.937Z,5284.00
2018-08-08T07:48:06.862Z,5240.00
2018-08-08T07:49:06.854Z,5140.00
2018-08-08T07:50:06.784Z,5172.00
2018-08-08T07:51:06.743Z,5116.00
2018-08-08T07:52:06.702Z,5048.00
2018-08-08T07:53:06.705Z,5028.00
2018-08-08T07:54:06.622Z,4972.00
2018-08-08T07:55:06.581Z,4964.00
2018-08-08T07:56:06.542Z,5084.00
2018-08-08T07:57:06.501Z,5392.00
2018-08-08T07:58:06.611Z,5660.00
2018-08-08T07:59:06.422Z,5792.00
2018-08-08T08:00:06.416Z,5788.00
2018-08-08T08:01:06.343Z,5796.00
2018-08-08T08:02:06.303Z,5828.00
2018-08-08T08:03:06.273Z,5880.00
2018-08-08T08:04:06.255Z,6008.00
2018-08-08T08:05:06.188Z,6156.00
2018-08-08T08:06:06.173Z,6248.00
2018-08-08T08:07:06.108Z,6292.00
2018-08-08T08:08:06.068Z,6312.00
2018-08-08T08:09:06.027Z,6316.00
2018-08-08T08:10:05.984Z,6276.00
2018-08-08T08:11:05.975Z,6292.00
2018-08-08T08:12:05.913Z,6340.00
2018-08-08T08:13:05.868Z,6340.00
2018-08-08T08:14:05.832Z,6332.00
2018-08-08T08:15:05.790Z,6296.00
2018-08-08T08:16:05.781Z,6324.00
2018-08-08T08:17:05.711Z,6340.00
2018-08-08T08:18:05.671Z,6364.00
2018-08-08T08:19:05.634Z,6440.00
2018-08-08T08:20:05.593Z,6536.00
2018-08-08T08:21:05.586Z,6664.00
2018-08-08T08:22:05.514Z,6708.00
2018-08-08T08:23:05.527Z,6740.00
2018-08-08T08:24:05.435Z,6780.00
2018-08-08T08:25:05.399Z,6832.00
2018-08-08T08:26:05.392Z,6856.00
2018-08-08T08:27:05.319Z,6888.00
2018-08-08T08:28:05.284Z,6932.00
2018-08-08T08:29:05.242Z,6964.00
2018-08-08T08:30:05.217Z,6972.00
2018-08-08T08:31:05.197Z,6984.00
2018-08-08T08:32:05.126Z,7000.00
2018-08-08T08:33:05.090Z,6968.00
2018-08-08T08:34:05.055Z,6904.00
2018-08-08T08:35:05.016Z,6812.00
2018-08-08T08:36:05.030Z,6680.00
2018-08-08T08:37:04.938Z,6508.00
2018-08-08T08:38:04.901Z,6284.00
2018-08-08T08:39:04.861Z,6432.00
2018-08-08T08:40:04.823Z,6656.00
2018-08-08T08:41:04.828Z,6680.00
2018-08-08T08:42:04.752Z,6548.00
2018-08-08T08:43:04.712Z,6476.00
2018-08-08T08:44:04.677Z,7696.00
2018-08-08T08:45:04.636Z,9352.00
2018-08-08T08:46:04.638Z,9180.00
2018-08-08T08:47:04.563Z,8624.00
2018-08-08T08:48:04.559Z,9612.00
2018-08-08T08:49:04.530Z,10620.00
2018-08-08T08:50:04.535Z,13428.00
2018-08-08T08:51:04.414Z,14488.00
2018-08-08T08:52:04.378Z,12960.00
2018-08-08T08:53:04.341Z,13788.00
2018-08-08T08:54:04.339Z,14016.00
2018-08-08T08:55:04.268Z,14816.00
2018-08-08T08:56:04.230Z,13960.00
2018-08-08T08:57:04.227Z,9252.00
2018-08-08T08:58:04.190Z,9548.00
2018-08-08T08:59:04.120Z,11284.00
2018-08-08T09:00:04.082Z,6496.00
2018-08-08T09:01:04.055Z,6252.00
2018-08-08T09:02:04.012Z,6432.00
2018-08-08T09:03:04.026Z,6056.00
2018-08-08T09:04:03.939Z,6152.00
2018-08-08T09:05:03.903Z,6196.00
2018-08-08T09:06:03.865Z,6960.00
2018-08-08T09:07:03.831Z,6352.00
2018-08-08T09:08:03.834Z,6472.00
2018-08-08T09:09:03.758Z,6876.00
2018-08-08T09:10:03.721Z,6032.00
2018-08-08T09:11:03.684Z,7392.00
2018-08-08T09:12:03.647Z,7124.00
2018-08-08T09:13:03.642Z,6932.00
2018-08-08T09:14:03.575Z,6892.00
2018-08-08T09:15:03.598Z,6564.00
2018-08-08T09:16:03.532Z,6616.00
2018-08-08T09:17:03.468Z,6248.00
2018-08-08T09:18:03.429Z,6596.00
2018-08-08T09:19:03.391Z,6628.00
2018-08-08T09:20:03.355Z,6580.00
2018-08-08T09:21:03.348Z,6560.00
2018-08-08T09:22:03.281Z,6540.00
2018-08-08T09:23:03.246Z,6480.00
2018-08-08T09:24:03.209Z,6468.00
2018-08-08T09:25:03.172Z,6500.00
2018-08-08T09:26:03.168Z,6592.00
2018-08-08T09:27:03.098Z,6552.00
2018-08-08T09:28:03.060Z,6544.00
2018-08-08T09:29:03.024Z,6556.00
2018-08-08T09:30:02.990Z,6612.00
2018-08-08T09:31:02.984Z,6724.00
2018-08-08T09:32:02.919Z,6612.00
2018-08-08T09:33:02.878Z,6584.00
2018-08-08T09:34:02.843Z,6560.00
2018-08-08T09:35:02.803Z,6576.00
2018-08-08T09:36:02.803Z,6576.00
2018-08-08T09:37:02.729Z,6596.00
2018-08-08T09:38:02.693Z,6600.00
2018-08-08T09:39:02.654Z,6632.00
2018-08-08T09:40:02.623Z,6688.00
2018-08-08T09:41:02.614Z,6716.00
2018-08-08T09:42:02.545Z,6728.00
2018-08-08T09:43:02.505Z,6796.00
2018-08-08T09:44:02.476Z,6944.00
2018-08-08T09:45:02.433Z,7144.00
2018-08-08T09:46:02.428Z,7228.00
2018-08-08T09:47:02.359Z,7128.00
2018-08-08T09:48:02.320Z,7156.00
2018-08-08T09:49:02.283Z,7264.00
2018-08-08T09:50:02.251Z,7320.00
2018-08-08T09:51:02.261Z,7300.00
2018-08-08T09:52:02.176Z,7380.00
2018-08-08T09:53:02.139Z,7476.00
2018-08-08T09:54:02.098Z,7440.00
2018-08-08T09:55:02.068Z,7392.00
2018-08-08T09:56:02.064Z,7300.00
2018-08-08T09:57:01.986Z,7196.00
2018-08-08T09:58:01.950Z,7136.00
2018-08-08T09:59:01.912Z,7228.00
2018-08-08T10:00:01.883Z,7304.00
2018-08-08T10:01:01.875Z,7264.00
2018-08-08T10:02:01.802Z,7376.00
2018-08-08T10:03:01.763Z,7396.00
2018-08-08T10:04:01.729Z,7536.00
2018-08-08T10:05:01.727Z,7612.00
2018-08-08T10:06:01.655Z,7600.00
2018-08-08T10:07:01.619Z,7748.00
2018-08-08T10:08:01.577Z,7664.00
2018-08-08T10:09:01.546Z,7652.00
2018-08-08T10:10:01.536Z,7628.00
2018-08-08T10:11:01.467Z,6896.00
2018-08-08T10:12:01.469Z,7404.00
2018-08-08T10:13:01.432Z,7448.00
2018-08-08T10:14:01.356Z,6852.00
2018-08-08T10:15:01.361Z,6852.00
2018-08-08T10:16:01.288Z,4796.00
2018-08-08T10:17:01.248Z,4444.00
2018-08-08T10:18:01.208Z,4592.00
2018-08-08T10:19:01.315Z,6368.00
2018-08-08T10:20:01.175Z,6064.00
2018-08-08T10:21:01.098Z,4768.00
2018-08-08T10:22:01.062Z,4284.00
2018-08-08T10:23:01.027Z,4204.00
2018-08-08T10:24:00.988Z,4724.00
2018-08-08T10:25:00.983Z,3708.00
2018-08-08T10:26:00.914Z,3360.00
2018-08-08T10:27:00.915Z,3176.00
2018-08-08T10:28:00.841Z,2984.00
2018-08-08T10:29:00.803Z,2792.00
2018-08-08T10:30:00.817Z,2612.00
2018-08-08T10:31:00.730Z,2384.00
2018-08-08T10:32:00.694Z,2228.00
2018-08-08T10:33:00.655Z,2120.00
2018-08-08T10:34:00.617Z,2056.00
2018-08-08T10:35:00.613Z,2016.00
2018-08-08T10:36:00.573Z,2028.00
2018-08-08T10:37:00.507Z,2056.00
2018-08-08T10:38:00.467Z,2088.00
2018-08-08T10:39:00.430Z,2116.00
2018-08-08T10:40:00.443Z,2168.00
2018-08-08T10:41:00.372Z,2264.00
2018-08-08T10:42:00.350Z,2368.00
2018-08-08T10:43:00.288Z,2484.00
2018-08-08T10:44:00.240Z,2592.00
2018-08-08T10:45:00.237Z,2744.00
2018-08-08T10:46:00.197Z,2836.00
2018-08-08T10:47:00.129Z,2916.00
2018-08-08T10:48:00.099Z,2992.00
2018-08-08T10:49:00.052Z,2948.00
2018-08-08T10:50:00.016Z,2972.00
2018-08-08T10:51:00.016Z,2976.00
2018-08-08T10:51:59.940Z,3012.00
2018-08-08T10:52:59.934Z,3056.00
2018-08-08T10:53:59.862Z,3228.00
2018-08-08T10:54:59.828Z,4608.00
2018-08-08T10:55:59.791Z,4268.00
2018-08-08T10:56:59.752Z,3464.00
2018-08-08T10:57:59.747Z,3596.00
2018-08-08T10:58:59.676Z,3664.00
2018-08-08T10:59:59.637Z,3520.00
2018-08-08T11:00:59.597Z,3616.00
2018-08-08T11:01:59.563Z,3776.00
2018-08-08T11:02:59.556Z,4144.00
2018-08-08T11:03:59.483Z,5524.00
2018-08-08T11:04:59.450Z,6844.00
2018-08-08T11:05:59.408Z,7104.00
2018-08-08T11:06:59.370Z,7176.00
2018-08-08T11:07:59.372Z,7012.00
2018-08-08T11:08:59.303Z,6836.00
2018-08-08T11:09:59.256Z,6300.00
2018-08-08T11:10:59.221Z,5420.00
2018-08-08T11:11:59.180Z,6864.00
2018-08-08T11:12:59.181Z,7116.00
2018-08-08T11:13:59.106Z,5728.00
2018-08-08T11:14:59.117Z,6832.00
2018-08-08T11:15:59.032Z,7256.00
2018-08-08T11:16:59.064Z,6360.00
2018-08-08T11:17:58.957Z,7288.00
2018-08-08T11:18:58.922Z,6696.00
2018-08-08T11:19:58.915Z,5752.00
2018-08-08T11:20:58.846Z,4756.00
2018-08-08T11:21:58.839Z,4556.00
2018-08-08T11:22:58.774Z,4700.00
2018-08-08T11:23:58.809Z,6104.00
2018-08-08T11:24:58.697Z,6480.00
2018-08-08T11:25:58.661Z,6404.00
2018-08-08T11:26:58.660Z,6312.00
2018-08-08T11:27:58.585Z,4588.00
2018-08-08T11:28:58.548Z,6060.00
2018-08-08T11:29:58.511Z,6160.00
2018-08-08T11:30:58.506Z,6228.00
2018-08-08T11:31:58.439Z,5400.00
2018-08-08T11:32:58.401Z,5256.00
2018-08-08T11:33:58.364Z,4392.00
2018-08-08T11:34:58.326Z,5904.00
2018-08-08T11:35:58.320Z,4544.00
2018-08-08T11:36:58.367Z,5964.00
2018-08-08T11:37:58.219Z,4416.00
2018-08-08T11:38:58.178Z,4388.00
2018-08-08T11:39:58.142Z,5652.00
2018-08-08T11:40:58.104Z,5956.00
2018-08-08T11:41:58.108Z,6508.00
2018-08-08T11:42:58.036Z,5604.00
2018-08-08T11:43:57.993Z,5764.00
2018-08-08T11:44:57.955Z,5904.00
2018-08-08T11:45:57.918Z,6396.00
2018-08-08T11:46:57.931Z,5200.00
2018-08-08T11:47:57.850Z,4884.00
2018-08-08T11:48:57.848Z,6124.00
2018-08-08T11:49:57.770Z,4624.00
2018-08-08T11:50:57.732Z,4112.00
2018-08-08T11:51:57.695Z,4132.00
2018-08-08T11:52:57.659Z,4408.00
2018-08-08T11:53:57.652Z,4672.00
2018-08-08T11:54:57.588Z,5640.00
2018-08-08T11:55:57.551Z,5096.00
2018-08-08T11:56:57.514Z,5676.00
2018-08-08T11:57:57.507Z,5660.00
2018-08-08T11:58:57.450Z,5688.00
2018-08-08T11:59:57.422Z,5860.00
2018-08-08T12:00:57.361Z,5956.00
2018-08-08T12:01:57.391Z,5812.00
2018-08-08T12:02:57.314Z,5772.00
2018-08-08T12:03:57.250Z,5716.00
2018-08-08T12:04:57.214Z,5464.00
2018-08-08T12:05:57.221Z,5672.00
2018-08-08T12:06:57.145Z,5676.00
2018-08-08T12:07:57.102Z,5692.00
2018-08-08T12:08:57.099Z,5648.00
2018-08-08T12:09:57.028Z,5784.00
2018-08-08T12:10:57.041Z,5824.00
2018-08-08T12:11:56.997Z,5668.00
2018-08-08T12:12:56.919Z,5580.00
2018-08-08T12:13:56.881Z,5352.00
2018-08-08T12:14:56.845Z,4288.00
2018-08-08T12:15:56.809Z,5348.00
2018-08-08T12:16:56.806Z,5728.00
2018-08-08T12:17:56.776Z,5716.00
2018-08-08T12:18:56.747Z,4960.00
2018-08-08T12:19:56.697Z,4028.00
2018-08-08T12:20:56.626Z,4100.00
2018-08-08T12:21:56.660Z,4004.00
2018-08-08T12:22:56.586Z,4312.00
2018-08-08T12:23:56.517Z,5368.00
2018-08-08T12:24:56.481Z,5692.00
2018-08-08T12:25:56.470Z,5648.00
2018-08-08T12:26:56.407Z,4628.00
2018-08-08T12:27:56.406Z,4156.00
2018-08-08T12:28:56.405Z,4044.00
2018-08-08T12:29:56.302Z,4412.00
2018-08-08T12:30:56.271Z,5488.00