createdAt,value
2018-09-15T00:01:25.937Z,63.91
2018-09-15T00:03:52.290Z,64.06
2018-09-15T00:06:18.654Z,64.00
2018-09-15T00:08:44.960Z,64.04
2018-09-15T00:11:11.282Z,64.27
2018-09-15T00:13:37.600Z,64.29
2018-09-15T00:16:03.973Z,63.87
2018-09-15T00:18:30.305Z,63.73
2018-09-15T00:20:56.621Z,64.03
2018-09-15T00:23:22.996Z,63.95
2018-09-15T00:25:49.314Z,64.00
2018-09-15T00:28:15.643Z,64.17
2018-09-15T00:30:41.981Z,63.92
2018-09-15T00:33:08.304Z,64.24
2018-09-15T00:35:34.622Z,64.41
2018-09-15T00:38:00.938Z,64.51
2018-09-15T00:40:27.256Z,64.46
2018-09-15T00:42:53.568Z,64.41
2018-09-15T00:45:19.902Z,64.57
2018-09-15T00:47:46.260Z,64.55
2018-09-15T00:50:12.596Z,64.92
2018-09-15T00:52:38.955Z,65.44
2018-09-15T00:57:31.411Z,65.30
2018-09-15T00:59:57.761Z,65.41
2018-09-15T01:02:24.072Z,65.65
2018-09-15T01:04:50.425Z,65.75
2018-09-15T01:07:16.745Z,65.36
2018-09-15T01:09:43.061Z,65.46
2018-09-15T01:12:09.433Z,65.75
2018-09-15T01:14:35.684Z,65.69
2018-09-15T01:17:01.998Z,65.99
2018-09-15T01:19:28.310Z,66.06
2018-09-15T01:21:54.627Z,65.63
2018-09-15T01:24:20.950Z,65.72
2018-09-15T01:26:47.264Z,65.93
2018-09-15T01:29:13.575Z,66.05
2018-09-15T01:31:39.895Z,66.34
2018-09-15T01:34:06.256Z,66.24
2018-09-15T01:36:32.566Z,66.45
2018-09-15T01:38:58.883Z,66.52
2018-09-15T01:41:25.205Z,66.54
2018-09-15T01:43:51.515Z,66.55
2018-09-15T01:46:17.823Z,66.84
2018-09-15T01:48:44.134Z,66.75
2018-09-15T01:51:10.448Z,66.79
2018-09-15T01:53:36.806Z,66.99
2018-09-15T01:56:03.120Z,66.97
2018-09-15T01:58:29.423Z,66.68
2018-09-15T02:00:55.740Z,67.21
2018-09-15T02:03:22.147Z,67.28
2018-09-15T02:05:48.506Z,67.46
2018-09-15T02:08:14.818Z,67.26
2018-09-15T02:10:41.122Z,67.39
2018-09-15T02:13:07.446Z,67.55
2018-09-15T02:15:33.756Z,67.78
2018-09-15T02:18:00.073Z,67.96
2018-09-15T02:20:26.383Z,68.16
2018-09-15T02:22:52.709Z,68.05
2018-09-15T02:25:19.018Z,68.01
2018-09-15T02:27:45.333Z,68.08
2018-09-15T02:30:11.659Z,68.36
2018-09-15T02:32:37.977Z,68.20
2018-09-15T02:35:04.294Z,68.32
2018-09-15T02:37:30.662Z,68.46
2018-09-15T02:39:57.020Z,68.31
2018-09-15T02:42:23.331Z,68.45
2018-09-15T02:44:49.658Z,68.34
2018-09-15T02:47:15.970Z,68.59
2018-09-15T02:49:42.282Z,68.46
2018-09-15T02:52:08.625Z,68.66
2018-09-15T02:54:34.952Z,68.66
2018-09-15T02:57:01.330Z,68.49
2018-09-15T02:59:27.645Z,68.69
2018-09-15T03:01:53.950Z,68.39
2018-09-15T03:04:20.286Z,68.28
2018-09-15T03:06:46.635Z,68.33
2018-09-15T03:09:12.955Z,68.70
2018-09-15T03:11:39.270Z,68.91
2018-09-15T03:14:05.592Z,68.92
2018-09-15T03:16:31.913Z,68.78
2018-09-15T03:18:58.272Z,68.83
2018-09-15T03:21:24.582Z,69.19
2018-09-15T03:23:50.935Z,68.96
2018-09-15T03:26:17.289Z,69.14
2018-09-15T03:28:43.601Z,69.06
2018-09-15T03:31:09.908Z,68.71
2018-09-15T03:33:36.227Z,68.74
2018-09-15T03:36:02.535Z,68.68
2018-09-15T03:38:28.848Z,68.73
2018-09-15T03:40:55.160Z,68.82
2018-09-15T03:43:21.508Z,69.07
2018-09-15T03:45:47.818Z,68.85
2018-09-15T03:48:14.138Z,68.88
2018-09-15T03:50:40.466Z,69.17
2018-09-15T03:53:06.776Z,69.07
2018-09-15T03:55:33.095Z,69.16
2018-09-15T03:57:59.406Z,69.30
2018-09-15T04:00:25.726Z,69.28
2018-09-15T04:02:52.060Z,69.21
2018-09-15T04:05:18.378Z,69.33
2018-09-15T04:07:44.687Z,69.69
2018-09-15T04:10:11.007Z,69.52
2018-09-15T04:12:37.313Z,69.43
2018-09-15T04:15:03.629Z,69.49
2018-09-15T04:17:29.945Z,69.45
2018-09-15T04:19:56.258Z,69.26
2018-09-15T04:22:23.579Z,69.13
2018-09-15T04:24:49.893Z,69.50
2018-09-15T04:27:16.231Z,69.19
2018-09-15T04:29:42.549Z,69.25
2018-09-15T04:32:08.863Z,69.29
2018-09-15T04:34:35.279Z,69.18
2018-09-15T04:37:01.595Z,69.12
2018-09-15T04:39:27.960Z,69.18
2018-09-15T04:41:54.282Z,69.02
2018-09-15T04:44:20.587Z,69.22
2018-09-15T04:46:46.904Z,69.43
2018-09-15T04:49:13.272Z,69.56
2018-09-15T04:51:39.556Z,69.70
2018-09-15T04:54:05.875Z,69.83
2018-09-15T04:56:32.183Z,70.02
2018-09-15T04:58:58.505Z,69.95
2018-09-15T05:01:24.816Z,69.84
2018-09-15T05:03:51.129Z,70.05
2018-09-15T05:06:17.435Z,70.09
2018-09-15T05:08:43.750Z,70.16
2018-09-15T05:11:10.064Z,70.61
2018-09-15T05:13:36.684Z,70.68
2018-09-15T05:16:03.018Z,70.18
2018-09-15T05:18:29.327Z,69.83
2018-09-15T05:20:55.642Z,69.35
2018-09-15T05:23:21.957Z,69.03
2018-09-15T05:25:48.277Z,69.06
2018-09-15T05:28:14.593Z,69.16
2018-09-15T05:30:40.908Z,70.12
2018-09-15T05:33:07.223Z,69.95
2018-09-15T05:35:33.528Z,70.01
2018-09-15T05:37:59.838Z,69.87
2018-09-15T05:40:26.144Z,68.72
2018-09-15T05:42:52.456Z,69.24
2018-09-15T05:45:19.135Z,68.92
2018-09-15T05:47:45.457Z,68.73
2018-09-15T05:50:11.764Z,67.95
2018-09-15T05:52:38.078Z,67.67
2018-09-15T05:55:04.388Z,66.38
2018-09-15T05:57:30.711Z,66.53
2018-09-15T05:59:57.042Z,66.58
2018-09-15T06:02:23.353Z,66.31
2018-09-15T06:04:49.667Z,65.87
2018-09-15T06:07:15.987Z,65.43
2018-09-15T06:09:42.295Z,64.98
2018-09-15T06:12:08.615Z,64.51
2018-09-15T06:14:34.928Z,67.56
2018-09-15T06:17:01.272Z,72.08
2018-09-15T06:19:27.587Z,68.15
2018-09-15T06:21:53.899Z,65.93
2018-09-15T06:24:20.226Z,67.44
2018-09-15T06:26:46.596Z,65.92
2018-09-15T06:29:12.893Z,71.77
2018-09-15T06:31:39.213Z,73.66
2018-09-15T06:34:05.530Z,72.51
2018-09-15T06:36:31.852Z,69.60
2018-09-15T06:38:58.188Z,68.99
2018-09-15T06:41:24.511Z,67.97
2018-09-15T06:43:50.825Z,68.82
2018-09-15T06:46:17.141Z,65.75
2018-09-15T06:48:43.467Z,66.48
2018-09-15T06:51:09.781Z,67.01
2018-09-15T06:53:38.956Z,66.27
2018-09-15T06:56:05.266Z,64.24
2018-09-15T06:58:31.611Z,62.69
2018-09-15T07:00:57.957Z,60.37
2018-09-15T07:03:24.275Z,59.43
2018-09-15T07:05:50.593Z,58.22
2018-09-15T07:08:21.168Z,59.29
2018-09-15T07:10:46.234Z,57.77
2018-09-15T07:13:12.547Z,56.48
2018-09-15T07:15:38.901Z,59.83
2018-09-15T07:18:05.220Z,59.27
2018-09-15T07:20:31.528Z,56.67
2018-09-15T07:22:57.853Z,55.73
2018-09-15T07:25:24.182Z,55.51
2018-09-15T07:27:50.793Z,57.23
2018-09-15T07:30:17.119Z,59.16
2018-09-15T07:32:43.415Z,56.80
2018-09-15T07:35:09.739Z,54.96
2018-09-15T07:37:36.104Z,55.90
2018-09-15T07:40:02.381Z,54.28
2018-09-15T07:42:28.728Z,53.06
2018-09-15T07:44:55.045Z,51.95
2018-09-15T07:47:21.357Z,51.57
2018-09-15T07:49:47.674Z,51.44
2018-09-15T07:52:14.003Z,50.90
2018-09-15T07:54:40.317Z,50.92
2018-09-15T07:57:06.634Z,50.87
2018-09-15T07:59:32.952Z,51.03
2018-09-15T08:01:59.297Z,51.10
2018-09-15T08:04:25.643Z,52.27
2018-09-15T08:06:51.969Z,51.21
2018-09-15T08:09:18.275Z,50.63
2018-09-15T08:11:44.608Z,49.93
2018-09-15T08:14:10.956Z,49.56
2018-09-15T08:16:37.253Z,48.86
2018-09-15T08:19:03.621Z,48.84
2018-09-15T08:21:29.951Z,49.51
2018-09-15T08:23:56.260Z,50.18
2018-09-15T08:26:22.675Z,50.11
2018-09-15T08:28:48.927Z,50.00
2018-09-15T08:31:15.244Z,49.78
2018-09-15T08:33:41.561Z,50.01
2018-09-15T08:36:07.873Z,52.14
2018-09-15T08:38:34.247Z,53.63
2018-09-15T08:41:00.581Z,51.71
2018-09-15T08:43:26.946Z,51.75
2018-09-15T08:45:53.275Z,50.70
2018-09-15T08:48:19.674Z,50.91
2018-09-15T08:50:45.923Z,51.17
2018-09-15T08:53:12.236Z,52.25
2018-09-15T08:55:38.555Z,51.90
2018-09-15T08:58:04.889Z,51.51
2018-09-15T09:00:31.220Z,54.48
2018-09-15T09:02:57.551Z,53.63
2018-09-15T09:05:23.879Z,54.23
2018-09-15T09:07:50.217Z,52.57
2018-09-15T09:10:16.540Z,53.17
2018-09-15T09:12:42.867Z,52.09
2018-09-15T09:15:09.184Z,51.30
2018-09-15T09:17:36.014Z,51.24
2018-09-15T09:20:02.441Z,50.85
2018-09-15T09:22:28.666Z,51.91
2018-09-15T09:24:55.005Z,52.36
2018-09-15T09:27:21.322Z,52.28
2018-09-15T09:29:47.637Z,51.71
2018-09-15T09:32:14.031Z,50.89
2018-09-15T09:34:40.329Z,49.39
2018-09-15T09:37:06.704Z,47.68
2018-09-15T09:39:33.041Z,47.19
2018-09-15T09:41:59.373Z,46.74
2018-09-15T09:44:25.735Z,46.82
2018-09-15T09:46:52.072Z,46.34
2018-09-15T09:49:18.385Z,45.55
2018-09-15T09:51:44.848Z,45.41
2018-09-15T09:54:11.119Z,46.23
2018-09-15T09:56:37.581Z,45.57
2018-09-15T09:59:03.876Z,45.11
2018-09-15T10:01:30.293Z,45.45
2018-09-15T10:03:56.630Z,44.73
2018-09-15T10:06:22.936Z,44.35
2018-09-15T10:08:49.247Z,44.50
2018-09-15T10:11:15.616Z,44.04
2018-09-15T10:13:41.951Z,44.88
2018-09-15T10:16:08.311Z,43.98
2018-09-15T10:18:34.604Z,44.63
2018-09-15T10:21:00.917Z,43.93
2018-09-15T10:23:27.274Z,44.53
2018-09-15T10:25:53.649Z,44.37
2018-09-15T10:28:19.967Z,44.54
2018-09-15T10:30:46.334Z,45.32
2018-09-15T10:33:15.668Z,44.26
2018-09-15T10:35:41.997Z,43.66
2018-09-15T10:38:08.310Z,42.70
2018-09-15T10:40:34.618Z,42.70
2018-09-15T10:43:00.956Z,42.84
2018-09-15T10:45:27.259Z,43.37
2018-09-15T10:47:53.569Z,44.05
2018-09-15T10:50:19.913Z,43.12
2018-09-15T10:52:46.217Z,42.57
2018-09-15T10:55:12.530Z,42.05
2018-09-15T10:57:38.865Z,41.68
2018-09-15T11:00:05.175Z,41.38
2018-09-15T11:02:31.516Z,41.28
2018-09-15T11:04:57.895Z,41.01
2018-09-15T11:07:24.203Z,42.87
2018-09-15T11:09:50.535Z,42.54
2018-09-15T11:12:16.848Z,41.97
2018-09-15T11:14:43.164Z,42.63
2018-09-15T11:17:09.500Z,42.82
2018-09-15T11:19:35.841Z,41.71
2018-09-15T11:22:02.209Z,41.21
2018-09-15T11:24:28.540Z,41.22
2018-09-15T11:26:54.873Z,41.41
2018-09-15T11:29:21.253Z,41.21
2018-09-15T11:31:47.590Z,40.51
2018-09-15T11:34:13.982Z,39.83
2018-09-15T11:36:40.240Z,39.51
2018-09-15T11:39:06.553Z,39.69
2018-09-15T11:41:32.890Z,39.60
2018-09-15T11:43:59.223Z,39.78
2018-09-15T11:46:25.584Z,39.86
2018-09-15T11:48:51.914Z,40.12
2018-09-15T11:51:18.226Z,40.19
2018-09-15T11:53:44.614Z,40.64
2018-09-15T11:56:10.927Z,40.97
2018-09-15T11:58:37.250Z,41.05
2018-09-15T12:01:03.599Z,40.99
2018-09-15T12:03:29.915Z,40.90
2018-09-15T12:05:56.235Z,41.55
2018-09-15T12:08:22.587Z,40.98
2018-09-15T12:10:48.896Z,40.89
2018-09-15T12:13:15.228Z,40.70
2018-09-15T12:15:41.616Z,40.45
2018-09-15T12:18:07.942Z,40.35
2018-09-15T12:20:34.272Z,40.32
2018-09-15T12:23:01.931Z,40.21
2018-09-15T12:25:26.921Z,40.09
2018-09-15T12:27:53.295Z,40.16
2018-09-15T12:30:19.625Z,40.19
2018-09-15T12:32:45.937Z,40.44
2018-09-15T12:35:12.275Z,40.42
2018-09-15T12:37:38.594Z,40.78
2018-09-15T12:40:04.921Z,40.88
2018-09-15T12:42:31.252Z,40.73
2018-09-15T12:44:57.643Z,40.94
2018-09-15T12:47:23.922Z,41.10
2018-09-15T12:49:50.292Z,41.06
2018-09-15T12:52:16.733Z,41.27
2018-09-15T12:54:43.001Z,41.33
2018-09-15T12:57:09.324Z,41.42
2018-09-15T12:59:35.663Z,41.44
2018-09-15T13:02:02.018Z,41.68
2018-09-15T13:04:28.329Z,41.60
2018-09-15T13:06:54.662Z,41.74
2018-09-15T13:09:20.977Z,41.86
2018-09-15T13:11:47.687Z,41.84
2018-09-15T13:14:13.996Z,42.06
2018-09-15T13:16:40.328Z,42.00
2018-09-15T13:19:06.705Z,42.04
2018-09-15T13:21:33.019Z,42.02
2018-09-15T13:23:59.351Z,42.16
2018-09-15T13:26:25.667Z,42.40
2018-09-15T13:28:51.975Z,42.32
2018-09-15T13:31:18.374Z,42.18
2018-09-15T13:33:44.676Z,42.18
2018-09-15T13:36:10.995Z,42.46
2018-09-15T13:38:37.312Z,42.30
2018-09-15T13:41:03.641Z,42.95
2018-09-15T13:43:29.963Z,42.68
2018-09-15T13:45:56.300Z,42.92
2018-09-15T13:48:22.637Z,42.80
2018-09-15T13:50:48.947Z,44.37
2018-09-15T13:53:15.280Z,45.44
2018-09-15T13:55:41.579Z,45.56
2018-09-15T13:58:07.891Z,45.38
2018-09-15T14:00:34.224Z,45.28
2018-09-15T14:03:00.624Z,45.46
2018-09-15T14:05:26.936Z,46.41
2018-09-15T14:07:53.279Z,46.00
2018-09-15T14:10:19.612Z,46.33
2018-09-15T14:12:45.956Z,46.59
2018-09-15T14:15:12.289Z,46.69
2018-09-15T14:17:38.604Z,46.93
2018-09-15T14:20:04.981Z,47.00
2018-09-15T14:22:31.355Z,46.89
2018-09-15T14:24:57.660Z,47.08
2018-09-15T14:27:23.995Z,47.55
2018-09-15T14:29:50.309Z,47.76
2018-09-15T14:32:16.655Z,47.54
2018-09-15T14:34:43.003Z,47.50
2018-09-15T14:37:09.320Z,47.10
2018-09-15T14:39:35.634Z,46.97
2018-09-15T14:42:02.035Z,46.88
2018-09-15T14:44:28.341Z,46.53
2018-09-15T14:46:54.694Z,46.77
2018-09-15T14:49:21.028Z,46.39
2018-09-15T14:51:47.387Z,46.94
2018-09-15T14:54:13.700Z,46.63
2018-09-15T14:56:40.033Z,46.84
2018-09-15T14:59:06.344Z,46.84
2018-09-15T15:01:32.696Z,46.93
2018-09-15T15:04:16.215Z,46.92
2018-09-15T15:06:28.847Z,47.06
2018-09-15T15:08:55.181Z,47.02
2018-09-15T15:11:21.490Z,47.53
2018-09-15T15:13:48.014Z,47.50
2018-09-15T15:16:14.300Z,48.02
2018-09-15T15:18:40.634Z,48.02
2018-09-15T15:21:06.939Z,47.93
2018-09-15T15:23:33.350Z,47.89
2018-09-15T15:25:59.704Z,47.99
2018-09-15T15:28:26.014Z,47.77
2018-09-15T15:30:52.318Z,46.75
2018-09-15T15:33:18.669Z,46.33
2018-09-15T15:35:45.021Z,45.94
2018-09-15T15:38:11.359Z,46.27
2018-09-15T15:40:44.056Z,46.57
2018-09-15T15:43:10.352Z,46.83
2018-09-15T15:45:36.661Z,46.41
2018-09-15T15:48:03.033Z,46.73
2018-09-15T15:50:29.394Z,46.48
2018-09-15T15:52:55.699Z,46.82
2018-09-15T15:55:22.034Z,46.64
2018-09-15T15:57:48.380Z,46.58
2018-09-15T16:00:14.714Z,47.13
2018-09-15T16:02:41.093Z,46.49
2018-09-15T16:05:07.425Z,46.99
2018-09-15T16:07:33.804Z,46.99
2018-09-15T16:10:00.077Z,47.63
2018-09-15T16:12:26.392Z,47.24
2018-09-15T16:14:52.731Z,47.25
2018-09-15T16:17:19.072Z,47.73
2018-09-15T16:19:45.424Z,47.28
2018-09-15T16:22:11.735Z,47.33
2018-09-15T16:24:38.072Z,48.03
2018-09-15T16:27:04.394Z,47.52
2018-09-15T16:29:30.699Z,47.33
2018-09-15T16:31:57.014Z,47.65
2018-09-15T16:34:23.344Z,48.34
2018-09-15T16:36:49.650Z,48.05
2018-09-15T16:39:15.984Z,48.79
2018-09-15T16:41:42.315Z,49.43
2018-09-15T16:44:08.655Z,49.35
2018-09-15T16:46:34.972Z,49.27
2018-09-15T16:49:01.305Z,49.57
2018-09-15T16:51:27.619Z,49.05
2018-09-15T16:53:53.954Z,48.74
2018-09-15T16:56:20.265Z,48.33
2018-09-15T16:58:46.595Z,48.18
2018-09-15T17:01:12.903Z,48.56
2018-09-15T17:03:39.228Z,48.30
2018-09-15T17:06:05.538Z,48.40
2018-09-15T17:08:31.852Z,48.73
2018-09-15T17:10:58.170Z,48.61
2018-09-15T17:13:24.485Z,48.76
2018-09-15T17:15:50.851Z,49.02
2018-09-15T17:18:17.128Z,49.14
2018-09-15T17:20:43.486Z,49.14
2018-09-15T17:23:09.808Z,49.29
2018-09-15T17:25:36.120Z,49.86
2018-09-15T17:28:02.433Z,50.16
2018-09-15T17:30:28.754Z,50.24
2018-09-15T17:32:55.068Z,50.71
2018-09-15T17:35:21.385Z,50.95
2018-09-15T17:37:50.458Z,51.04
2018-09-15T17:40:16.840Z,51.13
2018-09-15T17:42:43.147Z,51.17
2018-09-15T17:45:09.462Z,51.19
2018-09-15T17:47:35.786Z,51.33
2018-09-15T17:50:02.102Z,51.71
2018-09-15T17:52:28.475Z,51.95
2018-09-15T17:54:54.816Z,52.25
2018-09-15T17:57:21.091Z,52.35
2018-09-15T17:59:47.418Z,52.58
2018-09-15T18:02:13.768Z,52.66
2018-09-15T18:04:40.081Z,52.81
2018-09-15T18:07:06.400Z,52.90
2018-09-15T18:09:32.838Z,53.04
2018-09-15T18:11:59.088Z,53.18
2018-09-15T18:14:25.412Z,53.28
2018-09-15T18:16:51.750Z,53.23
2018-09-15T18:19:18.083Z,53.42
2018-09-15T18:21:44.394Z,53.37
2018-09-15T18:24:10.714Z,53.52
2018-09-15T18:26:37.039Z,53.57
2018-09-15T18:29:04.004Z,53.73
2018-09-15T18:31:30.323Z,53.73
2018-09-15T18:33:56.741Z,53.91
2018-09-15T18:36:23.131Z,54.25
2018-09-15T18:38:49.339Z,54.28
2018-09-15T18:41:15.661Z,54.71
2018-09-15T18:43:41.971Z,54.39
2018-09-15T18:46:08.284Z,54.25
2018-09-15T18:48:34.598Z,54.26
2018-09-15T18:51:00.915Z,54.70
2018-09-15T18:53:27.231Z,54.62
2018-09-15T18:55:53.577Z,54.40
2018-09-15T18:58:19.909Z,54.76
2018-09-15T19:00:46.224Z,55.00
2018-09-15T19:03:12.528Z,55.05
2018-09-15T19:05:38.847Z,55.23
2018-09-15T19:08:05.166Z,55.46
2018-09-15T19:10:31.529Z,55.64
2018-09-15T19:12:57.840Z,55.75
2018-09-15T19:15:24.162Z,55.83
2018-09-15T19:17:50.534Z,56.04
2018-09-15T19:20:16.856Z,55.97
2018-09-15T19:22:43.187Z,55.87
2018-09-15T19:25:09.546Z,55.96
2018-09-15T19:27:35.868Z,56.05
2018-09-15T19:30:02.189Z,56.33
2018-09-15T19:32:28.504Z,56.25
2018-09-15T19:34:54.814Z,56.35
2018-09-15T19:37:21.149Z,56.62
2018-09-15T19:39:47.476Z,56.75
2018-09-15T19:42:13.801Z,56.75
2018-09-15T19:44:40.121Z,56.89
2018-09-15T19:47:06.439Z,56.85
2018-09-15T19:49:32.755Z,57.05
2018-09-15T19:51:59.096Z,57.25
2018-09-15T19:54:25.413Z,57.66
2018-09-15T19:56:51.754Z,57.46
2018-09-15T19:59:18.183Z,57.53
2018-09-15T20:01:44.388Z,57.69
2018-09-15T20:04:10.711Z,57.91
2018-09-15T20:06:37.027Z,58.13
2018-09-15T20:09:03.330Z,58.07
2018-09-15T20:11:29.658Z,58.19
2018-09-15T20:13:55.975Z,58.36
2018-09-15T20:16:22.292Z,58.33
2018-09-15T20:18:48.649Z,58.83
2018-09-15T20:21:14.990Z,58.49
2018-09-15T20:23:41.400Z,58.56
2018-09-15T20:26:07.702Z,58.63
2018-09-15T20:28:34.009Z,58.93
2018-09-15T20:31:00.329Z,58.96
2018-09-15T20:33:26.647Z,58.89
2018-09-15T20:35:52.961Z,59.36
2018-09-15T20:38:19.283Z,60.04
2018-09-15T20:40:45.612Z,59.65
2018-09-15T20:43:11.920Z,59.61
2018-09-15T20:45:38.283Z,59.59
2018-09-15T20:48:04.617Z,59.55
2018-09-15T20:50:30.941Z,59.59
2018-09-15T20:52:57.251Z,61.47
2018-09-15T20:55:23.605Z,60.71
2018-09-15T20:57:49.915Z,60.38
2018-09-15T21:00:16.260Z,60.19
2018-09-15T21:02:42.590Z,59.71
2018-09-15T21:05:08.909Z,60.90
2018-09-15T21:07:35.229Z,60.68
2018-09-15T21:10:01.538Z,60.25
2018-09-15T21:12:27.881Z,60.41
2018-09-15T21:14:54.212Z,60.38
2018-09-15T21:17:20.522Z,60.28
2018-09-15T21:19:46.843Z,60.38
2018-09-15T21:22:13.166Z,60.46
2018-09-15T21:24:39.507Z,62.31
2018-09-15T21:27:05.830Z,62.24
2018-09-15T21:29:32.132Z,61.60
2018-09-15T21:31:58.455Z,61.48
2018-09-15T21:34:24.763Z,61.21
2018-09-15T21:36:51.077Z,61.42
2018-09-15T21:39:17.445Z,61.16
2018-09-15T21:41:43.769Z,61.02
2018-09-15T21:44:10.080Z,61.00
2018-09-15T21:46:36.396Z,60.80
2018-09-15T21:49:02.733Z,61.19
2018-09-15T21:51:29.069Z,60.89
2018-09-15T21:53:55.390Z,60.99
2018-09-15T21:56:21.705Z,60.95
2018-09-15T21:58:48.018Z,61.18
2018-09-15T22:01:14.362Z,61.20
2018-09-15T22:03:40.678Z,61.31
2018-09-15T22:06:06.980Z,61.39
2018-09-15T22:08:33.298Z,61.42
2018-09-15T22:10:59.608Z,61.49
2018-09-15T22:13:26.068Z,61.91
2018-09-15T22:15:52.545Z,61.88
2018-09-15T22:18:18.816Z,61.86
2018-09-15T22:20:45.269Z,62.03
2018-09-15T22:23:11.700Z,62.19
2018-09-15T22:25:38.136Z,62.09
2018-09-15T22:28:04.449Z,62.65
2018-09-15T22:30:30.763Z,62.54
2018-09-15T22:32:57.110Z,62.51
2018-09-15T22:35:23.598Z,62.43
2018-09-15T22:37:49.994Z,62.51
2018-09-15T22:40:16.426Z,62.91
2018-09-15T22:42:42.859Z,62.82
2018-09-15T22:45:09.255Z,62.96
2018-09-15T22:47:35.726Z,62.94
2018-09-15T22:50:02.038Z,63.16
2018-09-15T22:52:28.492Z,63.36
2018-09-15T22:54:54.805Z,63.32
2018-09-15T22:57:21.254Z,63.55
2018-09-15T22:59:47.573Z,63.79
2018-09-15T23:02:13.884Z,64.07
2018-09-15T23:04:40.392Z,64.14
2018-09-15T23:07:06.674Z,64.36
2018-09-15T23:09:33.020Z,64.35
2018-09-15T23:11:59.327Z,64.75
2018-09-15T23:14:25.738Z,64.83
2018-09-15T23:16:52.214Z,65.04
2018-09-15T23:19:18.643Z,64.94
2018-09-15T23:21:44.957Z,65.25
2018-09-15T23:24:11.276Z,65.27
2018-09-15T23:26:37.590Z,65.46
2018-09-15T23:29:03.904Z,65.75
2018-09-15T23:31:30.214Z,65.77
2018-09-15T23:33:56.530Z,65.98
2018-09-15T23:36:22.842Z,66.09
2018-09-15T23:38:49.173Z,66.17
2018-09-15T23:41:15.474Z,66.44
2018-09-15T23:43:41.798Z,66.50
2018-09-15T23:46:08.115Z,66.37
2018-09-15T23:48:34.433Z,66.48
2018-09-15T23:51:00.751Z,66.34
2018-09-15T23:53:27.061Z,66.49
2018-09-15T23:55:53.374Z,66.63
2018-09-15T23:58:19.696Z,66.92
