createdAt,value
2022-11-24T00:02:25.566Z,3.60
2022-11-24T00:04:52.820Z,3.50
2022-11-24T00:07:19.945Z,3.50
2022-11-24T00:09:46.988Z,3.50
2022-11-24T00:12:14.239Z,3.50
2022-11-24T00:14:41.213Z,3.50
2022-11-24T00:17:08.557Z,3.50
2022-11-24T00:19:35.569Z,3.50
2022-11-24T00:22:02.619Z,3.50
2022-11-24T00:24:29.580Z,3.50
2022-11-24T00:26:56.743Z,3.50
2022-11-24T00:29:23.950Z,3.50
2022-11-24T00:31:50.969Z,3.50
2022-11-24T00:34:18.086Z,3.50
2022-11-24T00:36:45.137Z,3.40
2022-11-24T00:39:12.793Z,3.50
2022-11-24T00:41:39.846Z,3.40
2022-11-24T00:44:06.919Z,3.50
2022-11-24T00:46:34.242Z,3.40
2022-11-24T00:49:01.760Z,3.50
2022-11-24T00:51:30.332Z,3.50
2022-11-24T00:53:57.949Z,3.50
2022-11-24T00:56:25.401Z,3.50
2022-11-24T00:58:52.381Z,3.50
2022-11-24T01:01:20.709Z,3.50
2022-11-24T01:03:47.910Z,3.50
2022-11-24T01:06:15.973Z,3.60
2022-11-24T01:08:43.152Z,3.50
2022-11-24T01:11:13.941Z,3.60
2022-11-24T01:13:41.191Z,3.60
2022-11-24T01:16:24.424Z,3.60
2022-11-24T01:18:51.477Z,3.60
2022-11-24T01:21:18.722Z,3.60
2022-11-24T01:23:45.765Z,3.60
2022-11-24T01:26:13.734Z,3.60
2022-11-24T01:28:46.688Z,3.60
2022-11-24T01:31:14.668Z,3.60
2022-11-24T01:33:41.881Z,3.60
2022-11-24T01:36:08.931Z,3.60
2022-11-24T01:38:35.945Z,3.60
2022-11-24T01:41:03.101Z,3.60
2022-11-24T01:43:30.287Z,3.50
2022-11-24T01:45:57.355Z,3.50
2022-11-24T01:48:27.530Z,3.50
2022-11-24T01:50:56.900Z,3.50
2022-11-24T01:53:24.068Z,3.50
2022-11-24T01:55:51.179Z,3.50
2022-11-24T01:58:22.276Z,3.50
2022-11-24T02:00:49.414Z,3.50
2022-11-24T02:03:17.928Z,3.50
2022-11-24T02:05:47.809Z,3.50
2022-11-24T02:08:20.919Z,3.50
2022-11-24T02:10:47.965Z,3.50
2022-11-24T02:13:15.236Z,3.50
2022-11-24T02:15:42.505Z,3.50
2022-11-24T02:18:09.600Z,3.50
2022-11-24T02:20:36.878Z,3.50
2022-11-24T02:23:09.717Z,3.50
2022-11-24T02:25:55.248Z,3.50
2022-11-24T02:28:22.702Z,3.50
2022-11-24T02:30:50.099Z,3.50
2022-11-24T02:33:17.084Z,3.50
2022-11-24T02:35:44.156Z,3.50
2022-11-24T02:38:14.044Z,3.50
2022-11-24T02:40:41.936Z,3.50
2022-11-24T02:43:10.087Z,3.60
2022-11-24T02:45:37.159Z,3.60
2022-11-24T02:48:04.672Z,3.50
2022-11-24T02:50:31.777Z,3.50
2022-11-24T02:52:58.727Z,3.60
2022-11-24T02:55:25.749Z,3.60
2022-11-24T02:57:52.689Z,3.60
2022-11-24T03:00:19.961Z,3.60
2022-11-24T03:02:47.222Z,3.60
2022-11-24T03:05:14.299Z,3.50
2022-11-24T03:07:41.440Z,3.50
2022-11-24T03:10:08.720Z,3.50
2022-11-24T03:12:35.853Z,3.40
2022-11-24T03:15:03.654Z,3.40
2022-11-24T03:17:30.817Z,3.30
2022-11-24T03:20:02.943Z,3.30
2022-11-24T03:22:31.465Z,3.30
2022-11-24T03:24:58.687Z,3.20
2022-11-24T03:27:25.786Z,3.20
2022-11-24T03:29:52.912Z,3.10
2022-11-24T03:32:19.987Z,3.10
2022-11-24T03:34:47.379Z,3.00
2022-11-24T03:37:14.667Z,3.00
2022-11-24T03:39:41.765Z,2.90
2022-11-24T03:42:08.783Z,2.80
2022-11-24T03:44:36.102Z,2.80
2022-11-24T03:47:03.516Z,2.80
2022-11-24T03:49:30.675Z,2.70
2022-11-24T03:51:57.753Z,2.70
2022-11-24T03:54:24.830Z,2.60
2022-11-24T03:56:51.972Z,2.60
2022-11-24T03:59:19.449Z,2.60
2022-11-24T04:01:46.624Z,2.50
2022-11-24T04:04:14.033Z,2.40
2022-11-24T04:06:41.492Z,2.40
2022-11-24T04:09:08.503Z,2.30
2022-11-24T04:11:54.441Z,2.30
2022-11-24T04:14:21.562Z,2.20
2022-11-24T04:16:48.837Z,2.20
2022-11-24T04:19:15.834Z,2.20
2022-11-24T04:21:42.814Z,2.20
2022-11-24T04:24:09.754Z,2.30
2022-11-24T04:26:36.763Z,2.20
2022-11-24T04:29:03.816Z,2.20
2022-11-24T04:31:30.906Z,2.20
2022-11-24T04:33:57.886Z,2.20
2022-11-24T04:36:24.914Z,2.20
2022-11-24T04:39:25.819Z,2.10
2022-11-24T04:41:39.739Z,2.10
2022-11-24T04:44:06.947Z,2.10
2022-11-24T04:46:34.152Z,2.00
2022-11-24T04:49:01.485Z,2.00
2022-11-24T04:51:28.617Z,2.00
2022-11-24T04:53:55.675Z,2.00
2022-11-24T04:56:22.903Z,2.00
2022-11-24T04:58:49.963Z,2.00
2022-11-24T05:01:17.108Z,1.90
2022-11-24T05:03:44.348Z,1.90
2022-11-24T05:06:12.043Z,1.90
2022-11-24T05:08:38.923Z,1.90
2022-11-24T05:11:06.517Z,1.90
2022-11-24T05:13:33.481Z,1.90
2022-11-24T05:16:01.753Z,1.90
2022-11-24T05:18:29.039Z,1.90
2022-11-24T05:20:56.197Z,1.80
2022-11-24T05:23:23.126Z,1.90
2022-11-24T05:25:50.139Z,1.90
2022-11-24T05:28:17.424Z,1.80
2022-11-24T05:30:44.644Z,1.80
2022-11-24T05:33:19.389Z,1.80
2022-11-24T05:35:46.573Z,1.70
2022-11-24T05:38:13.698Z,1.70
2022-11-24T05:40:40.720Z,1.70
2022-11-24T05:43:14.179Z,1.70
2022-11-24T05:45:41.268Z,1.70
2022-11-24T05:48:08.991Z,1.70
2022-11-24T05:50:36.003Z,1.60
2022-11-24T05:53:06.245Z,1.60
2022-11-24T05:55:33.359Z,1.50
2022-11-24T05:58:04.189Z,1.50
2022-11-24T06:00:31.884Z,1.50
2022-11-24T06:02:59.097Z,1.50
2022-11-24T06:05:26.521Z,1.50
2022-11-24T06:07:53.581Z,1.50
2022-11-24T06:10:20.862Z,1.40
2022-11-24T06:12:47.929Z,1.40
2022-11-24T06:15:14.959Z,1.40
2022-11-24T06:17:41.978Z,1.40
2022-11-24T06:20:09.771Z,1.40
2022-11-24T06:22:36.941Z,1.40
2022-11-24T06:25:04.256Z,1.40
2022-11-24T06:27:31.242Z,1.40
2022-11-24T06:29:58.164Z,1.40
2022-11-24T06:32:25.213Z,1.40
2022-11-24T06:34:52.283Z,1.40
2022-11-24T06:37:19.412Z,1.30
2022-11-24T06:39:46.521Z,1.30
2022-11-24T06:42:13.516Z,1.30
2022-11-24T06:44:40.512Z,1.30
2022-11-24T06:47:07.523Z,1.30
2022-11-24T06:49:34.654Z,1.40
2022-11-24T06:52:01.601Z,1.30
2022-11-24T06:54:28.550Z,1.30
2022-11-24T06:56:58.788Z,1.40
2022-11-24T06:59:26.593Z,1.40
2022-11-24T07:01:53.578Z,1.40
2022-11-24T07:04:20.547Z,1.40
2022-11-24T07:06:47.529Z,1.40
2022-11-24T07:09:14.990Z,1.50
2022-11-24T07:11:42.151Z,1.50
2022-11-24T07:14:09.333Z,1.60
2022-11-24T07:16:36.333Z,1.70
2022-11-24T07:19:03.412Z,1.70
2022-11-24T07:21:30.915Z,1.80
2022-11-24T07:23:58.102Z,1.80
2022-11-24T07:26:25.191Z,1.90
2022-11-24T07:28:52.340Z,1.90
2022-11-24T07:31:20.353Z,2.00
2022-11-24T07:33:51.246Z,2.00
2022-11-24T07:36:18.244Z,2.00
2022-11-24T07:38:45.196Z,2.10
2022-11-24T07:41:13.327Z,2.20
2022-11-24T07:43:40.263Z,2.20
2022-11-24T07:46:07.809Z,2.20
2022-11-24T07:48:34.785Z,2.30
2022-11-24T07:51:02.236Z,2.40
2022-11-24T07:53:29.205Z,2.40
2022-11-24T07:56:02.685Z,2.50
2022-11-24T07:58:32.573Z,2.50
2022-11-24T08:00:59.735Z,2.50
2022-11-24T08:03:26.967Z,2.50
2022-11-24T08:08:44.180Z,2.60
2022-11-24T08:11:12.531Z,2.60
2022-11-24T08:13:39.542Z,2.70
2022-11-24T08:16:10.425Z,2.70
2022-11-24T08:18:37.693Z,2.80
2022-11-24T08:21:04.893Z,2.90
2022-11-24T08:23:31.886Z,3.00
2022-11-24T08:26:04.523Z,3.00
2022-11-24T08:28:32.163Z,3.10
2022-11-24T08:31:03.219Z,3.20
2022-11-24T08:33:30.778Z,3.30
2022-11-24T08:36:02.330Z,3.40
2022-11-24T08:38:29.242Z,3.50
2022-11-24T08:40:59.609Z,3.60
2022-11-24T08:43:26.606Z,3.70
2022-11-24T08:45:53.870Z,3.80
2022-11-24T08:48:20.883Z,3.90
2022-11-24T08:50:47.820Z,4.00
2022-11-24T08:53:14.744Z,4.20
2022-11-24T08:55:41.736Z,4.30
2022-11-24T08:58:08.738Z,4.40
2022-11-24T09:00:35.680Z,4.50
2022-11-24T09:03:02.630Z,4.60
2022-11-24T09:05:51.278Z,4.80
2022-11-24T09:08:16.645Z,4.90
2022-11-24T09:10:44.079Z,5.00
2022-11-24T09:13:10.992Z,5.00
2022-11-24T09:15:37.992Z,5.20
2022-11-24T09:18:05.555Z,5.40
2022-11-24T09:20:32.567Z,5.60
2022-11-24T09:22:59.596Z,5.80
2022-11-24T09:25:26.519Z,5.90
2022-11-24T09:27:54.610Z,6.00
2022-11-24T09:30:21.710Z,6.10
2022-11-24T09:32:48.711Z,6.20
2022-11-24T09:35:15.674Z,6.20
2022-11-24T09:37:44.832Z,6.10
2022-11-24T09:40:15.395Z,6.00
2022-11-24T09:42:53.707Z,6.00
2022-11-24T09:45:41.744Z,5.90
2022-11-24T09:48:15.953Z,5.80
2022-11-24T09:50:42.893Z,5.80
2022-11-24T09:53:12.912Z,5.70
2022-11-24T09:55:39.898Z,5.70
2022-11-24T09:58:11.206Z,5.70
2022-11-24T10:00:38.479Z,5.70
2022-11-24T10:03:05.555Z,5.70
2022-11-24T10:05:33.993Z,5.70
2022-11-24T10:08:09.686Z,5.80
2022-11-24T10:10:45.646Z,5.80
2022-11-24T10:13:12.598Z,5.80
2022-11-24T10:15:47.560Z,5.80
2022-11-24T10:18:17.079Z,5.80
2022-11-24T10:20:51.222Z,5.80
2022-11-24T10:23:38.400Z,5.80
2022-11-24T10:26:17.036Z,5.80
2022-11-24T10:28:50.069Z,5.80
2022-11-24T10:31:17.129Z,5.90
2022-11-24T10:33:44.135Z,5.90
2022-11-24T10:36:13.216Z,6.00
2022-11-24T10:38:52.764Z,6.00
2022-11-24T10:41:20.731Z,6.00
2022-11-24T10:43:47.639Z,6.10
2022-11-24T10:46:24.706Z,6.10
2022-11-24T10:48:53.297Z,6.20
2022-11-24T10:51:23.028Z,6.20
2022-11-24T10:53:59.748Z,6.30
2022-11-24T10:56:26.896Z,6.30
2022-11-24T10:58:53.930Z,6.30
2022-11-24T11:01:32.825Z,6.30
2022-11-24T11:04:00.091Z,6.40
2022-11-24T11:06:30.400Z,6.50
2022-11-24T11:09:20.662Z,6.60
2022-11-24T11:11:50.665Z,6.70
2022-11-24T11:14:33.357Z,6.80
2022-11-24T11:17:00.568Z,6.80
2022-11-24T11:19:54.229Z,6.80
2022-11-24T11:22:22.612Z,6.90
2022-11-24T11:24:49.661Z,6.90
2022-11-24T11:27:16.647Z,6.90
2022-11-24T11:35:18.270Z,7.00
2022-11-24T11:37:45.389Z,7.00
2022-11-24T11:40:23.414Z,7.10
2022-11-24T11:43:03.779Z,7.10
2022-11-24T11:45:35.046Z,7.10
2022-11-24T11:48:02.026Z,7.20
2022-11-24T11:50:42.926Z,7.10
2022-11-24T11:53:22.160Z,7.20
2022-11-24T11:55:50.642Z,7.20
2022-11-24T11:58:29.569Z,7.20
2022-11-24T12:00:59.283Z,7.20
2022-11-24T12:03:45.121Z,7.20
2022-11-24T12:06:20.300Z,7.20
2022-11-24T12:09:18.681Z,7.20
2022-11-24T12:11:49.432Z,7.30
2022-11-24T12:14:22.642Z,7.40
2022-11-24T12:17:09.894Z,7.50
2022-11-24T12:19:49.590Z,7.60
2022-11-24T12:22:23.792Z,7.70
2022-11-24T12:24:56.509Z,7.70
2022-11-24T12:27:37.890Z,7.80
2022-11-24T12:30:05.043Z,7.80
2022-11-24T12:32:41.530Z,7.80
2022-11-24T12:35:09.153Z,7.90
2022-11-24T12:37:54.861Z,8.20
2022-11-24T12:40:21.868Z,8.80
2022-11-24T12:42:59.465Z,9.70
2022-11-24T12:45:33.589Z,10.50
2022-11-24T12:48:09.424Z,11.00
2022-11-24T12:50:37.416Z,11.50
2022-11-24T12:53:21.144Z,11.40
2022-11-24T12:55:48.218Z,10.90
2022-11-24T12:58:34.152Z,10.40
2022-11-24T13:04:00.383Z,10.10
2022-11-24T13:06:36.598Z,10.30
2022-11-24T13:09:09.628Z,10.40
2022-11-24T13:11:37.866Z,10.30
2022-11-24T13:14:23.140Z,10.10
2022-11-24T13:17:13.333Z,10.00
2022-11-24T13:19:37.150Z,9.90
2022-11-24T13:22:07.018Z,9.80
2022-11-24T13:24:36.343Z,9.80
2022-11-24T13:27:15.911Z,9.70
2022-11-24T13:29:43.319Z,9.60
2022-11-24T13:32:11.825Z,9.40
2022-11-24T13:34:38.762Z,9.20
2022-11-24T13:37:34.236Z,9.00
2022-11-24T13:40:23.031Z,8.80
2022-11-24T13:43:01.515Z,8.60
2022-11-24T13:45:45.234Z,8.50
2022-11-24T13:48:35.273Z,8.30
2022-11-24T13:51:02.306Z,8.20
2022-11-24T13:53:32.124Z,8.10
2022-11-24T13:55:59.705Z,8.00
2022-11-24T13:58:30.803Z,7.90
2022-11-24T14:01:05.963Z,7.80
2022-11-24T14:03:32.870Z,7.70
2022-11-24T14:05:59.877Z,7.60
2022-11-24T14:08:27.511Z,7.60
2022-11-24T14:10:57.541Z,7.50
2022-11-24T14:13:30.930Z,7.50
2022-11-24T14:16:00.866Z,7.50
2022-11-24T14:18:29.256Z,7.40
2022-11-24T14:20:56.523Z,7.40
2022-11-24T14:23:23.577Z,7.40
2022-11-24T14:25:50.922Z,7.40
2022-11-24T14:28:21.160Z,7.40
2022-11-24T14:30:48.249Z,7.40
2022-11-24T14:33:18.499Z,7.40
2022-11-24T14:35:49.262Z,7.40
2022-11-24T14:38:16.194Z,7.40
2022-11-24T14:40:43.305Z,7.30
2022-11-24T14:43:16.613Z,7.40
2022-11-24T14:45:49.883Z,7.40
2022-11-24T14:48:17.146Z,7.30
2022-11-24T14:50:44.449Z,7.30
2022-11-24T14:53:14.100Z,7.30
2022-11-24T14:55:42.468Z,7.30
2022-11-24T14:58:27.781Z,7.20
2022-11-24T15:01:10.766Z,7.20
2022-11-24T15:03:37.859Z,7.20
2022-11-24T15:06:04.841Z,7.20
2022-11-24T15:08:35.721Z,7.20
2022-11-24T15:11:03.027Z,7.20
2022-11-24T15:13:31.790Z,7.20
2022-11-24T15:16:02.756Z,7.10
2022-11-24T15:18:37.765Z,7.10
2022-11-24T15:21:04.690Z,7.10
2022-11-24T15:23:32.043Z,7.10
2022-11-24T15:26:02.063Z,7.10
2022-11-24T15:28:29.720Z,7.10
2022-11-24T15:30:59.728Z,7.10
2022-11-24T15:33:26.808Z,7.10
2022-11-24T15:35:53.832Z,7.10
2022-11-24T15:38:20.995Z,7.10
2022-11-24T15:40:49.357Z,7.10
2022-11-24T15:43:16.222Z,7.10
2022-11-24T15:45:43.180Z,7.00
2022-11-24T15:48:13.539Z,7.00
2022-11-24T15:50:43.376Z,6.90
2022-11-24T15:53:20.574Z,6.90
2022-11-24T15:55:47.673Z,6.80
2022-11-24T15:58:14.884Z,6.70
2022-11-24T16:00:42.146Z,6.70
2022-11-24T16:03:44.546Z,6.60
2022-11-24T16:05:56.904Z,6.60
2022-11-24T16:08:23.796Z,6.50
2022-11-24T16:10:51.494Z,6.50
2022-11-24T16:13:18.575Z,6.50
2022-11-24T16:15:45.715Z,6.50
2022-11-24T16:18:15.689Z,6.50
2022-11-24T16:20:42.584Z,6.50
2022-11-24T16:23:09.563Z,6.50
2022-11-24T16:25:36.575Z,6.50
2022-11-24T16:28:03.663Z,6.50
2022-11-24T16:30:30.649Z,6.50
2022-11-24T16:32:57.611Z,6.50
2022-11-24T16:35:24.724Z,6.50
2022-11-24T16:37:51.617Z,6.50
2022-11-24T16:40:18.571Z,6.50
2022-11-24T16:42:45.505Z,6.60
2022-11-24T16:45:13.051Z,6.50
2022-11-24T16:47:40.838Z,6.60
2022-11-24T16:50:08.486Z,6.60
2022-11-24T16:52:35.460Z,6.60
2022-11-24T16:55:02.425Z,6.60
2022-11-24T16:57:29.370Z,6.70
2022-11-24T16:59:56.493Z,6.70
2022-11-24T17:02:23.503Z,6.70
2022-11-24T17:04:52.959Z,6.70
2022-11-24T17:07:20.434Z,6.70
2022-11-24T17:09:48.351Z,6.70
2022-11-24T17:12:15.300Z,6.70
2022-11-24T17:14:42.242Z,6.70
2022-11-24T17:17:09.181Z,6.70
2022-11-24T17:19:36.156Z,6.70
2022-11-24T17:22:03.091Z,6.60
2022-11-24T17:24:29.969Z,6.60
2022-11-24T17:26:57.019Z,6.60
2022-11-24T17:29:24.539Z,6.60
2022-11-24T17:31:51.562Z,6.60
2022-11-24T17:34:18.724Z,6.60
2022-11-24T17:36:46.146Z,6.60
2022-11-24T17:39:13.541Z,6.60
2022-11-24T17:41:40.638Z,6.60
2022-11-24T17:44:08.756Z,6.60
2022-11-24T17:46:37.199Z,6.60
2022-11-24T17:49:04.217Z,6.60
2022-11-24T17:51:31.132Z,6.60
2022-11-24T17:53:58.196Z,6.60
2022-11-24T17:56:25.891Z,6.60
2022-11-24T17:58:56.501Z,6.60
2022-11-24T18:01:23.584Z,6.60
2022-11-24T18:03:53.676Z,6.60
2022-11-24T18:06:21.254Z,6.60
2022-11-24T18:08:48.392Z,6.60
2022-11-24T18:11:24.660Z,6.60
2022-11-24T18:13:59.828Z,6.60
2022-11-24T18:16:30.168Z,6.60
2022-11-24T18:19:07.983Z,6.60
2022-11-24T18:21:36.678Z,6.60
2022-11-24T18:24:03.819Z,6.60
2022-11-24T18:26:30.764Z,6.60
2022-11-24T18:28:57.721Z,6.60
2022-11-24T18:31:24.700Z,6.60
2022-11-24T18:33:51.700Z,6.60
2022-11-24T18:36:19.100Z,6.60
2022-11-24T18:38:46.209Z,6.60
2022-11-24T18:41:13.977Z,6.70
2022-11-24T18:43:41.158Z,6.60
2022-11-24T18:46:09.162Z,6.60
2022-11-24T18:48:36.243Z,6.60
2022-11-24T18:51:03.250Z,6.60
2022-11-24T18:53:30.457Z,6.60
2022-11-24T18:56:00.815Z,6.60
2022-11-24T18:58:31.402Z,6.60
2022-11-24T19:01:10.508Z,6.60
2022-11-24T19:03:42.305Z,6.60
2022-11-24T19:06:11.189Z,6.60
2022-11-24T19:08:38.849Z,6.60
2022-11-24T19:11:05.994Z,6.60
2022-11-24T19:13:33.003Z,6.60
2022-11-24T19:16:00.405Z,6.60
2022-11-24T19:18:29.192Z,6.60
2022-11-24T19:20:56.896Z,6.60
2022-11-24T19:23:23.896Z,6.60
2022-11-24T19:25:50.904Z,6.60
2022-11-24T19:28:17.925Z,6.60
2022-11-24T19:30:45.556Z,6.60
2022-11-24T19:33:12.539Z,6.60
2022-11-24T19:35:39.532Z,6.60
2022-11-24T19:38:06.515Z,6.50
2022-11-24T19:40:33.336Z,6.50
2022-11-24T19:43:00.320Z,6.50
2022-11-24T19:45:28.708Z,6.60
2022-11-24T19:47:55.666Z,6.60
2022-11-24T19:50:22.658Z,6.60
2022-11-24T19:52:49.703Z,6.50
2022-11-24T19:55:16.646Z,6.60
2022-11-24T19:57:43.575Z,6.60
2022-11-24T20:00:10.931Z,6.60
2022-11-24T20:02:37.985Z,6.60
2022-11-24T20:05:05.231Z,6.50
2022-11-24T20:07:32.251Z,6.50
2022-11-24T20:10:04.407Z,6.50
2022-11-24T20:12:34.398Z,6.60
2022-11-24T20:15:01.368Z,6.50
2022-11-24T20:17:30.099Z,6.60
2022-11-24T20:19:57.076Z,6.60
2022-11-24T20:22:24.024Z,6.60
2022-11-24T20:24:50.889Z,6.60
2022-11-24T20:27:17.959Z,6.60
2022-11-24T20:29:47.057Z,6.60
2022-11-24T20:32:19.400Z,6.60
2022-11-24T20:34:46.670Z,6.60
2022-11-24T20:37:13.918Z,6.60
2022-11-24T20:39:41.347Z,6.50
2022-11-24T20:42:08.329Z,6.60
2022-11-24T20:44:35.484Z,6.60
2022-11-24T20:47:03.394Z,6.60
2022-11-24T20:49:30.398Z,6.60
2022-11-24T20:51:57.512Z,6.60
2022-11-24T20:54:24.746Z,6.60
2022-11-24T20:56:51.697Z,6.60
2022-11-24T20:59:21.432Z,6.60
2022-11-24T21:01:51.118Z,6.70
2022-11-24T21:04:19.492Z,6.70
2022-11-24T21:06:46.557Z,6.70
2022-11-24T21:09:13.508Z,6.70
2022-11-24T21:11:40.477Z,6.70
2022-11-24T21:14:07.642Z,6.70
2022-11-24T21:16:35.406Z,6.70
2022-11-24T21:19:03.688Z,6.70
2022-11-24T21:21:34.768Z,6.60
2022-11-24T21:24:02.014Z,6.60
2022-11-24T21:26:28.864Z,6.60
2022-11-24T21:28:56.136Z,6.60
2022-11-24T21:31:23.508Z,6.50
2022-11-24T21:33:51.040Z,6.50
2022-11-24T21:36:18.796Z,6.40
2022-11-24T21:38:49.744Z,6.40
2022-11-24T21:41:16.759Z,6.30
2022-11-24T21:43:44.014Z,6.30
2022-11-24T21:46:11.214Z,6.30
2022-11-24T21:48:38.823Z,6.30
2022-11-24T21:51:06.632Z,6.30
2022-11-24T21:53:34.503Z,6.30
2022-11-24T21:56:02.362Z,6.40
2022-11-24T21:58:29.579Z,6.40
2022-11-24T22:01:06.317Z,6.40
2022-11-24T22:03:33.428Z,6.50
2022-11-24T22:06:00.473Z,6.50
2022-11-24T22:08:27.864Z,6.50
2022-11-24T22:10:55.552Z,6.50
2022-11-24T22:13:22.496Z,6.50
2022-11-24T22:15:58.275Z,6.50
2022-11-24T22:18:25.318Z,6.50
2022-11-24T22:20:55.964Z,6.50
2022-11-24T22:23:22.913Z,6.50
2022-11-24T22:25:49.917Z,6.60
2022-11-24T22:28:16.903Z,6.60
2022-11-24T22:30:43.934Z,6.60
2022-11-24T22:33:10.906Z,6.60
2022-11-24T22:35:37.795Z,6.60
2022-11-24T22:38:04.737Z,6.70
2022-11-24T22:40:31.640Z,6.70
2022-11-24T22:42:58.578Z,6.70
2022-11-24T22:45:25.673Z,6.70
2022-11-24T22:47:55.524Z,6.70
2022-11-24T22:50:22.777Z,6.70
2022-11-24T22:52:50.000Z,6.70
2022-11-24T22:55:16.896Z,6.70
2022-11-24T22:57:47.945Z,6.70
2022-11-24T23:00:15.632Z,6.70
2022-11-24T23:02:42.589Z,6.70
2022-11-24T23:05:09.531Z,6.70
2022-11-24T23:07:36.705Z,6.80
2022-11-24T23:10:03.937Z,6.80
2022-11-24T23:12:30.937Z,6.80
2022-11-24T23:14:57.889Z,6.80
2022-11-24T23:17:24.830Z,6.80
2022-11-24T23:19:52.093Z,6.80
2022-11-24T23:22:18.945Z,6.90
2022-11-24T23:24:45.828Z,6.90
2022-11-24T23:27:12.815Z,6.90
2022-11-24T23:29:40.084Z,6.90
2022-11-24T23:32:07.007Z,6.90
2022-11-24T23:34:34.563Z,6.90
2022-11-24T23:37:01.670Z,6.90
2022-11-24T23:39:28.673Z,7.00
2022-11-24T23:41:55.678Z,7.00
2022-11-24T23:44:22.567Z,7.00
2022-11-24T23:46:49.464Z,7.00
2022-11-24T23:49:16.357Z,7.00
2022-11-24T23:51:43.501Z,7.00
2022-11-24T23:54:10.594Z,7.00
2022-11-24T23:56:37.662Z,7.10
2022-11-24T23:59:04.750Z,7.00
