createdAt,value
2022-10-30T00:01:22.951Z,36.75
2022-10-30T00:03:50.991Z,36.62
2022-10-30T00:06:20.512Z,36.39
2022-10-30T00:08:49.082Z,36.28
2022-10-30T00:11:16.971Z,35.98
2022-10-30T00:13:45.034Z,36.05
2022-10-30T00:16:13.513Z,36.00
2022-10-30T00:18:41.753Z,35.66
2022-10-30T00:21:14.681Z,35.58
2022-10-30T00:23:52.421Z,35.44
2022-10-30T00:26:22.806Z,35.86
2022-10-30T00:28:54.976Z,35.61
2022-10-30T00:31:23.359Z,35.40
2022-10-30T00:33:53.126Z,35.38
2022-10-30T00:36:23.597Z,35.35
2022-10-30T00:38:51.550Z,35.26
2022-10-30T00:41:23.445Z,34.95
2022-10-30T00:43:52.543Z,35.03
2022-10-30T00:46:41.043Z,35.19
2022-10-30T00:49:19.701Z,35.24
2022-10-30T00:51:54.971Z,35.12
2022-10-30T00:54:24.447Z,34.97
2022-10-30T00:56:54.175Z,34.95
2022-10-30T00:59:30.218Z,35.04
2022-10-30T01:01:58.624Z,35.27
2022-10-30T01:04:29.963Z,34.99
2022-10-30T01:07:02.636Z,35.04
2022-10-30T01:09:31.222Z,35.09
2022-10-30T01:11:59.295Z,35.08
2022-10-30T01:14:27.480Z,34.85
2022-10-30T01:17:09.161Z,34.66
2022-10-30T01:19:43.075Z,34.74
2022-10-30T01:22:51.467Z,34.64
2022-10-30T01:25:38.582Z,34.44
2022-10-30T01:28:16.582Z,34.93
2022-10-30T01:31:21.864Z,34.84
2022-10-30T01:34:07.783Z,34.62
2022-10-30T01:36:42.920Z,34.83
2022-10-30T01:39:15.244Z,34.69
2022-10-30T01:41:43.473Z,34.68
2022-10-30T01:44:16.459Z,34.58
2022-10-30T01:46:53.438Z,34.19
2022-10-30T01:49:33.693Z,34.32
2022-10-30T01:52:28.685Z,34.32
2022-10-30T01:55:13.747Z,34.22
2022-10-30T01:57:48.548Z,34.31
2022-10-30T02:00:17.472Z,34.28
2022-10-30T02:02:45.891Z,34.52
2022-10-30T02:05:26.123Z,34.45
2022-10-30T02:07:54.201Z,34.50
2022-10-30T02:10:22.157Z,34.44
2022-10-30T02:12:51.255Z,34.57
2022-10-30T02:15:19.741Z,34.35
2022-10-30T02:17:48.028Z,34.44
2022-10-30T02:20:20.540Z,34.39
2022-10-30T02:22:52.967Z,34.35
2022-10-30T02:25:24.530Z,34.20
2022-10-30T02:27:52.502Z,33.89
2022-10-30T02:30:20.480Z,33.85
2022-10-30T02:32:49.577Z,33.95
2022-10-30T02:35:17.648Z,34.03
2022-10-30T02:37:49.010Z,34.20
2022-10-30T02:40:17.607Z,34.02
2022-10-30T02:42:45.669Z,34.00
2022-10-30T02:45:13.950Z,33.76
2022-10-30T02:47:42.435Z,33.53
2022-10-30T02:50:10.406Z,33.50
2022-10-30T02:52:38.480Z,33.41
2022-10-30T02:55:06.772Z,33.81
2022-10-30T02:57:34.693Z,33.43
2022-10-30T03:00:02.712Z,33.65
2022-10-30T03:02:32.018Z,33.72
2022-10-30T03:04:59.987Z,33.38
2022-10-30T03:07:28.275Z,33.50
2022-10-30T03:09:56.658Z,33.31
2022-10-30T03:12:24.576Z,33.49
2022-10-30T03:14:52.502Z,33.32
2022-10-30T03:17:20.477Z,33.26
2022-10-30T03:19:48.345Z,32.96
2022-10-30T03:22:16.220Z,33.07
2022-10-30T03:24:44.192Z,33.07
2022-10-30T03:27:12.166Z,33.08
2022-10-30T03:29:40.241Z,33.08
2022-10-30T03:32:11.741Z,33.24
2022-10-30T03:34:39.772Z,33.18
2022-10-30T03:37:07.641Z,33.26
2022-10-30T03:39:35.835Z,33.55
2022-10-30T03:42:04.817Z,33.51
2022-10-30T03:44:32.788Z,33.23
2022-10-30T03:47:00.928Z,33.39
2022-10-30T03:49:29.350Z,33.47
2022-10-30T03:51:57.323Z,33.42
2022-10-30T03:54:25.294Z,33.53
2022-10-30T03:56:53.168Z,33.25
2022-10-30T03:59:22.370Z,33.35
2022-10-30T04:01:50.614Z,33.16
2022-10-30T04:04:19.134Z,33.24
2022-10-30T04:06:48.125Z,32.93
2022-10-30T04:09:16.465Z,32.90
2022-10-30T04:11:44.815Z,32.71
2022-10-30T04:14:12.766Z,32.90
2022-10-30T04:16:40.844Z,33.02
2022-10-30T04:19:08.818Z,32.88
2022-10-30T04:21:36.792Z,32.86
2022-10-30T04:24:05.480Z,32.55
2022-10-30T04:26:33.455Z,32.65
2022-10-30T04:29:01.427Z,32.57
2022-10-30T04:31:29.402Z,32.47
2022-10-30T04:33:57.376Z,32.62
2022-10-30T04:36:25.348Z,32.48
2022-10-30T04:38:53.527Z,32.48
2022-10-30T04:41:21.927Z,32.51
2022-10-30T04:43:50.303Z,32.27
2022-10-30T04:46:18.576Z,32.60
2022-10-30T04:48:46.552Z,32.70
2022-10-30T04:51:14.503Z,32.63
2022-10-30T04:53:42.803Z,32.81
2022-10-30T04:56:10.881Z,32.54
2022-10-30T04:58:38.854Z,32.59
2022-10-30T05:01:07.796Z,32.63
2022-10-30T05:03:36.131Z,32.72
2022-10-30T05:06:17.559Z,32.78
2022-10-30T05:08:45.483Z,33.00
2022-10-30T05:11:13.558Z,32.80
2022-10-30T05:13:41.635Z,33.02
2022-10-30T05:16:09.815Z,32.89
2022-10-30T05:18:37.687Z,33.13
2022-10-30T05:21:06.071Z,33.29
2022-10-30T05:23:33.939Z,33.25
2022-10-30T05:26:02.525Z,33.22
2022-10-30T05:28:30.936Z,33.32
2022-10-30T05:30:58.886Z,33.05
2022-10-30T05:33:26.752Z,33.09
2022-10-30T05:35:54.814Z,33.12
2022-10-30T05:38:22.804Z,33.31
2022-10-30T05:40:50.881Z,33.20
2022-10-30T05:43:19.366Z,33.22
2022-10-30T05:45:49.418Z,33.20
2022-10-30T05:48:17.362Z,33.16
2022-10-30T05:50:45.757Z,33.39
2022-10-30T05:53:13.921Z,33.19
2022-10-30T05:55:42.098Z,33.33
2022-10-30T05:58:10.598Z,33.45
2022-10-30T06:00:38.613Z,33.30
2022-10-30T06:03:09.734Z,33.36
2022-10-30T06:05:38.130Z,33.33
2022-10-30T06:08:07.493Z,33.25
2022-10-30T06:10:35.568Z,33.63
2022-10-30T06:13:06.580Z,33.63
2022-10-30T06:15:34.483Z,33.48
2022-10-30T06:18:03.207Z,33.40
2022-10-30T06:20:32.075Z,33.30
2022-10-30T06:23:01.783Z,33.47
2022-10-30T06:25:36.414Z,33.42
2022-10-30T06:28:11.242Z,33.47
2022-10-30T06:30:39.517Z,33.49
2022-10-30T06:33:07.801Z,33.62
2022-10-30T06:35:35.771Z,33.73
2022-10-30T06:38:04.981Z,33.66
2022-10-30T06:40:33.055Z,33.56
2022-10-30T06:43:01.425Z,33.61
2022-10-30T06:45:30.125Z,33.73
2022-10-30T06:47:59.959Z,34.03
2022-10-30T06:50:28.321Z,33.99
2022-10-30T06:52:56.400Z,34.09
2022-10-30T06:55:24.579Z,34.07
2022-10-30T06:57:57.655Z,34.15
2022-10-30T07:00:25.950Z,34.22
2022-10-30T07:03:02.117Z,34.11
2022-10-30T07:05:30.553Z,34.12
2022-10-30T07:07:58.976Z,34.31
2022-10-30T07:10:27.264Z,34.38
2022-10-30T07:12:56.948Z,34.42
2022-10-30T07:15:26.361Z,34.43
2022-10-30T07:18:00.102Z,34.35
2022-10-30T07:20:30.685Z,34.35
2022-10-30T07:22:59.610Z,34.39
2022-10-30T07:25:28.199Z,34.17
2022-10-30T07:27:57.805Z,34.19
2022-10-30T07:33:02.440Z,34.01
2022-10-30T07:35:33.343Z,34.06
2022-10-30T07:38:06.180Z,33.99
2022-10-30T07:40:34.580Z,34.03
2022-10-30T07:43:04.478Z,33.86
2022-10-30T07:45:33.284Z,33.81
2022-10-30T07:48:01.565Z,33.79
2022-10-30T07:50:30.556Z,33.55
2022-10-30T07:52:58.937Z,33.46
2022-10-30T07:55:27.220Z,33.30
2022-10-30T07:57:55.483Z,33.21
2022-10-30T08:00:24.085Z,33.12
2022-10-30T08:02:56.447Z,32.96
2022-10-30T08:05:28.768Z,33.09
2022-10-30T08:07:58.498Z,32.98
2022-10-30T08:10:27.201Z,32.93
2022-10-30T08:12:55.521Z,32.95
2022-10-30T08:15:23.706Z,33.06
2022-10-30T08:17:52.491Z,33.03
2022-10-30T08:20:23.019Z,32.86
2022-10-30T08:22:52.119Z,32.57
2022-10-30T08:25:22.312Z,32.47
2022-10-30T08:28:01.277Z,32.35
2022-10-30T08:30:32.790Z,32.14
2022-10-30T08:33:10.409Z,32.02
2022-10-30T08:35:38.297Z,32.15
2022-10-30T08:38:06.156Z,32.08
2022-10-30T08:40:34.649Z,31.86
2022-10-30T08:43:02.614Z,32.03
2022-10-30T08:45:31.354Z,32.06
2022-10-30T08:48:02.550Z,31.98
2022-10-30T08:50:32.444Z,31.83
2022-10-30T08:53:02.589Z,31.73
2022-10-30T08:55:32.610Z,31.73
2022-10-30T08:58:00.590Z,31.64
2022-10-30T09:00:29.275Z,31.78
2022-10-30T09:02:58.538Z,31.71
2022-10-30T09:05:26.858Z,32.01
2022-10-30T09:07:59.002Z,31.74
2022-10-30T09:10:28.025Z,31.52
2022-10-30T09:12:57.747Z,31.57
2022-10-30T09:15:26.871Z,31.75
2022-10-30T09:17:56.766Z,31.59
2022-10-30T09:20:25.429Z,31.48
2022-10-30T09:22:53.833Z,31.28
2022-10-30T09:25:21.705Z,31.48
2022-10-30T09:27:49.674Z,31.55
2022-10-30T09:30:17.729Z,32.12
2022-10-30T09:32:48.936Z,32.27
2022-10-30T09:35:19.430Z,32.80
2022-10-30T09:37:47.339Z,33.10
2022-10-30T09:40:46.286Z,33.20
2022-10-30T09:43:14.253Z,33.43
2022-10-30T09:45:51.437Z,33.55
2022-10-30T09:48:22.201Z,33.92
2022-10-30T09:50:56.292Z,34.07
2022-10-30T09:53:36.030Z,34.16
2022-10-30T09:56:15.980Z,34.36
2022-10-30T09:58:52.997Z,34.52
2022-10-30T10:01:29.614Z,34.45
2022-10-30T10:04:27.008Z,34.36
2022-10-30T10:07:14.329Z,34.54
2022-10-30T10:09:44.755Z,34.27
2022-10-30T10:12:23.946Z,34.32
2022-10-30T10:14:52.943Z,34.13
2022-10-30T10:17:31.969Z,33.99
2022-10-30T10:20:01.587Z,34.04
2022-10-30T10:22:48.199Z,34.06
2022-10-30T10:25:19.323Z,33.93
2022-10-30T10:28:13.523Z,33.97
2022-10-30T10:30:54.566Z,34.08
2022-10-30T10:33:42.293Z,34.10
2022-10-30T10:36:44.461Z,33.86
2022-10-30T10:39:18.664Z,33.83
2022-10-30T10:41:57.998Z,33.75
2022-10-30T10:45:04.441Z,33.52
2022-10-30T10:47:53.643Z,33.37
2022-10-30T10:50:24.891Z,33.22
2022-10-30T10:53:26.459Z,33.11
2022-10-30T10:55:59.569Z,33.16
2022-10-30T10:58:33.591Z,33.11
2022-10-30T11:01:01.827Z,32.98
2022-10-30T11:03:56.453Z,32.91
2022-10-30T11:06:31.998Z,32.80
2022-10-30T11:09:17.263Z,32.99
2022-10-30T11:11:46.906Z,32.91
2022-10-30T11:14:20.896Z,32.96
2022-10-30T11:17:12.914Z,32.76
2022-10-30T11:19:40.953Z,32.79
2022-10-30T11:22:20.635Z,33.10
2022-10-30T11:24:48.704Z,33.42
2022-10-30T11:27:28.059Z,33.67
2022-10-30T11:30:02.052Z,33.59
2022-10-30T11:32:33.233Z,33.87
2022-10-30T11:35:02.663Z,33.70
2022-10-30T11:37:33.446Z,33.66
2022-10-30T11:40:22.712Z,33.68
2022-10-30T11:42:58.199Z,33.45
2022-10-30T11:45:32.738Z,33.35
2022-10-30T11:48:03.030Z,33.31
2022-10-30T11:50:32.813Z,33.45
2022-10-30T11:53:10.705Z,33.74
2022-10-30T11:55:46.824Z,33.62
2022-10-30T11:58:31.219Z,33.74
2022-10-30T12:01:06.528Z,33.57
2022-10-30T12:03:40.418Z,33.25
2022-10-30T12:06:18.161Z,33.01
2022-10-30T12:09:21.296Z,32.66
2022-10-30T12:11:50.131Z,32.77
2022-10-30T12:14:21.498Z,32.40
2022-10-30T12:16:52.425Z,32.79
2022-10-30T12:19:22.549Z,32.75
2022-10-30T12:21:53.073Z,33.09
2022-10-30T12:24:34.451Z,33.22
2022-10-30T12:27:12.148Z,33.28
2022-10-30T12:30:08.298Z,33.78
2022-10-30T12:32:48.225Z,33.90
2022-10-30T12:35:22.614Z,33.63
2022-10-30T12:37:54.292Z,33.22
2022-10-30T12:40:27.379Z,33.02
2022-10-30T12:43:15.586Z,32.80
2022-10-30T12:45:50.863Z,32.57
2022-10-30T12:48:28.059Z,32.78
2022-10-30T12:51:09.109Z,32.63
2022-10-30T12:53:52.200Z,32.72
2022-10-30T12:56:31.971Z,32.97
2022-10-30T12:59:35.461Z,32.86
2022-10-30T13:02:19.701Z,32.77
2022-10-30T13:04:53.360Z,32.81
2022-10-30T13:08:04.775Z,32.54
2022-10-30T13:10:41.750Z,32.47
2022-10-30T13:13:30.088Z,32.68
2022-10-30T13:16:01.238Z,32.83
2022-10-30T13:18:29.817Z,32.88
2022-10-30T13:21:03.425Z,33.14
2022-10-30T13:23:43.469Z,33.17
2022-10-30T13:26:47.980Z,33.19
2022-10-30T13:29:43.783Z,33.57
2022-10-30T13:32:21.478Z,33.56
2022-10-30T13:35:07.972Z,33.60
2022-10-30T13:37:41.990Z,33.72
2022-10-30T13:40:31.857Z,33.83
2022-10-30T13:43:18.458Z,34.08
2022-10-30T13:46:20.204Z,34.12
2022-10-30T13:48:51.398Z,34.15
2022-10-30T13:51:38.354Z,34.47
2022-10-30T13:54:53.857Z,34.55
2022-10-30T13:57:38.159Z,34.85
2022-10-30T14:00:22.256Z,34.97
2022-10-30T14:03:08.260Z,35.06
2022-10-30T14:05:51.712Z,35.30
2022-10-30T14:09:11.465Z,35.61
2022-10-30T14:11:39.590Z,35.64
2022-10-30T14:14:13.146Z,35.68
2022-10-30T14:16:45.817Z,35.92
2022-10-30T14:19:16.157Z,36.06
2022-10-30T14:21:57.835Z,36.24
2022-10-30T14:24:32.153Z,36.16
2022-10-30T14:27:03.301Z,36.28
2022-10-30T14:29:33.950Z,36.05
2022-10-30T14:32:13.878Z,36.21
2022-10-30T14:34:56.776Z,36.73
2022-10-30T14:37:25.489Z,36.99
2022-10-30T14:39:55.368Z,36.77
2022-10-30T14:42:31.590Z,36.85
2022-10-30T14:45:22.914Z,36.76
2022-10-30T14:48:09.544Z,36.87
2022-10-30T14:51:03.751Z,36.92
2022-10-30T14:53:34.481Z,36.90
2022-10-30T14:56:26.908Z,36.66
2022-10-30T14:59:13.155Z,36.76
2022-10-30T15:02:02.591Z,36.77
2022-10-30T15:05:21.949Z,36.58
2022-10-30T15:07:56.392Z,36.88
2022-10-30T15:10:32.864Z,36.84
2022-10-30T15:13:10.125Z,37.17
2022-10-30T15:15:38.976Z,37.23
2022-10-30T15:18:16.877Z,37.42
2022-10-30T15:20:51.196Z,37.49
2022-10-30T15:23:27.456Z,37.43
2022-10-30T15:26:00.124Z,37.44
2022-10-30T15:28:35.900Z,37.45
2022-10-30T15:31:21.154Z,37.49
2022-10-30T15:33:49.128Z,37.31
2022-10-30T15:36:17.717Z,37.51
2022-10-30T15:39:02.920Z,37.30
2022-10-30T15:41:32.188Z,37.27
2022-10-30T15:44:00.774Z,37.25
2022-10-30T15:46:28.851Z,37.20
2022-10-30T15:48:56.823Z,37.10
2022-10-30T15:51:24.798Z,37.09
2022-10-30T15:54:02.910Z,36.87
2022-10-30T15:57:08.270Z,36.88
2022-10-30T15:59:33.027Z,36.97
2022-10-30T16:02:01.427Z,37.01
2022-10-30T16:04:36.184Z,37.20
2022-10-30T16:07:19.363Z,37.33
2022-10-30T16:09:57.673Z,37.40
2022-10-30T16:12:27.381Z,37.41
2022-10-30T16:14:57.310Z,37.63
2022-10-30T16:17:26.733Z,37.71
2022-10-30T16:19:59.752Z,37.87
2022-10-30T16:22:31.660Z,38.03
2022-10-30T16:25:00.350Z,38.31
2022-10-30T16:27:28.425Z,38.19
2022-10-30T16:29:59.167Z,38.34
2022-10-30T16:32:31.644Z,38.63
2022-10-30T16:35:01.771Z,38.64
2022-10-30T16:37:38.205Z,38.70
2022-10-30T16:40:16.630Z,38.72
2022-10-30T16:42:56.383Z,39.16
2022-10-30T16:45:44.518Z,38.94
2022-10-30T16:48:23.643Z,39.14
2022-10-30T16:50:51.888Z,39.09
2022-10-30T16:53:24.964Z,39.11
2022-10-30T16:55:54.529Z,39.44
2022-10-30T16:58:30.079Z,39.42
2022-10-30T17:01:05.808Z,39.80
2022-10-30T17:03:40.837Z,39.67
2022-10-30T17:06:44.547Z,39.59
2022-10-30T17:09:25.979Z,39.74
2022-10-30T17:12:18.659Z,39.52
2022-10-30T17:14:48.188Z,39.44
2022-10-30T17:17:28.369Z,39.45
2022-10-30T17:20:00.015Z,39.40
2022-10-30T17:22:29.031Z,39.39
2022-10-30T17:24:59.631Z,39.47
2022-10-30T17:27:46.461Z,39.65
2022-10-30T17:30:33.902Z,39.73
2022-10-30T17:33:04.426Z,39.58
2022-10-30T17:35:34.291Z,39.68
2022-10-30T17:38:03.088Z,39.79
2022-10-30T17:40:31.460Z,39.65
2022-10-30T17:42:59.444Z,39.67
2022-10-30T17:45:27.405Z,39.67
2022-10-30T17:47:55.381Z,39.69
2022-10-30T17:50:23.333Z,39.91
2022-10-30T17:52:51.227Z,40.05
2022-10-30T17:55:25.035Z,40.32
2022-10-30T17:57:53.318Z,40.26
2022-10-30T18:00:21.342Z,40.21
2022-10-30T18:02:49.465Z,39.94
2022-10-30T18:05:21.026Z,40.11
2022-10-30T18:10:18.098Z,40.53
2022-10-30T18:12:46.061Z,40.31
2022-10-30T18:15:24.203Z,40.51
2022-10-30T18:17:52.144Z,40.78
2022-10-30T18:20:20.858Z,40.60
2022-10-30T18:22:49.217Z,40.60
2022-10-30T18:25:23.642Z,40.91
2022-10-30T18:27:51.714Z,40.97
2022-10-30T18:30:20.231Z,40.97
2022-10-30T18:32:48.989Z,40.95
2022-10-30T18:35:35.226Z,41.32
2022-10-30T18:38:04.482Z,41.37
2022-10-30T18:40:32.965Z,41.99
2022-10-30T18:43:02.151Z,42.51
2022-10-30T18:45:35.733Z,42.27
2022-10-30T18:48:04.608Z,42.16
2022-10-30T18:50:32.945Z,42.39
2022-10-30T18:53:01.839Z,42.24
2022-10-30T18:55:38.358Z,41.84
2022-10-30T18:58:08.022Z,41.97
2022-10-30T19:00:58.090Z,41.87
2022-10-30T19:03:25.664Z,41.72
2022-10-30T19:05:53.841Z,41.63
2022-10-30T19:08:21.821Z,41.53
2022-10-30T19:10:49.848Z,41.30
2022-10-30T19:13:22.695Z,41.29
2022-10-30T19:15:58.968Z,41.04
2022-10-30T19:18:28.468Z,41.15
2022-10-30T19:21:05.838Z,41.11
2022-10-30T19:23:36.057Z,40.80
2022-10-30T19:26:04.289Z,40.88
2022-10-30T19:28:32.415Z,40.96
2022-10-30T19:31:00.387Z,40.83
2022-10-30T19:33:28.361Z,41.13
2022-10-30T19:35:58.738Z,41.10
2022-10-30T19:38:28.298Z,41.08
2022-10-30T19:40:56.280Z,40.86
2022-10-30T19:43:25.285Z,40.84
2022-10-30T19:45:57.013Z,40.76
2022-10-30T19:48:55.640Z,40.83
2022-10-30T19:51:15.899Z,40.67
2022-10-30T19:53:45.889Z,40.58
2022-10-30T19:56:15.614Z,40.40
2022-10-30T19:58:43.672Z,40.59
2022-10-30T20:01:12.912Z,40.49
2022-10-30T20:03:40.896Z,40.54
2022-10-30T20:06:11.825Z,40.52
2022-10-30T20:08:40.310Z,40.51
2022-10-30T20:11:08.677Z,40.55
2022-10-30T20:13:36.592Z,40.50
2022-10-30T20:16:05.826Z,40.23
2022-10-30T20:18:35.896Z,40.34
2022-10-30T20:21:07.255Z,40.31
2022-10-30T20:23:35.220Z,40.02
2022-10-30T20:26:07.853Z,40.05
2022-10-30T20:28:41.809Z,40.18
2022-10-30T20:31:12.248Z,40.34
2022-10-30T20:33:40.308Z,40.55
2022-10-30T20:36:10.435Z,40.38
2022-10-30T20:38:38.510Z,40.35
2022-10-30T20:41:07.403Z,40.31
2022-10-30T20:43:39.469Z,40.37
2022-10-30T20:46:09.667Z,40.25
2022-10-30T20:48:37.566Z,40.32
2022-10-30T20:51:06.384Z,40.48
2022-10-30T20:53:34.648Z,40.54
2022-10-30T20:56:03.329Z,40.45
2022-10-30T20:58:31.610Z,40.59
2022-10-30T21:01:00.788Z,40.46
2022-10-30T21:03:29.194Z,40.31
2022-10-30T21:06:01.932Z,40.46
2022-10-30T21:08:31.177Z,40.50
2022-10-30T21:11:00.810Z,40.58
2022-10-30T21:13:29.596Z,40.47
2022-10-30T21:16:01.731Z,40.63
2022-10-30T21:18:29.941Z,40.70
2022-10-30T21:21:02.516Z,40.87
2022-10-30T21:23:30.392Z,40.96
2022-10-30T21:26:03.783Z,40.96
2022-10-30T21:28:31.786Z,40.92
2022-10-30T21:31:05.569Z,40.85
2022-10-30T21:33:36.172Z,40.70
2022-10-30T21:36:12.956Z,41.04
2022-10-30T21:38:42.359Z,40.69
2022-10-30T21:41:12.405Z,40.95
2022-10-30T21:43:40.571Z,40.95
2022-10-30T21:46:12.850Z,41.14
2022-10-30T21:48:41.022Z,40.94
2022-10-30T21:51:14.576Z,41.31
2022-10-30T21:53:43.209Z,41.15
2022-10-30T21:56:16.355Z,41.19
2022-10-30T21:58:45.093Z,41.26
2022-10-30T22:01:25.370Z,41.01
2022-10-30T22:03:53.525Z,41.42
2022-10-30T22:06:22.625Z,41.22
2022-10-30T22:08:52.646Z,41.40
2022-10-30T22:11:22.147Z,41.29
2022-10-30T22:14:01.490Z,41.19
2022-10-30T22:16:31.097Z,41.45
2022-10-30T22:18:59.480Z,41.70
2022-10-30T22:21:27.964Z,41.43
2022-10-30T22:23:56.043Z,41.65
2022-10-30T22:26:24.936Z,41.64
2022-10-30T22:28:58.813Z,41.83
2022-10-30T22:31:29.175Z,41.88
2022-10-30T22:34:00.014Z,41.92
2022-10-30T22:36:33.124Z,42.07
2022-10-30T22:39:01.186Z,42.07
2022-10-30T22:41:34.430Z,42.13
2022-10-30T22:44:10.841Z,41.91
2022-10-30T22:46:38.717Z,41.94
2022-10-30T22:49:07.605Z,41.81
2022-10-30T22:51:37.825Z,41.90
2022-10-30T22:54:07.849Z,42.09
2022-10-30T22:56:36.947Z,42.08
2022-10-30T22:59:07.939Z,41.99
2022-10-30T23:01:37.110Z,41.89
2022-10-30T23:04:06.499Z,41.97
2022-10-30T23:06:36.177Z,42.10
2022-10-30T23:09:07.142Z,41.88
2022-10-30T23:11:35.230Z,41.96
2022-10-30T23:14:03.209Z,41.88
2022-10-30T23:16:31.480Z,41.82
2022-10-30T23:19:01.196Z,41.62
2022-10-30T23:21:31.228Z,41.85
2022-10-30T23:23:59.802Z,41.61
2022-10-30T23:26:31.413Z,41.90
2022-10-30T23:29:02.302Z,42.06
2022-10-30T23:31:33.959Z,41.98
2022-10-30T23:34:04.623Z,41.84
2022-10-30T23:36:32.811Z,41.85
2022-10-30T23:39:02.618Z,41.32
2022-10-30T23:41:31.973Z,41.56
2022-10-30T23:44:05.854Z,41.90
2022-10-30T23:46:35.605Z,41.50
2022-10-30T23:49:04.306Z,41.51
2022-10-30T23:51:33.306Z,41.54
2022-10-30T23:54:01.559Z,41.22
2022-10-30T23:56:29.765Z,41.40
2022-10-30T23:58:58.149Z,41.41
