createdAt,value
2018-06-12T00:01:29.682Z,12.37
2018-06-12T00:03:58.825Z,10.80
2018-06-12T00:06:27.945Z,11.10
2018-06-12T00:08:57.073Z,10.97
2018-06-12T00:11:26.298Z,12.33
2018-06-12T00:13:55.446Z,10.33
2018-06-12T00:16:24.566Z,12.07
2018-06-12T00:18:53.689Z,11.70
2018-06-12T00:21:22.817Z,12.07
2018-06-12T00:23:51.933Z,12.57
2018-06-12T00:26:21.038Z,11.47
2018-06-12T00:28:50.153Z,11.67
2018-06-12T00:31:19.297Z,14.07
2018-06-12T00:33:48.426Z,11.63
2018-06-12T00:36:17.578Z,11.27
2018-06-12T00:38:46.683Z,9.97
2018-06-12T00:41:15.834Z,12.27
2018-06-12T00:43:44.986Z,11.30
2018-06-12T00:46:14.125Z,11.40
2018-06-12T00:48:43.278Z,11.70
2018-06-12T00:51:12.442Z,10.87
2018-06-12T00:53:41.579Z,11.40
2018-06-12T00:56:11.833Z,10.87
2018-06-12T00:58:40.930Z,11.77
2018-06-12T01:01:10.077Z,11.73
2018-06-12T01:03:39.189Z,10.37
2018-06-12T01:06:08.310Z,11.00
2018-06-12T01:08:37.421Z,12.47
2018-06-12T01:11:06.573Z,11.70
2018-06-12T01:13:35.694Z,13.67
2018-06-12T01:16:04.805Z,11.03
2018-06-12T01:18:33.941Z,10.47
2018-06-12T01:21:03.526Z,11.67
2018-06-12T01:23:32.635Z,11.80
2018-06-12T01:26:01.742Z,10.80
2018-06-12T01:28:30.886Z,11.73
2018-06-12T01:30:59.990Z,11.47
2018-06-12T01:33:29.153Z,11.53
2018-06-12T01:35:58.261Z,11.17
2018-06-12T01:38:27.397Z,12.03
2018-06-12T01:40:56.517Z,10.87
2018-06-12T01:43:25.629Z,11.00
2018-06-12T01:45:54.765Z,12.23
2018-06-12T01:48:23.947Z,9.97
2018-06-12T01:50:53.077Z,12.53
2018-06-12T01:53:22.208Z,11.17
2018-06-12T01:55:51.343Z,10.70
2018-06-12T01:58:24.321Z,11.07
2018-06-12T02:00:53.457Z,11.17
2018-06-12T02:03:22.557Z,11.13
2018-06-12T02:05:51.686Z,11.17
2018-06-12T02:08:20.833Z,10.77
2018-06-12T02:10:49.986Z,12.90
2018-06-12T02:13:19.114Z,12.10
2018-06-12T02:15:48.249Z,10.60
2018-06-12T02:18:17.375Z,11.83
2018-06-12T02:20:46.545Z,13.73
2018-06-12T02:23:15.682Z,11.63
2018-06-12T02:25:44.782Z,12.80
2018-06-12T02:28:13.921Z,10.70
2018-06-12T02:30:43.058Z,13.03
2018-06-12T02:33:12.166Z,10.63
2018-06-12T02:35:41.284Z,11.40
2018-06-12T02:38:10.396Z,10.93
2018-06-12T02:40:39.545Z,11.27
2018-06-12T02:43:08.926Z,12.87
2018-06-12T02:45:38.054Z,12.87
2018-06-12T02:48:07.154Z,10.90
2018-06-12T02:50:36.318Z,12.17
2018-06-12T02:53:05.499Z,11.07
2018-06-12T02:55:34.657Z,13.70
2018-06-12T02:58:03.837Z,12.03
2018-06-12T03:00:32.958Z,13.13
2018-06-12T03:03:02.123Z,13.50
2018-06-12T03:05:31.249Z,12.90
2018-06-12T03:08:00.386Z,12.00
2018-06-12T03:10:29.514Z,12.07
2018-06-12T03:12:58.643Z,11.50
2018-06-12T03:15:28.199Z,11.10
2018-06-12T03:17:57.314Z,9.57
2018-06-12T03:20:37.722Z,11.37
2018-06-12T03:23:06.896Z,10.43
2018-06-12T03:25:36.014Z,11.90
2018-06-12T03:28:05.151Z,10.40
2018-06-12T03:30:34.277Z,13.93
2018-06-12T03:33:03.464Z,11.50
2018-06-12T03:35:32.678Z,11.43
2018-06-12T03:38:01.809Z,12.13
2018-06-12T03:40:30.994Z,10.07
2018-06-12T03:43:00.104Z,12.00
2018-06-12T03:45:29.254Z,13.63
2018-06-12T03:47:58.390Z,11.33
2018-06-12T03:50:27.554Z,12.37
2018-06-12T03:52:56.702Z,11.30
2018-06-12T03:55:25.846Z,11.80
2018-06-12T03:57:54.966Z,11.83
2018-06-12T04:00:24.093Z,11.57
2018-06-12T04:02:53.229Z,13.27
2018-06-12T04:05:22.339Z,13.57
2018-06-12T04:07:51.485Z,13.43
2018-06-12T04:10:20.613Z,12.90
2018-06-12T04:12:49.811Z,11.77
2018-06-12T04:15:18.934Z,12.77
2018-06-12T04:17:48.097Z,12.13
2018-06-12T04:20:17.231Z,12.47
2018-06-12T04:22:46.359Z,12.60
2018-06-12T04:25:15.492Z,12.20
2018-06-12T04:27:44.609Z,13.30
2018-06-12T04:30:13.750Z,12.57
2018-06-12T04:32:42.861Z,11.60
2018-06-12T04:35:11.993Z,11.07
2018-06-12T04:37:41.122Z,12.43
2018-06-12T04:40:10.588Z,10.83
2018-06-12T04:42:39.705Z,12.97
2018-06-12T04:45:08.821Z,10.87
2018-06-12T04:47:37.956Z,12.23
2018-06-12T04:50:07.084Z,10.03
2018-06-12T04:52:37.129Z,13.33
2018-06-12T04:55:06.254Z,10.60
2018-06-12T04:57:35.393Z,12.50
2018-06-12T05:00:04.542Z,14.20
2018-06-12T05:02:33.677Z,16.00
2018-06-12T05:05:02.817Z,14.43
2018-06-12T05:07:31.962Z,16.47
2018-06-12T05:10:01.100Z,13.53
2018-06-12T05:12:30.214Z,12.63
2018-06-12T05:14:59.331Z,13.57
2018-06-12T05:17:28.465Z,15.50
2018-06-12T05:19:57.610Z,15.67
2018-06-12T05:22:26.725Z,13.33
2018-06-12T05:24:55.846Z,13.70
2018-06-12T05:27:24.955Z,11.87
2018-06-12T05:29:54.101Z,15.63
2018-06-12T05:32:23.241Z,14.47
2018-06-12T05:34:52.413Z,13.53
2018-06-12T05:37:21.567Z,14.40
2018-06-12T05:39:50.710Z,17.23
2018-06-12T05:42:19.825Z,16.97
2018-06-12T05:44:48.934Z,14.47
2018-06-12T05:47:18.049Z,17.37
2018-06-12T05:49:47.176Z,14.90
2018-06-12T05:52:16.338Z,17.13
2018-06-12T05:54:45.485Z,16.43
2018-06-12T05:57:19.814Z,18.07
2018-06-12T05:59:49.036Z,16.97
2018-06-12T06:02:18.943Z,15.97
2018-06-12T06:04:48.554Z,17.53
2018-06-12T06:07:17.772Z,17.70
2018-06-12T06:09:46.894Z,17.33
2018-06-12T06:12:16.238Z,16.10
2018-06-12T06:14:45.408Z,16.67
2018-06-12T06:17:14.737Z,16.77
2018-06-12T06:19:43.937Z,17.70
2018-06-12T06:22:13.053Z,15.63
2018-06-12T06:24:42.177Z,14.73
2018-06-12T06:27:11.278Z,17.70
2018-06-12T06:29:40.445Z,16.20
2018-06-12T06:32:09.647Z,18.33
2018-06-12T06:34:38.763Z,16.57
2018-06-12T06:37:08.120Z,15.83
2018-06-12T06:39:37.225Z,16.37
2018-06-12T06:42:06.669Z,16.37
2018-06-12T06:44:35.779Z,17.20
2018-06-12T06:47:04.918Z,15.63
2018-06-12T06:49:35.147Z,16.97
2018-06-12T06:52:04.293Z,16.40
2018-06-12T06:54:33.430Z,17.17
2018-06-12T06:57:02.569Z,16.63
2018-06-12T06:59:31.693Z,17.93
2018-06-12T07:02:00.835Z,16.20
2018-06-12T07:04:29.947Z,16.57
2018-06-12T07:06:59.051Z,17.03
2018-06-12T07:09:28.192Z,15.00
2018-06-12T07:11:57.330Z,13.93
2018-06-12T07:14:26.465Z,15.60
2018-06-12T07:16:55.642Z,17.33
2018-06-12T07:19:24.764Z,14.67
2018-06-12T07:21:53.989Z,14.40
2018-06-12T07:24:23.161Z,14.40
2018-06-12T07:26:52.285Z,14.67
2018-06-12T07:29:23.468Z,16.03
2018-06-12T07:31:52.609Z,15.63
2018-06-12T07:34:21.746Z,14.63
2018-06-12T07:36:50.870Z,16.10
2018-06-12T07:39:19.994Z,14.43
2018-06-12T07:41:49.166Z,15.77
2018-06-12T07:44:18.281Z,15.30
2018-06-12T07:46:47.406Z,14.77
2018-06-12T07:49:16.633Z,14.67
2018-06-12T07:51:45.850Z,14.33
2018-06-12T07:54:15.089Z,15.93
2018-06-12T07:56:44.253Z,16.60
2018-06-12T07:59:13.385Z,13.33
2018-06-12T08:01:42.667Z,12.57
2018-06-12T08:04:11.802Z,12.70
2018-06-12T08:06:41.007Z,13.43
2018-06-12T08:09:10.115Z,13.80
2018-06-12T08:11:39.257Z,13.97
2018-06-12T08:14:08.370Z,14.37
2018-06-12T08:16:37.545Z,12.13
2018-06-12T08:19:06.666Z,12.00
2018-06-12T08:21:36.057Z,13.13
2018-06-12T08:24:05.190Z,13.10
2018-06-12T08:26:34.314Z,14.00
2018-06-12T08:29:03.507Z,12.97
2018-06-12T08:31:32.629Z,13.23
2018-06-12T08:34:01.763Z,13.30
2018-06-12T08:36:30.923Z,13.67
2018-06-12T08:39:00.063Z,12.93
2018-06-12T08:41:29.310Z,12.73
2018-06-12T08:43:58.777Z,11.10
2018-06-12T08:46:27.929Z,12.67
2018-06-12T08:48:57.184Z,12.40
2018-06-12T08:51:26.298Z,12.50
2018-06-12T08:53:55.529Z,11.60
2018-06-12T08:56:24.631Z,12.10
2018-06-12T08:58:53.808Z,12.53
2018-06-12T09:01:22.936Z,11.30
2018-06-12T09:03:52.078Z,11.20
2018-06-12T09:06:21.221Z,10.57
2018-06-12T09:08:50.372Z,11.37
2018-06-12T09:11:20.578Z,10.47
2018-06-12T09:13:49.701Z,11.60
2018-06-12T09:16:18.835Z,11.80
2018-06-12T09:18:47.953Z,10.10
2018-06-12T09:21:17.206Z,11.43
2018-06-12T09:23:48.470Z,11.87
2018-06-12T09:26:17.630Z,10.83
2018-06-12T09:28:46.764Z,11.77
2018-06-12T09:31:15.897Z,10.30
2018-06-12T09:33:45.015Z,10.57
2018-06-12T09:36:23.018Z,10.30
2018-06-12T09:38:54.210Z,11.00
2018-06-12T09:41:23.357Z,9.77
2018-06-12T09:43:52.486Z,9.77
2018-06-12T09:46:21.630Z,9.97
2018-06-12T09:48:50.759Z,9.80
2018-06-12T09:51:19.889Z,9.63
2018-06-12T09:53:49.022Z,8.53
2018-06-12T09:56:18.147Z,9.43
2018-06-12T09:58:47.369Z,9.40
2018-06-12T10:01:20.417Z,8.90
2018-06-12T10:03:50.745Z,8.90
2018-06-12T10:06:19.853Z,8.17
2018-06-12T10:08:49.025Z,8.20
2018-06-12T10:11:18.155Z,7.87
2018-06-12T10:13:47.282Z,7.97
2018-06-12T10:16:16.425Z,8.23
2018-06-12T10:18:45.596Z,8.00
2018-06-12T10:21:17.953Z,7.97
2018-06-12T10:23:47.100Z,8.53
2018-06-12T10:26:16.265Z,8.33
2018-06-12T10:28:45.449Z,8.20
2018-06-12T10:31:14.614Z,9.03
2018-06-12T10:33:43.750Z,8.93
2018-06-12T10:36:12.914Z,9.53
2018-06-12T10:38:42.028Z,8.60
2018-06-12T10:41:11.174Z,9.17
2018-06-12T10:43:40.401Z,9.37
2018-06-12T10:46:09.506Z,9.03
2018-06-12T10:48:38.657Z,9.13
2018-06-12T10:51:07.978Z,9.37
2018-06-12T10:53:37.111Z,8.90
2018-06-12T10:56:06.292Z,10.37
2018-06-12T10:58:35.405Z,9.40
2018-06-12T11:01:04.567Z,8.73
2018-06-12T11:03:33.767Z,8.20
2018-06-12T11:06:02.886Z,8.40
2018-06-12T11:08:32.073Z,9.73
2018-06-12T11:11:01.207Z,9.40
2018-06-12T11:13:30.331Z,9.30
2018-06-12T11:15:59.499Z,9.80
2018-06-12T11:18:28.655Z,9.43
2018-06-12T11:20:58.081Z,9.50
2018-06-12T11:23:27.238Z,8.80
2018-06-12T11:25:56.441Z,8.83
2018-06-12T11:28:25.582Z,9.10
2018-06-12T11:30:54.751Z,9.90
2018-06-12T11:33:23.956Z,9.27
2018-06-12T11:35:53.121Z,10.10
2018-06-12T11:38:22.509Z,9.80
2018-06-12T11:40:51.666Z,10.07
2018-06-12T11:43:20.809Z,9.70
2018-06-12T11:45:49.967Z,8.43
2018-06-12T11:48:19.174Z,10.13
2018-06-12T11:50:54.335Z,9.97
2018-06-12T11:53:23.483Z,10.40
2018-06-12T11:55:52.633Z,10.03
2018-06-12T11:58:21.789Z,9.13
2018-06-12T12:00:50.937Z,9.33
2018-06-12T12:03:20.092Z,9.03
2018-06-12T12:05:49.265Z,10.10
2018-06-12T12:08:18.430Z,9.60
2018-06-12T12:10:47.542Z,9.30
2018-06-12T12:13:16.681Z,8.60
2018-06-12T12:15:45.829Z,9.13
2018-06-12T12:18:14.954Z,8.87
2018-06-12T12:20:44.118Z,8.93
2018-06-12T12:23:13.508Z,8.33
2018-06-12T12:28:40.393Z,8.33
2018-06-12T12:31:09.489Z,7.93
2018-06-12T12:33:38.661Z,8.67
2018-06-12T12:36:07.841Z,9.17
2018-06-12T12:38:36.969Z,8.63
2018-06-12T12:41:06.102Z,8.87
2018-06-12T12:43:35.257Z,9.17
2018-06-12T12:46:04.398Z,8.60
2018-06-12T12:48:33.522Z,8.33
2018-06-12T12:51:02.650Z,8.17
2018-06-12T12:53:31.780Z,8.20
2018-06-12T12:56:00.995Z,7.93
2018-06-12T12:58:30.137Z,7.13
2018-06-12T13:00:59.305Z,7.80
2018-06-12T13:03:52.858Z,6.73
2018-06-12T13:06:21.978Z,7.30
2018-06-12T13:08:51.141Z,7.50
2018-06-12T13:11:20.305Z,6.87
2018-06-12T13:13:49.503Z,7.03
2018-06-12T13:16:18.662Z,7.10
2018-06-12T13:18:47.811Z,6.33
2018-06-12T13:21:16.937Z,6.17
2018-06-12T13:23:56.894Z,6.03
2018-06-12T13:26:26.015Z,6.33
2018-06-12T13:28:55.139Z,6.13
2018-06-12T13:31:24.325Z,6.40
2018-06-12T13:33:53.512Z,6.90
2018-06-12T13:36:22.641Z,7.47
2018-06-12T13:38:51.794Z,8.63
2018-06-12T13:41:20.934Z,8.13
2018-06-12T13:43:50.058Z,8.07
2018-06-12T13:46:19.247Z,9.60
2018-06-12T13:48:48.370Z,9.00
2018-06-12T13:51:17.510Z,9.20
2018-06-12T13:53:47.358Z,9.10
2018-06-12T13:56:16.606Z,9.67
2018-06-12T13:58:45.736Z,8.90
2018-06-12T14:01:14.889Z,9.30
2018-06-12T14:03:44.021Z,8.47
2018-06-12T14:06:13.182Z,8.40
2018-06-12T14:08:42.340Z,9.10
2018-06-12T14:11:12.257Z,9.83
2018-06-12T14:13:41.439Z,8.63
2018-06-12T14:16:10.564Z,9.10
2018-06-12T14:18:39.679Z,8.03
2018-06-12T14:21:08.949Z,8.30
2018-06-12T14:23:38.409Z,9.00
2018-06-12T14:26:07.569Z,10.87
2018-06-12T14:28:36.713Z,9.30
2018-06-12T14:31:06.043Z,8.93
2018-06-12T14:33:35.274Z,10.70
2018-06-12T14:36:04.515Z,10.90
2018-06-12T14:38:33.772Z,10.47
2018-06-12T14:41:02.937Z,10.83
2018-06-12T14:43:32.251Z,11.07
2018-06-12T14:46:01.367Z,11.47
2018-06-12T14:48:30.502Z,11.23
2018-06-12T14:50:59.645Z,10.73
2018-06-12T14:53:30.130Z,10.93
2018-06-12T14:55:59.245Z,10.80
2018-06-12T14:58:28.429Z,10.83
2018-06-12T15:00:57.548Z,8.83
2018-06-12T15:03:26.714Z,10.80
2018-06-12T15:05:55.962Z,10.93
2018-06-12T15:08:25.095Z,10.67
2018-06-12T15:10:58.196Z,11.40
2018-06-12T15:13:27.309Z,12.27
2018-06-12T15:15:56.449Z,13.13
2018-06-12T15:18:25.574Z,14.50
2018-06-12T15:20:54.747Z,17.47
2018-06-12T15:23:23.866Z,17.60
2018-06-12T15:25:53.003Z,22.23
2018-06-12T15:28:22.140Z,22.60
2018-06-12T15:30:51.284Z,24.27
2018-06-12T15:33:20.442Z,22.63
2018-06-12T15:35:49.588Z,24.67
2018-06-12T15:38:18.838Z,25.27
2018-06-12T15:40:47.971Z,23.57
2018-06-12T15:43:17.321Z,22.13
2018-06-12T15:45:46.583Z,22.37
2018-06-12T15:48:15.705Z,21.03
2018-06-12T15:50:44.892Z,18.73
2018-06-12T15:53:14.066Z,20.27
2018-06-12T15:55:43.217Z,19.47
2018-06-12T15:58:12.359Z,19.43
2018-06-12T16:00:41.636Z,20.00
2018-06-12T16:03:10.803Z,19.60
2018-06-12T16:05:39.956Z,17.60
2018-06-12T16:08:09.741Z,18.87
2018-06-12T16:10:38.961Z,16.67
2018-06-12T16:13:22.863Z,16.60
2018-06-12T16:19:01.742Z,15.30
2018-06-12T16:21:30.858Z,14.63
2018-06-12T16:24:00.028Z,15.80
2018-06-12T16:26:32.824Z,14.00
2018-06-12T16:29:01.995Z,13.57
2018-06-12T16:31:31.136Z,13.53
2018-06-12T16:34:00.313Z,15.30
2018-06-12T16:36:29.586Z,15.37
2018-06-12T16:38:58.786Z,14.93
2018-06-12T16:41:28.067Z,16.87
2018-06-12T16:43:57.478Z,16.30
2018-06-12T16:46:26.733Z,15.73
2018-06-12T16:48:57.978Z,16.47
2018-06-12T16:51:27.182Z,17.53
2018-06-12T16:53:56.352Z,16.60
2018-06-12T16:56:25.514Z,17.17
2018-06-12T16:58:54.713Z,18.20
2018-06-12T17:01:23.865Z,17.07
2018-06-12T17:03:52.991Z,17.23
2018-06-12T17:06:22.247Z,16.70
2018-06-12T17:08:52.448Z,17.23
2018-06-12T17:11:21.597Z,16.13
2018-06-12T17:13:50.861Z,16.13
2018-06-12T17:16:23.796Z,14.90
2018-06-12T17:18:53.013Z,15.07
2018-06-12T17:21:22.150Z,15.20
2018-06-12T17:23:52.341Z,16.07
2018-06-12T17:26:21.442Z,16.17
2018-06-12T17:28:50.666Z,16.43
2018-06-12T17:31:19.821Z,16.30
2018-06-12T17:33:48.939Z,13.63
2018-06-12T17:36:18.130Z,14.70
2018-06-12T17:38:49.301Z,14.83
2018-06-12T17:41:18.422Z,14.20
2018-06-12T17:43:48.635Z,14.63
2018-06-12T17:46:17.951Z,13.73
2018-06-12T17:48:47.072Z,13.20
2018-06-12T17:51:16.290Z,12.97
2018-06-12T17:53:45.435Z,13.60
2018-06-12T17:56:14.604Z,13.40
2018-06-12T17:58:43.728Z,13.90
2018-06-12T18:01:12.839Z,13.87
2018-06-12T18:03:43.997Z,13.50
2018-06-12T18:06:14.297Z,13.50
2018-06-12T18:08:43.518Z,13.57
2018-06-12T18:11:12.646Z,12.33
2018-06-12T18:13:42.359Z,13.57
2018-06-12T18:16:11.502Z,12.40
2018-06-12T18:18:40.614Z,12.50
2018-06-12T18:21:10.799Z,12.60
2018-06-12T18:23:39.948Z,12.80
2018-06-12T18:26:09.080Z,12.30
2018-06-12T18:28:43.400Z,11.67
2018-06-12T18:31:12.523Z,11.13
2018-06-12T18:33:41.869Z,11.50
2018-06-12T18:36:30.966Z,9.77
2018-06-12T18:39:00.158Z,12.30
2018-06-12T18:41:29.334Z,11.00
2018-06-12T18:43:58.462Z,11.20
2018-06-12T18:46:27.631Z,10.60
2018-06-12T18:48:57.071Z,10.23
2018-06-12T18:51:26.229Z,9.83
2018-06-12T18:53:55.352Z,11.07
2018-06-12T18:56:26.599Z,11.17
2018-06-12T18:58:55.715Z,10.33
2018-06-12T19:01:24.861Z,10.70
2018-06-12T19:03:53.998Z,11.37
2018-06-12T19:06:26.061Z,9.87
2018-06-12T19:08:55.168Z,9.03
2018-06-12T19:11:26.370Z,10.57
2018-06-12T19:13:55.503Z,10.77
2018-06-12T19:16:24.614Z,10.20
2018-06-12T19:18:54.816Z,10.80
2018-06-12T19:21:23.927Z,10.53
2018-06-12T19:23:53.066Z,10.37
2018-06-12T19:26:22.186Z,10.03
2018-06-12T19:28:55.014Z,9.40
2018-06-12T19:31:24.299Z,9.10
2018-06-12T19:33:55.565Z,8.87
2018-06-12T19:36:24.682Z,9.03
2018-06-12T19:38:54.856Z,8.70
2018-06-12T19:41:28.779Z,9.30
2018-06-12T19:43:58.035Z,8.80
2018-06-12T19:46:27.170Z,8.00
2018-06-12T19:48:57.684Z,8.90
2018-06-12T19:51:26.875Z,9.77
2018-06-12T19:53:57.139Z,9.53
2018-06-12T19:56:26.317Z,9.37
2018-06-12T19:58:55.421Z,9.00
2018-06-12T20:01:24.595Z,9.17
2018-06-12T20:03:53.770Z,8.73
2018-06-12T20:06:22.934Z,8.20
2018-06-12T20:08:52.150Z,7.70
2018-06-12T20:11:21.281Z,7.50
2018-06-12T20:13:50.447Z,7.83
2018-06-12T20:16:19.565Z,8.67
2018-06-12T20:18:48.687Z,9.27
2018-06-12T20:21:18.914Z,8.60
2018-06-12T20:23:48.038Z,8.60
2018-06-12T20:26:17.171Z,8.10
2018-06-12T20:28:47.438Z,8.27
2018-06-12T20:31:16.571Z,7.80
2018-06-12T20:33:45.755Z,7.90
2018-06-12T20:36:14.901Z,7.90
2018-06-12T20:38:44.004Z,9.73
2018-06-12T20:41:13.117Z,9.00
2018-06-12T20:43:42.290Z,8.27
2018-06-12T20:46:11.431Z,7.77
2018-06-12T20:48:40.565Z,8.13
2018-06-12T20:51:09.706Z,8.23
2018-06-12T20:53:38.845Z,9.37
2018-06-12T20:56:08.014Z,8.53
2018-06-12T20:58:37.160Z,8.03
2018-06-12T21:01:06.285Z,7.83
2018-06-12T21:03:35.506Z,8.10
2018-06-12T21:06:04.701Z,8.47
2018-06-12T21:08:33.933Z,8.30
2018-06-12T21:11:03.063Z,9.23
2018-06-12T21:13:32.188Z,11.30
2018-06-12T21:16:01.339Z,11.60
2018-06-12T21:18:30.502Z,11.03
2018-06-12T21:20:59.593Z,8.60
2018-06-12T21:23:28.738Z,8.90
2018-06-12T21:25:57.881Z,10.77
2018-06-12T21:28:27.012Z,10.03
2018-06-12T21:30:56.134Z,11.80
2018-06-12T21:33:25.273Z,13.27
2018-06-12T21:35:54.385Z,14.23
2018-06-12T21:38:23.513Z,12.53
2018-06-12T21:40:52.631Z,15.37
2018-06-12T21:43:21.758Z,14.37
2018-06-12T21:45:50.915Z,16.03
2018-06-12T21:48:20.073Z,14.73
2018-06-12T21:50:49.191Z,15.53
2018-06-12T21:53:18.327Z,17.80
2018-06-12T21:55:47.799Z,17.00
2018-06-12T21:58:17.015Z,17.27
2018-06-12T22:00:46.130Z,16.17
2018-06-12T22:03:15.266Z,14.67
2018-06-12T22:05:44.420Z,16.00
2018-06-12T22:08:13.566Z,16.07
2018-06-12T22:10:42.706Z,16.23
2018-06-12T22:13:11.837Z,15.20
2018-06-12T22:15:41.062Z,14.63
2018-06-12T22:18:10.215Z,14.50
2018-06-12T22:20:39.379Z,13.90
2018-06-12T22:23:08.518Z,13.90
2018-06-12T22:25:37.645Z,14.00
2018-06-12T22:28:07.815Z,14.77
2018-06-12T22:30:36.942Z,13.87
2018-06-12T22:33:06.073Z,13.93
2018-06-12T22:35:35.307Z,14.23
2018-06-12T22:38:04.461Z,14.07
2018-06-12T22:40:33.741Z,12.67
2018-06-12T22:43:02.861Z,13.93
2018-06-12T22:45:31.990Z,13.90
2018-06-12T22:48:01.182Z,13.57
2018-06-12T22:50:30.321Z,13.90
2018-06-12T22:52:59.465Z,14.00
2018-06-12T22:55:28.584Z,14.77
2018-06-12T22:57:57.705Z,14.97
2018-06-12T23:00:26.833Z,14.90
2018-06-12T23:02:55.970Z,14.37
2018-06-12T23:05:25.108Z,14.93
2018-06-12T23:07:54.277Z,14.93
2018-06-12T23:10:34.613Z,14.17
2018-06-12T23:13:03.728Z,15.07
2018-06-12T23:15:32.849Z,16.43
2018-06-12T23:18:01.986Z,15.17
2018-06-12T23:20:55.361Z,15.40
2018-06-12T23:23:24.526Z,15.30
2018-06-12T23:25:53.628Z,15.13
2018-06-12T23:28:22.810Z,14.20
2018-06-12T23:30:51.924Z,14.20
2018-06-12T23:33:21.086Z,13.17
2018-06-12T23:35:50.209Z,14.07
2018-06-12T23:38:19.339Z,13.17
2018-06-12T23:40:48.473Z,13.97
2018-06-12T23:43:17.602Z,13.83
2018-06-12T23:45:46.725Z,13.00
2018-06-12T23:48:15.889Z,12.67
2018-06-12T23:50:45.029Z,12.67
2018-06-12T23:53:14.142Z,12.17
2018-06-12T23:55:43.275Z,11.07
2018-06-12T23:58:12.398Z,10.20
