createdAt,value
2018-07-16T00:01:20.677Z,18.47
2018-07-16T00:03:48.880Z,18.50
2018-07-16T00:06:17.808Z,18.63
2018-07-16T00:08:46.293Z,18.77
2018-07-16T00:11:14.555Z,19.77
2018-07-16T00:13:42.765Z,19.60
2018-07-16T00:16:10.944Z,18.73
2018-07-16T00:18:39.131Z,18.37
2018-07-16T00:21:07.333Z,16.83
2018-07-16T00:23:35.529Z,17.00
2018-07-16T00:26:03.719Z,17.50
2018-07-16T00:28:31.967Z,16.80
2018-07-16T00:31:00.142Z,16.33
2018-07-16T00:33:28.335Z,16.17
2018-07-16T00:35:56.527Z,16.70
2018-07-16T00:38:24.710Z,17.03
2018-07-16T00:40:53.172Z,17.30
2018-07-16T00:43:21.374Z,15.70
2018-07-16T00:45:49.548Z,17.30
2018-07-16T00:48:17.734Z,16.70
2018-07-16T00:50:45.938Z,17.27
2018-07-16T00:53:14.120Z,18.80
2018-07-16T00:55:42.321Z,18.90
2018-07-16T00:58:10.518Z,18.90
2018-07-16T01:00:38.689Z,18.77
2018-07-16T01:03:06.873Z,19.57
2018-07-16T01:05:35.084Z,19.03
2018-07-16T01:08:03.317Z,19.00
2018-07-16T01:10:31.505Z,19.47
2018-07-16T01:12:59.689Z,19.43
2018-07-16T01:15:27.902Z,21.33
2018-07-16T01:17:56.097Z,20.50
2018-07-16T01:20:24.290Z,20.20
2018-07-16T01:22:52.470Z,21.00
2018-07-16T01:25:20.678Z,20.53
2018-07-16T01:27:49.836Z,20.68
2018-07-16T01:30:18.023Z,21.40
2018-07-16T01:32:46.551Z,21.00
2018-07-16T01:35:14.748Z,23.00
2018-07-16T01:37:42.982Z,20.20
2018-07-16T01:40:11.178Z,20.83
2018-07-16T01:42:39.373Z,21.83
2018-07-16T01:45:07.584Z,22.10
2018-07-16T01:47:35.757Z,25.13
2018-07-16T01:50:03.974Z,21.70
2018-07-16T01:52:32.173Z,21.03
2018-07-16T01:55:00.361Z,20.17
2018-07-16T01:57:28.613Z,19.50
2018-07-16T01:59:56.801Z,19.55
2018-07-16T02:02:25.027Z,19.70
2018-07-16T02:04:53.225Z,21.10
2018-07-16T02:07:21.413Z,22.10
2018-07-16T02:09:49.620Z,22.57
2018-07-16T02:12:17.809Z,23.23
2018-07-16T02:14:46.249Z,22.30
2018-07-16T02:17:14.432Z,22.37
2018-07-16T02:19:42.635Z,24.33
2018-07-16T02:22:10.811Z,22.53
2018-07-16T02:24:39.241Z,22.53
2018-07-16T02:27:07.443Z,21.80
2018-07-16T02:29:35.616Z,23.00
2018-07-16T02:32:03.807Z,22.10
2018-07-16T02:34:32.013Z,22.77
2018-07-16T02:37:00.207Z,21.60
2018-07-16T02:39:28.409Z,21.40
2018-07-16T02:41:56.603Z,21.40
2018-07-16T02:44:24.824Z,19.57
2018-07-16T02:46:53.035Z,19.57
2018-07-16T02:49:21.236Z,20.80
2018-07-16T02:51:56.107Z,20.43
2018-07-16T02:54:24.297Z,20.83
2018-07-16T02:56:52.773Z,19.23
2018-07-16T02:59:21.022Z,18.47
2018-07-16T03:01:49.240Z,19.50
2018-07-16T03:04:17.427Z,19.77
2018-07-16T03:06:45.687Z,21.67
2018-07-16T03:09:13.882Z,19.57
2018-07-16T03:11:42.062Z,19.40
2018-07-16T03:14:10.270Z,21.23
2018-07-16T03:16:38.468Z,30.77
2018-07-16T03:19:06.768Z,27.73
2018-07-16T03:21:34.954Z,20.87
2018-07-16T03:24:03.198Z,20.17
2018-07-16T03:26:31.392Z,19.90
2018-07-16T03:28:59.602Z,18.70
2018-07-16T03:31:27.811Z,18.63
2018-07-16T03:33:55.995Z,18.90
2018-07-16T03:36:24.226Z,18.77
2018-07-16T03:38:52.441Z,18.77
2018-07-16T03:41:20.641Z,38.67
2018-07-16T03:43:49.093Z,40.03
2018-07-16T03:46:17.881Z,19.67
2018-07-16T03:48:46.048Z,20.03
2018-07-16T03:51:14.226Z,20.30
2018-07-16T03:53:42.431Z,20.90
2018-07-16T03:56:10.613Z,19.67
2018-07-16T03:58:38.798Z,19.60
2018-07-16T04:01:07.390Z,18.83
2018-07-16T04:03:35.596Z,20.40
2018-07-16T04:06:03.782Z,19.10
2018-07-16T04:08:32.051Z,18.97
2018-07-16T04:11:00.234Z,18.37
2018-07-16T04:13:28.430Z,19.90
2018-07-16T04:15:56.634Z,18.30
2018-07-16T04:18:24.818Z,20.00
2018-07-16T04:20:53.026Z,18.17
2018-07-16T04:23:21.221Z,18.33
2018-07-16T04:25:49.421Z,18.23
2018-07-16T04:28:17.601Z,17.43
2018-07-16T04:30:45.808Z,19.70
2018-07-16T04:33:13.982Z,20.00
2018-07-16T04:35:42.536Z,19.30
2018-07-16T04:38:10.689Z,19.33
2018-07-16T04:40:38.889Z,19.30
2018-07-16T04:43:07.111Z,19.47
2018-07-16T04:45:35.609Z,17.63
2018-07-16T04:48:03.783Z,17.60
2018-07-16T04:50:32.019Z,17.20
2018-07-16T04:53:00.210Z,15.23
2018-07-16T04:55:28.401Z,14.50
2018-07-16T04:57:56.890Z,14.27
2018-07-16T05:00:25.087Z,13.33
2018-07-16T05:02:53.286Z,14.60
2018-07-16T05:05:21.490Z,14.00
2018-07-16T05:07:49.944Z,14.18
2018-07-16T05:10:18.124Z,15.17
2018-07-16T05:12:46.316Z,16.03
2018-07-16T05:15:14.508Z,15.63
2018-07-16T05:17:42.749Z,15.03
2018-07-16T05:20:10.933Z,14.93
2018-07-16T05:22:39.490Z,14.33
2018-07-16T05:25:07.743Z,14.33
2018-07-16T05:27:35.921Z,15.03
2018-07-16T05:30:04.156Z,14.40
2018-07-16T05:32:32.583Z,13.33
2018-07-16T05:35:00.633Z,13.10
2018-07-16T05:37:28.823Z,12.70
2018-07-16T05:39:57.348Z,13.70
2018-07-16T05:42:25.669Z,12.40
2018-07-16T05:44:53.857Z,13.30
2018-07-16T05:47:22.058Z,12.00
2018-07-16T05:49:50.262Z,12.43
2018-07-16T05:52:18.460Z,10.83
2018-07-16T05:54:46.663Z,12.23
2018-07-16T05:57:14.857Z,11.23
2018-07-16T05:59:43.048Z,10.83
2018-07-16T06:02:11.521Z,10.60
2018-07-16T06:04:39.727Z,10.83
2018-07-16T06:07:08.282Z,10.30
2018-07-16T06:09:36.490Z,11.90
2018-07-16T06:12:04.692Z,10.57
2018-07-16T06:14:32.974Z,9.73
2018-07-16T06:17:01.110Z,10.63
2018-07-16T06:19:29.294Z,10.27
2018-07-16T06:21:57.465Z,9.60
2018-07-16T06:24:25.875Z,11.17
2018-07-16T06:26:54.030Z,10.90
2018-07-16T06:29:22.206Z,10.33
2018-07-16T06:31:50.381Z,10.03
2018-07-16T06:34:18.549Z,11.47
2018-07-16T06:36:46.722Z,10.67
2018-07-16T06:39:14.935Z,11.33
2018-07-16T06:41:43.093Z,12.30
2018-07-16T06:44:11.273Z,10.30
2018-07-16T06:46:39.481Z,10.80
2018-07-16T06:49:07.658Z,11.20
2018-07-16T06:51:35.934Z,10.27
2018-07-16T06:54:04.166Z,10.20
2018-07-16T06:56:32.359Z,10.87
2018-07-16T06:59:00.558Z,11.47
2018-07-16T07:01:28.733Z,11.83
2018-07-16T07:03:56.986Z,11.17
2018-07-16T07:06:25.458Z,11.20
2018-07-16T07:08:53.951Z,11.20
2018-07-16T07:11:22.257Z,10.33
2018-07-16T07:13:50.477Z,10.90
2018-07-16T07:16:19.084Z,10.23
2018-07-16T07:18:47.338Z,11.33
2018-07-16T07:21:15.670Z,11.23
2018-07-16T07:23:44.378Z,10.60
2018-07-16T07:26:12.651Z,10.43
2018-07-16T07:28:40.914Z,10.55
2018-07-16T07:31:09.082Z,10.73
2018-07-16T07:33:37.326Z,10.70
2018-07-16T07:36:05.551Z,10.97
2018-07-16T07:38:33.771Z,10.10
2018-07-16T07:41:01.954Z,9.30
2018-07-16T07:43:30.242Z,10.70
2018-07-16T07:45:58.502Z,12.20
2018-07-16T07:48:27.344Z,10.30
2018-07-16T07:50:55.542Z,10.87
2018-07-16T07:53:23.781Z,11.90
2018-07-16T07:55:52.010Z,10.50
2018-07-16T07:58:20.198Z,10.37
2018-07-16T08:00:48.465Z,9.87
2018-07-16T08:03:16.805Z,11.30
2018-07-16T08:05:50.305Z,10.27
2018-07-16T08:08:18.493Z,11.10
2018-07-16T08:10:46.657Z,11.10
2018-07-16T08:13:14.883Z,10.50
2018-07-16T08:15:43.057Z,10.80
2018-07-16T08:18:11.341Z,10.30
2018-07-16T08:20:39.607Z,11.97
2018-07-16T08:23:08.023Z,11.33
2018-07-16T08:25:36.245Z,10.10
2018-07-16T08:28:04.508Z,11.07
2018-07-16T08:30:32.689Z,11.00
2018-07-16T08:33:01.114Z,10.60
2018-07-16T08:35:29.678Z,9.20
2018-07-16T08:37:57.933Z,10.95
2018-07-16T08:40:26.112Z,10.47
2018-07-16T08:42:54.457Z,11.20
2018-07-16T08:45:22.622Z,11.10
2018-07-16T08:47:50.790Z,10.03
2018-07-16T08:50:19.020Z,10.60
2018-07-16T08:52:47.312Z,10.07
2018-07-16T08:55:15.485Z,10.40
2018-07-16T08:57:43.752Z,10.30
2018-07-16T09:00:11.946Z,9.43
2018-07-16T09:02:40.133Z,10.30
2018-07-16T09:05:08.333Z,9.60
2018-07-16T09:07:36.494Z,9.97
2018-07-16T09:10:04.981Z,10.27
2018-07-16T09:12:33.754Z,9.10
2018-07-16T09:15:01.921Z,10.60
2018-07-16T09:17:30.101Z,10.03
2018-07-16T09:19:58.286Z,10.63
2018-07-16T09:22:26.493Z,9.70
2018-07-16T09:24:54.870Z,9.93
2018-07-16T09:27:23.059Z,9.20
2018-07-16T09:29:51.328Z,9.50
2018-07-16T09:32:19.515Z,9.47
2018-07-16T09:34:47.746Z,9.20
2018-07-16T09:37:15.963Z,9.00
2018-07-16T09:39:44.230Z,9.50
2018-07-16T09:42:12.406Z,8.37
2018-07-16T09:44:40.582Z,9.13
2018-07-16T09:47:08.749Z,9.50
2018-07-16T09:49:36.930Z,8.83
2018-07-16T09:52:05.130Z,8.03
2018-07-16T09:54:33.364Z,8.50
2018-07-16T09:57:01.569Z,7.17
2018-07-16T09:59:29.798Z,8.50
2018-07-16T10:02:03.316Z,8.00
2018-07-16T10:04:31.497Z,8.37
2018-07-16T10:06:59.685Z,6.90
2018-07-16T10:09:27.948Z,8.60
2018-07-16T10:11:56.233Z,9.40
2018-07-16T10:14:24.513Z,7.60
2018-07-16T10:16:52.773Z,7.57
2018-07-16T10:19:21.044Z,7.17
2018-07-16T10:21:49.254Z,8.90
2018-07-16T10:24:17.501Z,8.07
2018-07-16T10:26:45.670Z,6.63
2018-07-16T10:29:14.244Z,7.70
2018-07-16T10:31:42.521Z,8.30
2018-07-16T10:34:10.800Z,8.03
2018-07-16T10:36:39.073Z,8.83
2018-07-16T10:39:07.855Z,9.30
2018-07-16T10:41:36.273Z,6.93
2018-07-16T10:44:04.455Z,8.30
2018-07-16T10:46:32.647Z,8.00
2018-07-16T10:49:00.895Z,8.70
2018-07-16T10:51:29.150Z,8.20
2018-07-16T10:53:57.338Z,8.77
2018-07-16T10:56:25.592Z,8.37
2018-07-16T10:58:53.930Z,7.77
2018-07-16T11:01:22.125Z,6.77
2018-07-16T11:03:50.326Z,9.30
2018-07-16T11:06:22.954Z,9.03
2018-07-16T11:08:52.422Z,7.60
2018-07-16T11:11:20.689Z,7.80
2018-07-16T11:13:49.124Z,6.30
2018-07-16T11:16:17.490Z,6.73
2018-07-16T11:18:45.834Z,6.63
2018-07-16T11:21:14.028Z,6.40
2018-07-16T11:23:42.240Z,7.40
2018-07-16T11:26:10.462Z,6.13
2018-07-16T11:28:38.735Z,5.30
2018-07-16T11:31:07.001Z,5.20
2018-07-16T11:33:35.273Z,5.73
2018-07-16T11:36:03.467Z,4.90
2018-07-16T11:38:31.725Z,4.87
2018-07-16T11:40:59.901Z,4.60
2018-07-16T11:43:28.498Z,4.50
2018-07-16T11:45:56.683Z,3.43
2018-07-16T11:48:24.927Z,4.27
2018-07-16T11:50:53.114Z,5.63
2018-07-16T11:53:21.298Z,5.43
2018-07-16T11:55:49.462Z,4.30
2018-07-16T11:58:17.638Z,4.67
2018-07-16T12:00:46.126Z,4.00
2018-07-16T12:03:14.298Z,4.83
2018-07-16T12:05:42.470Z,4.47
2018-07-16T12:08:10.726Z,4.60
2018-07-16T12:10:38.894Z,4.67
2018-07-16T12:13:07.193Z,4.00
2018-07-16T12:15:35.365Z,4.30
2018-07-16T12:18:03.677Z,3.90
2018-07-16T12:20:31.888Z,4.33
2018-07-16T12:23:00.075Z,4.40
2018-07-16T12:25:28.261Z,4.17
2018-07-16T12:27:56.461Z,4.37
2018-07-16T12:30:24.633Z,3.90
2018-07-16T12:32:52.928Z,4.67
2018-07-16T12:35:21.169Z,5.03
2018-07-16T12:37:50.073Z,5.17
2018-07-16T12:40:18.327Z,4.80
2018-07-16T12:42:46.829Z,4.80
2018-07-16T12:45:15.104Z,5.40
2018-07-16T12:47:43.285Z,4.80
2018-07-16T12:50:11.481Z,5.20
2018-07-16T12:52:39.697Z,5.67
2018-07-16T12:55:07.971Z,4.80
2018-07-16T12:57:36.161Z,4.80
2018-07-16T13:00:04.382Z,5.87
2018-07-16T13:02:32.646Z,5.93
2018-07-16T13:05:01.454Z,6.10
2018-07-16T13:07:29.978Z,6.20
2018-07-16T13:09:58.252Z,6.90
2018-07-16T13:12:26.454Z,5.77
2018-07-16T13:14:54.700Z,4.23
2018-07-16T13:17:22.878Z,5.10
2018-07-16T13:19:51.061Z,4.13
2018-07-16T13:22:19.253Z,4.80
2018-07-16T13:24:47.567Z,4.90
2018-07-16T13:27:15.801Z,4.70
2018-07-16T13:29:44.158Z,4.63
2018-07-16T13:32:13.033Z,5.07
2018-07-16T13:34:41.546Z,4.40
2018-07-16T13:37:09.788Z,4.30
2018-07-16T13:39:38.283Z,4.37
2018-07-16T13:42:06.515Z,4.37
2018-07-16T13:44:34.723Z,3.60
2018-07-16T13:47:02.889Z,5.00
2018-07-16T13:49:31.180Z,4.53
2018-07-16T13:51:59.392Z,4.47
2018-07-16T13:54:27.560Z,4.75
2018-07-16T13:56:55.840Z,4.53
2018-07-16T13:59:24.082Z,4.87
2018-07-16T14:01:52.281Z,4.90
2018-07-16T14:04:20.554Z,5.40
2018-07-16T14:06:48.801Z,4.78
2018-07-16T14:09:16.981Z,5.00
2018-07-16T14:11:45.150Z,4.78
2018-07-16T14:14:13.426Z,4.08
2018-07-16T14:16:41.589Z,4.67
2018-07-16T14:19:09.850Z,5.35
2018-07-16T14:21:38.012Z,5.30
2018-07-16T14:24:06.221Z,4.87
2018-07-16T14:26:34.829Z,4.20
2018-07-16T14:29:03.082Z,4.53
2018-07-16T14:31:31.326Z,4.50
2018-07-16T14:33:59.880Z,4.65
2018-07-16T14:36:28.126Z,4.10
2018-07-16T14:38:56.320Z,4.28
2018-07-16T14:41:24.514Z,3.47
2018-07-16T14:43:52.769Z,4.30
2018-07-16T14:46:20.959Z,4.47
2018-07-16T14:48:49.285Z,4.08
2018-07-16T14:51:17.597Z,4.30
2018-07-16T14:53:45.885Z,4.80
2018-07-16T14:56:14.171Z,4.53
2018-07-16T14:58:42.421Z,4.27
2018-07-16T15:01:10.677Z,4.60
2018-07-16T15:03:38.979Z,4.57
2018-07-16T15:06:07.285Z,4.70
2018-07-16T15:08:35.514Z,5.00
2018-07-16T15:11:03.699Z,4.73
2018-07-16T15:13:31.864Z,4.55
2018-07-16T15:16:00.097Z,4.83
2018-07-16T15:18:28.508Z,4.80
2018-07-16T15:20:57.173Z,5.07
2018-07-16T15:23:25.314Z,4.90
2018-07-16T15:25:53.774Z,4.80
2018-07-16T15:28:22.053Z,4.23
2018-07-16T15:30:50.667Z,4.08
2018-07-16T15:33:18.894Z,4.47
2018-07-16T15:35:47.121Z,3.72
2018-07-16T15:38:15.354Z,4.03
2018-07-16T15:40:44.229Z,3.95
2018-07-16T15:43:13.759Z,3.77
2018-07-16T15:45:42.021Z,3.95
2018-07-16T15:48:10.350Z,3.37
2018-07-16T15:50:38.551Z,4.08
2018-07-16T15:53:06.850Z,3.53
2018-07-16T15:55:35.132Z,3.23
2018-07-16T15:58:03.394Z,2.93
2018-07-16T16:00:31.671Z,3.23
2018-07-16T16:02:59.971Z,3.30
2018-07-16T16:05:28.166Z,3.83
2018-07-16T16:07:56.345Z,3.40
2018-07-16T16:10:24.729Z,10.10
2018-07-16T16:12:53.277Z,3.67
2018-07-16T16:15:21.573Z,3.47
2018-07-16T16:17:50.267Z,3.50
2018-07-16T16:20:18.475Z,3.50
2018-07-16T16:22:46.796Z,3.57
2018-07-16T16:25:15.320Z,3.43
2018-07-16T16:27:43.498Z,3.57
2018-07-16T16:30:11.741Z,4.53
2018-07-16T16:32:40.046Z,3.30
2018-07-16T16:35:08.163Z,3.53
2018-07-16T16:37:36.427Z,3.40
2018-07-16T16:40:05.025Z,3.20
2018-07-16T16:42:33.293Z,3.00
2018-07-16T16:45:01.481Z,3.60
2018-07-16T16:47:29.751Z,4.07
2018-07-16T16:49:57.944Z,4.00
2018-07-16T16:52:26.132Z,3.90
2018-07-16T16:54:54.329Z,4.00
2018-07-16T16:57:22.519Z,3.90
2018-07-16T16:59:50.831Z,4.17
2018-07-16T17:02:19.082Z,4.40
2018-07-16T17:04:47.318Z,3.97
2018-07-16T17:07:15.490Z,4.20
2018-07-16T17:09:43.672Z,4.53
2018-07-16T17:12:11.854Z,4.50
2018-07-16T17:14:40.027Z,4.77
2018-07-16T17:17:08.380Z,4.30
2018-07-16T17:19:36.860Z,5.07
2018-07-16T17:22:05.122Z,5.17
2018-07-16T17:24:33.382Z,7.47
2018-07-16T17:27:01.558Z,7.83
2018-07-16T17:29:29.806Z,4.80
2018-07-16T17:31:58.014Z,9.03
2018-07-16T17:34:26.200Z,4.80
2018-07-16T17:36:54.417Z,4.63
2018-07-16T17:39:22.915Z,5.20
2018-07-16T17:41:51.236Z,5.20
2018-07-16T17:44:19.517Z,5.70
2018-07-16T17:46:47.790Z,5.63
2018-07-16T17:49:16.044Z,6.00
2018-07-16T17:51:44.281Z,6.50
2018-07-16T17:54:12.581Z,5.50
2018-07-16T17:56:40.745Z,5.13
2018-07-16T17:59:09.017Z,5.37
2018-07-16T18:01:37.345Z,5.63
2018-07-16T18:04:05.673Z,5.33
2018-07-16T18:06:34.591Z,5.33
2018-07-16T18:09:02.861Z,5.03
2018-07-16T18:11:31.108Z,5.20
2018-07-16T18:13:59.268Z,5.50
2018-07-16T18:16:27.455Z,5.30
2018-07-16T18:18:55.634Z,5.90
2018-07-16T18:21:23.936Z,5.83
2018-07-16T18:23:52.246Z,5.50
2018-07-16T18:26:20.460Z,5.73
2018-07-16T18:28:48.626Z,7.83
2018-07-16T18:31:16.834Z,6.43
2018-07-16T18:33:45.190Z,5.43
2018-07-16T18:36:13.374Z,5.40
2018-07-16T18:38:42.926Z,5.90
2018-07-16T18:41:13.460Z,6.50
2018-07-16T18:43:41.937Z,9.23
2018-07-16T18:46:10.209Z,6.20
2018-07-16T18:48:38.393Z,5.37
2018-07-16T18:51:06.606Z,5.70
2018-07-16T18:53:34.885Z,5.47
2018-07-16T18:56:03.361Z,9.77
2018-07-16T18:58:31.606Z,6.10
2018-07-16T19:00:59.799Z,5.40
2018-07-16T19:03:28.036Z,6.43
2018-07-16T19:05:56.249Z,6.40
2018-07-16T19:08:24.663Z,4.87
2018-07-16T19:10:52.913Z,5.40
2018-07-16T19:13:21.304Z,4.80
2018-07-16T19:15:49.569Z,4.43
2018-07-16T19:18:17.868Z,6.00
2018-07-16T19:20:46.058Z,5.00
2018-07-16T19:23:15.577Z,4.20
2018-07-16T19:25:43.768Z,5.20
2018-07-16T19:28:11.994Z,4.67
2018-07-16T19:30:40.654Z,4.73
2018-07-16T19:33:09.205Z,4.90
2018-07-16T19:35:37.760Z,5.23
2018-07-16T19:38:06.121Z,5.23
2018-07-16T19:40:34.409Z,5.93
2018-07-16T19:43:02.633Z,5.07
2018-07-16T19:45:30.967Z,6.10
2018-07-16T19:47:59.162Z,5.33
2018-07-16T19:50:27.471Z,4.87
2018-07-16T19:52:56.246Z,5.57
2018-07-16T19:55:24.474Z,5.50
2018-07-16T19:57:52.768Z,5.47
2018-07-16T20:00:21.049Z,6.07
2018-07-16T20:02:49.204Z,6.10
2018-07-16T20:05:17.406Z,8.20
2018-07-16T20:07:45.630Z,6.70
2018-07-16T20:10:13.812Z,7.60
2018-07-16T20:12:42.822Z,5.90
2018-07-16T20:15:15.604Z,7.60
2018-07-16T20:17:43.894Z,7.00
2018-07-16T20:20:12.129Z,6.20
2018-07-16T20:22:40.313Z,6.63
2018-07-16T20:25:08.900Z,6.60
2018-07-16T20:27:37.167Z,6.50
2018-07-16T20:30:07.481Z,6.50
2018-07-16T20:32:35.700Z,6.70
2018-07-16T20:35:03.970Z,6.90
2018-07-16T20:37:32.205Z,6.80
2018-07-16T20:40:00.401Z,11.00
2018-07-16T20:42:28.724Z,10.00
2018-07-16T20:44:56.914Z,6.53
2018-07-16T20:47:25.178Z,6.80
2018-07-16T20:49:53.458Z,6.23
2018-07-16T20:52:21.659Z,6.33
2018-07-16T20:54:49.968Z,7.37
2018-07-16T20:57:18.210Z,6.87
2018-07-16T20:59:46.726Z,7.53
2018-07-16T21:02:14.922Z,6.47
2018-07-16T21:04:43.258Z,7.57
2018-07-16T21:07:11.773Z,8.10
2018-07-16T21:09:39.957Z,7.90
2018-07-16T21:12:08.117Z,8.13
2018-07-16T21:14:36.325Z,7.70
2018-07-16T21:17:04.897Z,7.73
2018-07-16T21:19:33.109Z,8.20
2018-07-16T21:22:01.349Z,7.80
2018-07-16T21:24:29.567Z,7.87
2018-07-16T21:26:57.826Z,7.80
2018-07-16T21:29:26.969Z,8.40
2018-07-16T21:31:55.823Z,8.67
2018-07-16T21:34:25.056Z,8.23
2018-07-16T21:36:54.653Z,8.40
2018-07-16T21:39:22.854Z,8.47
2018-07-16T21:41:51.174Z,8.37
2018-07-16T21:44:19.418Z,8.30
2018-07-16T21:46:47.634Z,9.20
2018-07-16T21:49:15.842Z,8.53
2018-07-16T21:51:44.006Z,8.87
2018-07-16T21:54:12.296Z,8.57
2018-07-16T21:56:40.467Z,8.00
2018-07-16T21:59:08.686Z,9.47
2018-07-16T22:01:36.878Z,9.23
2018-07-16T22:04:05.343Z,10.03
2018-07-16T22:06:35.507Z,9.50
2018-07-16T22:09:04.833Z,8.97
2018-07-16T22:11:33.048Z,9.70
2018-07-16T22:14:01.285Z,9.07
2018-07-16T22:16:29.491Z,9.70
2018-07-16T22:18:57.765Z,9.53
2018-07-16T22:21:25.973Z,9.70
2018-07-16T22:23:54.261Z,9.63
2018-07-16T22:26:22.489Z,9.00
2018-07-16T22:28:51.081Z,9.60
2018-07-16T22:31:19.429Z,10.50
2018-07-16T22:33:47.626Z,10.63
2018-07-16T22:36:15.801Z,10.53
2018-07-16T22:38:44.055Z,10.23
2018-07-16T22:41:12.232Z,10.93
2018-07-16T22:43:40.395Z,11.37
2018-07-16T22:46:08.564Z,10.67
2018-07-16T22:48:36.750Z,10.77
2018-07-16T22:51:05.482Z,11.90
2018-07-16T22:53:33.805Z,10.63
2018-07-16T22:56:02.069Z,11.23
2018-07-16T22:58:30.978Z,10.30
2018-07-16T23:00:59.159Z,10.23
2018-07-16T23:03:27.326Z,9.97
2018-07-16T23:05:55.722Z,9.97
2018-07-16T23:08:23.898Z,9.90
2018-07-16T23:10:52.068Z,10.70
2018-07-16T23:13:20.281Z,10.90
2018-07-16T23:15:48.457Z,11.90
2018-07-16T23:18:16.717Z,12.50
2018-07-16T23:20:44.973Z,11.87
2018-07-16T23:23:13.181Z,12.10
2018-07-16T23:25:41.363Z,11.97
2018-07-16T23:28:09.541Z,12.50
2018-07-16T23:30:37.789Z,12.07
2018-07-16T23:33:06.330Z,13.60
2018-07-16T23:35:34.530Z,12.60
2018-07-16T23:38:02.729Z,12.37
2018-07-16T23:40:31.045Z,12.27
2018-07-16T23:42:59.220Z,12.43
2018-07-16T23:45:27.512Z,12.10
2018-07-16T23:47:55.746Z,14.57
2018-07-16T23:50:23.950Z,13.37
2018-07-16T23:52:52.102Z,14.10
2018-07-16T23:55:20.783Z,12.97
2018-07-16T23:57:49.026Z,12.90
