createdAt,value
2022-08-02T00:00:37.723Z,6.12
2022-08-02T00:03:07.913Z,8.03
2022-08-02T00:05:37.725Z,7.90
2022-08-02T00:08:10.538Z,7.90
2022-08-02T00:10:40.322Z,8.93
2022-08-02T00:13:10.510Z,6.42
2022-08-02T00:15:40.630Z,5.85
2022-08-02T00:18:10.305Z,9.28
2022-08-02T00:20:39.778Z,6.97
2022-08-02T00:23:08.628Z,6.87
2022-08-02T00:25:54.863Z,7.05
2022-08-02T00:28:11.252Z,6.72
2022-08-02T00:30:41.495Z,6.05
2022-08-02T00:33:12.180Z,5.80
2022-08-02T00:35:42.230Z,6.97
2022-08-02T00:38:11.832Z,5.80
2022-08-02T00:40:41.859Z,6.10
2022-08-02T00:43:11.958Z,8.95
2022-08-02T00:46:02.326Z,10.05
2022-08-02T00:48:13.338Z,6.72
2022-08-02T00:50:42.762Z,7.53
2022-08-02T00:53:12.759Z,8.70
2022-08-02T00:55:42.770Z,6.72
2022-08-02T00:58:12.328Z,7.53
2022-08-02T01:00:42.434Z,8.75
2022-08-02T01:03:11.273Z,6.92
2022-08-02T01:06:02.142Z,7.83
2022-08-02T01:08:12.818Z,7.62
2022-08-02T01:10:42.759Z,7.83
2022-08-02T01:13:13.292Z,8.43
2022-08-02T01:15:48.857Z,7.00
2022-08-02T01:18:29.227Z,9.60
2022-08-02T01:21:25.946Z,6.80
2022-08-02T01:24:22.267Z,9.28
2022-08-02T01:27:28.505Z,7.70
2022-08-02T01:29:59.467Z,10.45
2022-08-02T01:32:33.982Z,8.00
2022-08-02T01:35:16.434Z,8.15
2022-08-02T01:37:51.051Z,7.60
2022-08-02T01:40:30.084Z,9.30
2022-08-02T01:42:59.720Z,8.48
2022-08-02T01:45:33.695Z,8.95
2022-08-02T01:48:03.138Z,7.50
2022-08-02T01:50:34.628Z,7.92
2022-08-02T01:53:07.975Z,9.08
2022-08-02T01:55:57.586Z,9.10
2022-08-02T01:58:18.226Z,7.58
2022-08-02T02:00:48.300Z,11.15
2022-08-02T02:03:21.590Z,8.23
2022-08-02T02:05:52.141Z,13.18
2022-08-02T02:08:31.480Z,10.18
2022-08-02T02:12:05.156Z,7.30
2022-08-02T02:13:33.703Z,9.70
2022-08-02T02:16:04.777Z,8.13
2022-08-02T02:18:34.614Z,9.80
2022-08-02T02:21:04.202Z,13.18
2022-08-02T02:23:35.590Z,10.78
2022-08-02T02:26:06.665Z,8.03
2022-08-02T02:28:38.262Z,12.35
2022-08-02T02:31:20.002Z,9.30
2022-08-02T02:34:02.848Z,10.75
2022-08-02T02:36:32.041Z,10.75
2022-08-02T02:39:04.655Z,8.00
2022-08-02T02:41:37.592Z,9.68
2022-08-02T02:44:07.862Z,8.88
2022-08-02T02:46:37.934Z,7.95
2022-08-02T02:49:10.106Z,7.47
2022-08-02T02:51:44.096Z,18.32
2022-08-02T02:54:31.969Z,10.95
2022-08-02T02:56:46.243Z,8.33
2022-08-02T02:59:15.523Z,12.63
2022-08-02T03:01:56.928Z,9.88
2022-08-02T03:04:16.477Z,10.10
2022-08-02T03:06:46.000Z,9.38
2022-08-02T03:09:15.449Z,9.15
2022-08-02T03:11:44.771Z,8.83
2022-08-02T03:14:14.507Z,8.75
2022-08-02T03:16:46.759Z,10.05
2022-08-02T03:19:16.382Z,11.05
2022-08-02T03:21:46.723Z,9.68
2022-08-02T03:24:16.395Z,7.87
2022-08-02T03:26:47.887Z,9.95
2022-08-02T03:29:16.966Z,8.95
2022-08-02T03:31:53.402Z,16.10
2022-08-02T03:34:23.705Z,8.50
2022-08-02T03:36:55.481Z,10.10
2022-08-02T03:39:25.123Z,9.78
2022-08-02T03:41:54.131Z,9.03
2022-08-02T03:44:23.917Z,8.68
2022-08-02T03:46:53.741Z,10.93
2022-08-02T03:49:23.647Z,8.48
2022-08-02T03:51:52.850Z,9.35
2022-08-02T03:54:23.022Z,7.12
2022-08-02T03:56:54.130Z,10.45
2022-08-02T03:59:23.082Z,8.60
2022-08-02T04:01:52.820Z,12.00
2022-08-02T04:04:22.966Z,10.38
2022-08-02T04:06:53.018Z,12.93
2022-08-02T04:09:22.792Z,8.98
2022-08-02T04:11:53.733Z,9.03
2022-08-02T04:14:23.048Z,10.93
2022-08-02T04:17:05.256Z,12.25
2022-08-02T04:19:43.016Z,10.65
2022-08-02T04:22:26.258Z,9.45
2022-08-02T04:24:59.911Z,10.48
2022-08-02T04:27:50.195Z,9.38
2022-08-02T04:30:02.566Z,9.03
2022-08-02T04:32:32.598Z,9.65
2022-08-02T04:35:19.822Z,11.40
2022-08-02T04:37:35.438Z,8.55
2022-08-02T04:40:12.482Z,11.10
2022-08-02T04:42:42.162Z,9.63
2022-08-02T04:45:16.596Z,7.67
2022-08-02T04:48:02.191Z,8.15
2022-08-02T04:50:15.606Z,7.12
2022-08-02T04:52:45.964Z,6.28
2022-08-02T04:55:15.751Z,6.08
2022-08-02T04:57:57.955Z,8.65
2022-08-02T05:00:28.796Z,5.60
2022-08-02T05:02:59.328Z,6.72
2022-08-02T05:05:28.402Z,8.00
2022-08-02T05:07:58.027Z,7.00
2022-08-02T05:10:27.627Z,6.12
2022-08-02T05:12:57.612Z,9.30
2022-08-02T05:15:31.604Z,8.28
2022-08-02T05:17:59.470Z,8.88
2022-08-02T05:20:28.842Z,10.60
2022-08-02T05:22:58.465Z,6.95
2022-08-02T05:25:28.504Z,6.83
2022-08-02T05:27:57.554Z,9.35
2022-08-02T05:30:26.355Z,6.28
2022-08-02T05:32:55.195Z,7.87
2022-08-02T05:35:24.996Z,9.73
2022-08-02T05:37:54.445Z,9.83
2022-08-02T05:40:25.600Z,11.97
2022-08-02T05:42:55.109Z,12.33
2022-08-02T05:45:24.844Z,6.50
2022-08-02T05:47:54.630Z,9.28
2022-08-02T05:50:25.045Z,6.00
2022-08-02T05:53:05.128Z,7.45
2022-08-02T05:55:35.174Z,7.47
2022-08-02T05:58:18.758Z,6.78
2022-08-02T06:00:49.250Z,10.68
2022-08-02T06:03:25.817Z,14.05
2022-08-02T06:06:14.422Z,13.20
2022-08-02T06:08:48.016Z,7.87
2022-08-02T06:11:24.514Z,7.72
2022-08-02T06:13:54.285Z,10.68
2022-08-02T06:16:32.566Z,8.38
2022-08-02T06:18:56.352Z,28.23
2022-08-02T06:22:40.270Z,11.22
2022-08-02T06:23:59.639Z,9.85
2022-08-02T06:26:29.359Z,10.30
2022-08-02T06:29:01.134Z,9.98
2022-08-02T06:31:31.018Z,9.25
2022-08-02T06:34:00.942Z,14.03
2022-08-02T06:36:50.198Z,11.53
2022-08-02T06:39:33.845Z,9.15
2022-08-02T06:42:06.041Z,10.18
2022-08-02T06:44:49.662Z,8.13
2022-08-02T06:47:14.615Z,9.80
2022-08-02T06:49:52.658Z,11.50
2022-08-02T06:52:18.960Z,10.00
2022-08-02T06:54:48.090Z,13.13
2022-08-02T06:57:17.399Z,11.85
2022-08-02T06:59:47.898Z,13.00
2022-08-02T07:02:17.987Z,9.40
2022-08-02T07:04:47.762Z,10.58
2022-08-02T07:07:17.189Z,8.23
2022-08-02T07:09:56.603Z,7.72
2022-08-02T07:12:17.937Z,8.78
2022-08-02T07:14:48.206Z,8.88
2022-08-02T07:17:17.787Z,8.10
2022-08-02T07:19:47.180Z,10.05
2022-08-02T07:22:19.896Z,7.60
2022-08-02T07:24:48.745Z,6.30
2022-08-02T07:27:19.208Z,9.18
2022-08-02T07:29:48.295Z,10.58
2022-08-02T07:32:19.640Z,11.18
2022-08-02T07:34:50.404Z,8.53
2022-08-02T07:37:52.731Z,11.95
2022-08-02T07:39:53.221Z,7.12
2022-08-02T07:42:23.659Z,9.33
2022-08-02T07:44:52.638Z,8.10
2022-08-02T07:47:22.072Z,13.00
2022-08-02T07:49:51.947Z,18.77
2022-08-02T07:52:21.629Z,13.10
2022-08-02T07:54:51.345Z,12.50
2022-08-02T07:57:21.534Z,9.25
2022-08-02T07:59:51.983Z,13.03
2022-08-02T08:02:21.350Z,12.43
2022-08-02T08:04:51.447Z,16.50
2022-08-02T08:07:21.034Z,18.32
2022-08-02T08:09:56.639Z,13.78
2022-08-02T08:12:25.904Z,13.40
2022-08-02T08:14:55.494Z,17.32
2022-08-02T08:17:26.659Z,12.75
2022-08-02T08:19:58.189Z,12.47
2022-08-02T08:22:29.011Z,8.95
2022-08-02T08:24:59.485Z,14.15
2022-08-02T08:27:30.694Z,10.10
2022-08-02T08:30:00.241Z,8.38
2022-08-02T08:32:29.985Z,8.50
2022-08-02T08:34:59.968Z,11.90
2022-08-02T08:37:39.174Z,13.32
2022-08-02T08:40:11.903Z,10.78
2022-08-02T08:42:44.855Z,10.32
2022-08-02T08:45:16.328Z,8.88
2022-08-02T08:47:48.705Z,10.75
2022-08-02T08:50:25.291Z,8.63
2022-08-02T08:53:12.185Z,8.93
2022-08-02T08:55:47.332Z,12.37
2022-08-02T08:58:34.450Z,11.60
2022-08-02T09:01:21.257Z,10.45
2022-08-02T09:04:05.066Z,13.45
2022-08-02T09:06:50.843Z,13.48
2022-08-02T09:09:24.235Z,12.65
2022-08-02T09:11:53.826Z,9.05
2022-08-02T09:14:29.669Z,9.80
2022-08-02T09:17:09.925Z,9.25
2022-08-02T09:19:46.053Z,9.25
2022-08-02T09:22:13.143Z,9.45
2022-08-02T09:24:49.777Z,8.83
2022-08-02T09:27:21.935Z,9.63
2022-08-02T09:30:12.845Z,11.70
2022-08-02T09:32:24.384Z,8.65
2022-08-02T09:34:55.423Z,9.05
2022-08-02T09:37:30.119Z,7.22
2022-08-02T09:40:03.241Z,7.50
2022-08-02T09:42:33.342Z,12.90
2022-08-02T09:45:03.369Z,8.73
2022-08-02T09:47:33.411Z,11.73
2022-08-02T09:50:05.642Z,9.78
2022-08-02T09:52:37.050Z,10.05
2022-08-02T09:55:08.801Z,9.35
2022-08-02T09:57:39.116Z,10.93
2022-08-02T10:00:16.184Z,7.97
2022-08-02T10:03:22.337Z,8.68
2022-08-02T10:06:02.230Z,12.15
2022-08-02T10:08:28.350Z,12.53
2022-08-02T10:11:03.312Z,9.65
2022-08-02T10:13:34.684Z,6.12
2022-08-02T10:16:04.798Z,9.23
2022-08-02T10:18:41.676Z,7.12
2022-08-02T10:21:06.750Z,7.08
2022-08-02T10:23:37.090Z,8.55
2022-08-02T10:26:06.801Z,10.43
2022-08-02T10:28:37.846Z,9.93
2022-08-02T10:31:07.869Z,13.95
2022-08-02T10:33:37.585Z,9.60
2022-08-02T10:36:15.269Z,6.70
2022-08-02T10:38:44.832Z,8.78
2022-08-02T10:41:14.426Z,7.90
2022-08-02T10:43:44.886Z,8.18
2022-08-02T10:46:27.173Z,9.23
2022-08-02T10:51:57.919Z,10.43
2022-08-02T10:54:41.068Z,8.85
2022-08-02T10:57:22.156Z,7.47
2022-08-02T10:59:54.718Z,8.80
2022-08-02T11:02:44.189Z,8.65
2022-08-02T11:05:15.545Z,10.60
2022-08-02T11:07:49.982Z,10.82
2022-08-02T11:10:38.153Z,13.53
2022-08-02T11:13:16.700Z,6.53
2022-08-02T11:16:01.147Z,7.40
2022-08-02T11:18:54.104Z,8.13
2022-08-02T11:21:26.185Z,7.75
2022-08-02T11:23:55.775Z,9.13
2022-08-02T11:26:36.041Z,14.35
2022-08-02T11:29:05.455Z,10.30
2022-08-02T11:31:42.653Z,11.90
2022-08-02T11:34:36.836Z,10.88
2022-08-02T11:36:49.842Z,11.90
2022-08-02T11:39:22.281Z,7.33
2022-08-02T11:41:58.770Z,8.40
2022-08-02T11:44:30.091Z,5.70
2022-08-02T11:47:01.778Z,5.75
2022-08-02T11:49:31.890Z,6.15
2022-08-02T11:52:05.350Z,10.45
2022-08-02T11:54:38.586Z,8.08
2022-08-02T11:57:20.996Z,5.70
2022-08-02T11:59:51.914Z,5.85
2022-08-02T12:02:25.643Z,7.75
2022-08-02T12:05:04.571Z,10.10
2022-08-02T12:07:45.861Z,7.03
2022-08-02T12:10:17.485Z,6.62
2022-08-02T12:12:58.208Z,6.97
2022-08-02T12:15:37.738Z,10.93
2022-08-02T12:18:33.478Z,8.33
2022-08-02T12:21:03.254Z,6.55
2022-08-02T12:23:34.333Z,8.23
2022-08-02T12:26:07.504Z,12.58
2022-08-02T12:28:39.026Z,4.47
2022-08-02T12:31:14.534Z,8.43
2022-08-02T12:33:49.269Z,5.92
2022-08-02T12:36:27.737Z,7.08
2022-08-02T12:38:58.880Z,9.43
2022-08-02T12:41:30.824Z,8.48
2022-08-02T12:44:02.110Z,8.98
2022-08-02T12:46:35.715Z,10.00
2022-08-02T12:49:18.903Z,9.68
2022-08-02T12:51:54.480Z,8.53
2022-08-02T12:54:32.397Z,7.45
2022-08-02T12:57:12.979Z,13.83
2022-08-02T12:59:44.359Z,10.32
2022-08-02T13:02:16.679Z,9.00
2022-08-02T13:04:49.913Z,9.23
2022-08-02T13:07:22.793Z,8.65
2022-08-02T13:10:02.490Z,7.53
2022-08-02T13:12:24.933Z,9.25
2022-08-02T13:14:54.818Z,6.08
2022-08-02T13:17:27.300Z,11.60
2022-08-02T13:19:56.785Z,9.55
2022-08-02T13:22:27.799Z,9.10
2022-08-02T13:24:58.706Z,10.00
2022-08-02T13:27:30.422Z,6.75
2022-08-02T13:30:00.790Z,9.98
2022-08-02T13:32:31.127Z,5.62
2022-08-02T13:35:00.612Z,6.35
2022-08-02T13:37:31.577Z,6.65
2022-08-02T13:40:20.472Z,6.50
2022-08-02T13:42:33.044Z,7.75
2022-08-02T13:45:12.545Z,6.95
2022-08-02T13:47:36.364Z,6.67
2022-08-02T13:50:07.546Z,10.82
2022-08-02T13:52:38.177Z,7.92
2022-08-02T13:55:12.352Z,5.50
2022-08-02T13:57:40.329Z,6.75
2022-08-02T14:00:11.817Z,12.30
2022-08-02T14:02:41.064Z,6.33
2022-08-02T14:05:10.448Z,9.35
2022-08-02T14:07:41.305Z,6.47
2022-08-02T14:10:12.354Z,9.38
2022-08-02T14:12:41.633Z,7.72
2022-08-02T14:15:11.459Z,6.58
2022-08-02T14:17:41.185Z,5.42
2022-08-02T14:20:18.001Z,7.00
2022-08-02T14:22:43.459Z,8.93
2022-08-02T14:25:12.987Z,6.40
2022-08-02T14:27:43.533Z,6.90
2022-08-02T14:30:14.875Z,8.43
2022-08-02T14:32:47.110Z,6.95
2022-08-02T14:35:22.187Z,6.85
2022-08-02T14:37:51.368Z,9.40
2022-08-02T14:40:30.841Z,8.53
2022-08-02T14:42:52.217Z,6.55
2022-08-02T14:45:24.177Z,6.85
2022-08-02T14:47:55.219Z,8.18
2022-08-02T14:50:24.532Z,5.37
2022-08-02T14:52:53.815Z,10.63
2022-08-02T14:55:23.377Z,8.35
2022-08-02T14:57:52.892Z,6.03
2022-08-02T15:00:22.912Z,8.43
2022-08-02T15:02:52.678Z,6.15
2022-08-02T15:05:23.305Z,6.87
2022-08-02T15:07:52.509Z,10.55
2022-08-02T15:10:22.417Z,9.03
2022-08-02T15:12:53.636Z,5.00
2022-08-02T15:15:24.995Z,7.90
2022-08-02T15:17:55.824Z,7.42
2022-08-02T15:20:26.354Z,5.78
2022-08-02T15:22:56.537Z,5.97
2022-08-02T15:25:29.159Z,6.97
2022-08-02T15:27:59.027Z,6.30
2022-08-02T15:30:28.815Z,6.17
2022-08-02T15:32:58.458Z,6.72
2022-08-02T15:35:27.835Z,6.42
2022-08-02T15:37:57.788Z,7.15
2022-08-02T15:40:27.017Z,8.83
2022-08-02T15:42:56.403Z,10.32
2022-08-02T15:45:27.138Z,6.97
2022-08-02T15:47:56.698Z,7.67
2022-08-02T15:50:26.799Z,6.37
2022-08-02T15:52:56.412Z,8.55
2022-08-02T15:55:26.902Z,6.60
2022-08-02T15:57:56.157Z,8.43
2022-08-02T16:00:25.465Z,8.43
2022-08-02T16:02:55.094Z,8.38
2022-08-02T16:05:24.387Z,7.65
2022-08-02T16:07:53.581Z,9.93
2022-08-02T16:10:24.603Z,7.53
2022-08-02T16:12:57.248Z,10.10
2022-08-02T16:15:27.037Z,11.35
2022-08-02T16:17:56.871Z,9.48
2022-08-02T16:20:26.377Z,9.20
2022-08-02T16:22:55.421Z,7.62
2022-08-02T16:25:25.280Z,10.18
2022-08-02T16:28:06.027Z,8.93
2022-08-02T16:30:25.913Z,11.30
2022-08-02T16:32:57.771Z,7.05
2022-08-02T16:35:27.894Z,9.63
2022-08-02T16:37:57.112Z,6.87
2022-08-02T16:40:26.613Z,6.97
2022-08-02T16:42:56.004Z,10.10
2022-08-02T16:45:25.999Z,9.90
2022-08-02T16:48:00.472Z,7.10
2022-08-02T16:50:29.959Z,8.03
2022-08-02T16:52:59.331Z,8.88
2022-08-02T16:55:30.662Z,6.53
2022-08-02T16:58:01.125Z,8.18
2022-08-02T17:00:31.415Z,7.08
2022-08-02T17:03:13.209Z,7.83
2022-08-02T17:05:38.184Z,7.83
2022-08-02T17:08:16.903Z,6.58
2022-08-02T17:10:41.045Z,6.83
2022-08-02T17:13:12.174Z,8.45
2022-08-02T17:16:16.133Z,6.97
2022-08-02T17:18:14.073Z,8.80
2022-08-02T17:20:44.919Z,7.95
2022-08-02T17:23:16.342Z,10.23
2022-08-02T17:25:52.226Z,8.75
2022-08-02T17:28:17.611Z,9.83
2022-08-02T17:30:48.823Z,8.25
2022-08-02T17:33:19.496Z,10.43
2022-08-02T17:35:52.893Z,7.20
2022-08-02T17:38:26.410Z,8.75
2022-08-02T17:40:53.025Z,9.28
2022-08-02T17:43:22.826Z,7.83
2022-08-02T17:45:59.812Z,10.23
2022-08-02T17:48:50.099Z,8.15
2022-08-02T17:51:33.170Z,9.73
2022-08-02T17:53:52.334Z,9.75
2022-08-02T17:56:22.256Z,8.93
2022-08-02T17:58:54.004Z,9.15
2022-08-02T18:01:23.894Z,7.67
2022-08-02T18:03:54.769Z,8.98
2022-08-02T18:06:26.164Z,8.63
2022-08-02T18:08:55.721Z,10.45
2022-08-02T18:11:52.443Z,9.43
2022-08-02T18:13:56.739Z,9.40
2022-08-02T18:16:26.004Z,11.73
2022-08-02T18:18:55.394Z,11.45
2022-08-02T18:21:27.324Z,8.88
2022-08-02T18:23:58.784Z,8.80
2022-08-02T18:26:28.646Z,9.10
2022-08-02T18:29:00.255Z,9.98
2022-08-02T18:31:39.145Z,9.58
2022-08-02T18:34:02.590Z,8.88
2022-08-02T18:36:32.794Z,14.47
2022-08-02T18:39:07.644Z,18.27
2022-08-02T18:41:36.582Z,21.75
2022-08-02T18:44:08.061Z,21.68
2022-08-02T18:46:40.095Z,22.93
2022-08-02T18:49:15.071Z,23.07
2022-08-02T18:51:41.972Z,22.13
2022-08-02T18:54:13.042Z,23.95
2022-08-02T18:56:47.088Z,23.20
2022-08-02T18:59:14.413Z,22.60
2022-08-02T19:01:50.426Z,23.87
2022-08-02T19:04:27.029Z,23.15
2022-08-02T19:06:48.504Z,20.17
2022-08-02T19:09:20.693Z,21.12
2022-08-02T19:11:50.198Z,21.05
2022-08-02T19:14:27.367Z,19.10
2022-08-02T19:16:51.754Z,20.92
2022-08-02T19:19:22.243Z,22.48
2022-08-02T19:22:17.276Z,19.37
2022-08-02T19:24:23.824Z,22.50
2022-08-02T19:26:54.863Z,20.75
2022-08-02T19:29:42.108Z,21.90
2022-08-02T19:32:00.134Z,22.00
2022-08-02T19:34:28.816Z,20.95
2022-08-02T19:36:59.092Z,22.35
2022-08-02T19:39:28.709Z,20.43
2022-08-02T19:41:59.780Z,21.12
2022-08-02T19:47:00.213Z,20.57
2022-08-02T19:49:40.364Z,20.60
2022-08-02T19:52:01.306Z,20.17
2022-08-02T19:54:54.022Z,22.62
2022-08-02T19:57:05.267Z,20.37
2022-08-02T19:59:34.800Z,19.07
2022-08-02T20:02:07.005Z,19.50
2022-08-02T20:04:37.392Z,20.10
2022-08-02T20:07:07.045Z,19.85
2022-08-02T20:09:46.979Z,17.27
2022-08-02T20:12:07.483Z,17.12
2022-08-02T20:14:41.075Z,19.48
2022-08-02T20:17:13.402Z,15.35
2022-08-02T20:19:46.243Z,16.12
2022-08-02T20:22:15.999Z,14.90
2022-08-02T20:24:46.829Z,13.70
2022-08-02T20:29:48.865Z,16.07
2022-08-02T20:32:23.370Z,13.85
2022-08-02T20:34:53.695Z,17.17
2022-08-02T20:39:55.928Z,13.22
2022-08-02T20:42:25.972Z,14.15
2022-08-02T20:44:56.155Z,16.12
2022-08-02T20:47:27.916Z,13.68
2022-08-02T20:50:17.059Z,13.48
2022-08-02T20:52:47.898Z,14.33
2022-08-02T20:55:17.788Z,13.22
2022-08-02T20:57:48.993Z,11.33
2022-08-02T21:00:20.663Z,14.07
2022-08-02T21:02:50.604Z,12.95
2022-08-02T21:05:20.246Z,12.60
2022-08-02T21:07:53.552Z,12.98
2022-08-02T21:10:24.170Z,13.90
2022-08-02T21:12:54.214Z,13.15
2022-08-02T21:15:26.082Z,12.05
2022-08-02T21:18:14.500Z,13.15
2022-08-02T21:20:29.255Z,15.55
2022-08-02T21:22:58.799Z,12.58
2022-08-02T21:25:51.141Z,15.68
2022-08-02T21:28:00.232Z,13.78
2022-08-02T21:30:33.023Z,12.15
2022-08-02T21:33:01.982Z,10.93
2022-08-02T21:35:31.748Z,11.65
2022-08-02T21:38:03.308Z,14.05
2022-08-02T21:40:34.101Z,9.70
2022-08-02T21:43:04.083Z,12.78
2022-08-02T21:45:35.939Z,10.65
2022-08-02T21:48:07.873Z,10.10
2022-08-02T21:50:38.491Z,12.30
2022-08-02T21:53:09.212Z,12.88
2022-08-02T21:56:00.013Z,10.05
2022-08-02T21:58:13.245Z,13.45
2022-08-02T22:00:43.398Z,11.10
2022-08-02T22:03:23.126Z,15.70
2022-08-02T22:05:47.240Z,13.35
2022-08-02T22:08:17.748Z,10.93
2022-08-02T22:11:03.421Z,11.78
2022-08-02T22:13:38.930Z,9.90
2022-08-02T22:16:06.879Z,12.58
2022-08-02T22:18:38.433Z,12.43
2022-08-02T22:21:14.487Z,10.30
2022-08-02T22:23:50.392Z,11.48
2022-08-02T22:26:15.549Z,9.73
2022-08-02T22:28:50.504Z,9.70
2022-08-02T22:31:18.238Z,10.00
2022-08-02T22:34:01.000Z,13.55
2022-08-02T22:36:33.560Z,11.70
2022-08-02T22:39:04.710Z,11.97
2022-08-02T22:42:01.081Z,10.25
2022-08-02T22:44:07.425Z,12.60
2022-08-02T22:46:38.305Z,9.40
2022-08-02T22:49:10.664Z,9.88
2022-08-02T22:51:42.214Z,11.50
2022-08-02T22:54:12.103Z,9.15
2022-08-02T22:58:55.828Z,17.02
2022-08-02T22:59:05.534Z,14.38
2022-08-02T22:59:06.869Z,22.05
2022-08-02T23:01:44.418Z,8.48
2022-08-02T23:04:14.714Z,9.93
2022-08-02T23:06:44.107Z,9.35
2022-08-02T23:09:13.193Z,9.00
2022-08-02T23:11:42.486Z,7.87
2022-08-02T23:14:12.422Z,9.83
2022-08-02T23:17:00.806Z,9.70
2022-08-02T23:19:49.686Z,10.50
2022-08-02T23:22:30.058Z,7.50
2022-08-02T23:25:00.550Z,10.53
2022-08-02T23:27:30.857Z,9.28
2022-08-02T23:30:01.058Z,11.75
2022-08-02T23:32:31.445Z,9.28
2022-08-02T23:35:00.543Z,9.35
2022-08-02T23:37:31.837Z,8.93
2022-08-02T23:40:03.205Z,7.55
2022-08-02T23:42:33.304Z,7.22
2022-08-02T23:45:03.697Z,7.17
2022-08-02T23:47:33.943Z,8.65
2022-08-02T23:50:04.116Z,7.85
2022-08-02T23:52:33.427Z,8.48
2022-08-02T23:55:02.406Z,9.58
2022-08-02T23:57:31.671Z,7.70
