createdAt,value
2018-07-31T00:01:14.338Z,4.45
2018-07-31T00:03:44.355Z,4.70
2018-07-31T00:06:18.209Z,4.40
2018-07-31T00:08:48.579Z,4.83
2018-07-31T00:11:18.646Z,4.70
2018-07-31T00:13:48.551Z,4.40
2018-07-31T00:16:18.468Z,4.83
2018-07-31T00:18:48.394Z,4.40
2018-07-31T00:21:18.209Z,4.50
2018-07-31T00:23:48.041Z,4.40
2018-07-31T00:26:17.972Z,4.70
2018-07-31T00:28:47.658Z,4.55
2018-07-31T00:31:17.429Z,4.85
2018-07-31T00:33:47.356Z,4.60
2018-07-31T00:36:17.258Z,4.33
2018-07-31T00:38:47.228Z,4.60
2018-07-31T00:41:17.136Z,4.40
2018-07-31T00:43:47.135Z,4.43
2018-07-31T00:46:16.998Z,4.40
2018-07-31T00:48:46.910Z,4.47
2018-07-31T00:51:16.815Z,4.37
2018-07-31T00:53:46.733Z,4.60
2018-07-31T00:56:16.667Z,4.40
2018-07-31T00:58:46.618Z,4.50
2018-07-31T01:01:16.506Z,4.40
2018-07-31T01:03:46.419Z,4.70
2018-07-31T01:06:19.458Z,4.77
2018-07-31T01:08:49.482Z,4.37
2018-07-31T01:11:19.386Z,4.80
2018-07-31T01:13:49.315Z,4.60
2018-07-31T01:16:19.250Z,4.70
2018-07-31T01:18:49.199Z,4.37
2018-07-31T01:21:19.096Z,4.10
2018-07-31T01:23:49.091Z,4.30
2018-07-31T01:26:18.801Z,4.67
2018-07-31T01:28:48.599Z,4.70
2018-07-31T01:31:18.502Z,4.43
2018-07-31T01:33:48.238Z,4.60
2018-07-31T01:36:17.774Z,4.70
2018-07-31T01:38:47.617Z,4.57
2018-07-31T01:41:17.538Z,4.60
2018-07-31T01:43:47.217Z,5.00
2018-07-31T01:46:17.030Z,4.77
2018-07-31T01:48:46.959Z,4.97
2018-07-31T01:51:16.947Z,4.90
2018-07-31T01:53:46.874Z,4.83
2018-07-31T01:56:16.762Z,5.00
2018-07-31T01:58:46.696Z,4.43
2018-07-31T02:01:16.681Z,4.90
2018-07-31T02:03:46.611Z,4.63
2018-07-31T02:06:16.674Z,4.53
2018-07-31T02:08:46.602Z,4.93
2018-07-31T02:11:16.713Z,4.70
2018-07-31T02:13:46.651Z,4.57
2018-07-31T02:16:16.551Z,4.50
2018-07-31T02:18:46.322Z,4.53
2018-07-31T02:21:16.133Z,4.50
2018-07-31T02:23:46.111Z,4.47
2018-07-31T02:26:15.902Z,4.43
2018-07-31T02:28:45.830Z,4.63
2018-07-31T02:31:15.954Z,4.80
2018-07-31T02:33:45.923Z,5.10
2018-07-31T02:36:15.851Z,4.70
2018-07-31T02:38:45.887Z,4.57
2018-07-31T02:41:15.916Z,4.90
2018-07-31T02:43:45.829Z,4.77
2018-07-31T02:46:15.716Z,4.80
2018-07-31T02:48:45.653Z,4.90
2018-07-31T02:51:15.682Z,5.13
2018-07-31T02:53:45.634Z,4.70
2018-07-31T02:56:15.620Z,4.60
2018-07-31T02:58:45.539Z,4.90
2018-07-31T03:01:15.460Z,4.90
2018-07-31T03:03:45.119Z,4.83
2018-07-31T03:06:15.036Z,4.97
2018-07-31T03:08:44.943Z,4.80
2018-07-31T03:11:14.982Z,4.70
2018-07-31T03:13:44.988Z,4.67
2018-07-31T03:16:15.015Z,4.63
2018-07-31T03:18:44.929Z,4.70
2018-07-31T03:21:14.997Z,4.87
2018-07-31T03:23:44.899Z,5.03
2018-07-31T03:26:14.931Z,4.97
2018-07-31T03:28:44.978Z,4.83
2018-07-31T03:31:14.975Z,4.97
2018-07-31T03:33:44.888Z,5.00
2018-07-31T03:36:15.114Z,4.70
2018-07-31T03:38:45.092Z,4.90
2018-07-31T03:41:15.076Z,4.93
2018-07-31T03:43:45.042Z,5.30
2018-07-31T03:46:15.091Z,4.90
2018-07-31T03:48:45.002Z,4.97
2018-07-31T03:51:15.166Z,4.97
2018-07-31T03:53:45.195Z,5.10
2018-07-31T03:56:15.181Z,5.00
2018-07-31T03:58:45.256Z,5.57
2018-07-31T04:01:15.254Z,5.57
2018-07-31T04:03:45.051Z,5.50
2018-07-31T04:06:14.906Z,5.50
2018-07-31T04:08:44.873Z,5.30
2018-07-31T04:11:14.541Z,5.27
2018-07-31T04:13:44.852Z,5.50
2018-07-31T04:16:14.843Z,5.33
2018-07-31T04:18:44.987Z,5.70
2018-07-31T04:21:14.955Z,5.40
2018-07-31T04:23:44.931Z,5.80
2018-07-31T04:26:14.862Z,5.50
2018-07-31T04:28:44.883Z,5.67
2018-07-31T04:31:14.838Z,5.37
2018-07-31T04:33:44.891Z,5.30
2018-07-31T04:36:15.051Z,5.40
2018-07-31T04:38:45.002Z,5.60
2018-07-31T04:41:15.036Z,5.37
2018-07-31T04:43:45.154Z,5.50
2018-07-31T04:46:15.094Z,6.07
2018-07-31T04:48:44.845Z,5.80
2018-07-31T04:51:14.710Z,5.70
2018-07-31T04:53:44.742Z,5.50
2018-07-31T04:56:14.698Z,5.50
2018-07-31T04:58:44.947Z,5.70
2018-07-31T05:01:14.726Z,6.20
2018-07-31T05:03:44.714Z,6.00
2018-07-31T05:06:14.793Z,6.13
2018-07-31T05:08:44.877Z,6.00
2018-07-31T05:11:14.931Z,6.20
2018-07-31T05:13:45.003Z,6.53
2018-07-31T05:16:15.059Z,6.80
2018-07-31T05:18:44.975Z,6.27
2018-07-31T05:21:14.697Z,6.13
2018-07-31T05:23:44.726Z,6.43
2018-07-31T05:26:14.469Z,6.07
2018-07-31T05:28:44.415Z,5.63
2018-07-31T05:31:14.586Z,6.27
2018-07-31T05:33:44.639Z,6.00
2018-07-31T05:36:14.372Z,5.93
2018-07-31T05:38:44.507Z,6.03
2018-07-31T05:41:14.380Z,6.27
2018-07-31T05:43:44.032Z,6.70
2018-07-31T05:46:14.134Z,5.40
2018-07-31T05:48:44.333Z,5.73
2018-07-31T05:51:14.478Z,5.70
2018-07-31T05:53:44.555Z,6.03
2018-07-31T05:56:14.670Z,5.60
2018-07-31T05:58:44.703Z,6.00
2018-07-31T06:01:14.784Z,5.50
2018-07-31T06:03:44.801Z,6.00
2018-07-31T06:06:14.810Z,5.67
2018-07-31T06:08:45.210Z,5.67
2018-07-31T06:11:15.348Z,5.53
2018-07-31T06:13:45.163Z,5.67
2018-07-31T06:16:15.263Z,5.92
2018-07-31T06:18:45.227Z,5.67
2018-07-31T06:21:15.377Z,5.90
2018-07-31T06:23:45.338Z,6.10
2018-07-31T06:26:15.351Z,6.37
2018-07-31T06:28:45.283Z,6.58
2018-07-31T06:31:15.630Z,6.92
2018-07-31T06:33:45.530Z,6.78
2018-07-31T06:36:15.534Z,6.92
2018-07-31T06:38:45.579Z,6.65
2018-07-31T06:41:15.649Z,6.78
2018-07-31T06:43:45.590Z,6.40
2018-07-31T06:46:15.669Z,7.10
2018-07-31T06:48:45.562Z,6.42
2018-07-31T06:51:16.019Z,6.40
2018-07-31T06:53:45.947Z,7.12
2018-07-31T06:56:15.958Z,6.67
2018-07-31T06:58:46.006Z,6.67
2018-07-31T07:01:16.114Z,6.90
2018-07-31T07:03:46.038Z,6.72
2018-07-31T07:06:15.942Z,6.75
2018-07-31T07:08:46.142Z,7.17
2018-07-31T07:11:16.170Z,6.95
2018-07-31T07:13:46.191Z,7.87
2018-07-31T07:16:16.283Z,7.40
2018-07-31T07:18:46.038Z,7.47
2018-07-31T07:21:16.231Z,7.50
2018-07-31T07:23:46.416Z,8.18
2018-07-31T07:26:16.453Z,7.87
2018-07-31T07:28:46.475Z,7.05
2018-07-31T07:31:16.309Z,7.47
2018-07-31T07:33:46.282Z,7.80
2018-07-31T07:36:15.990Z,8.00
2018-07-31T07:38:45.907Z,7.95
2018-07-31T07:41:15.964Z,7.78
2018-07-31T07:43:46.044Z,8.83
2018-07-31T07:46:16.144Z,7.90
2018-07-31T07:48:46.224Z,8.13
2018-07-31T07:51:16.348Z,8.15
2018-07-31T07:53:46.355Z,7.97
2018-07-31T07:56:16.286Z,8.10
2018-07-31T07:58:46.162Z,8.38
2018-07-31T08:01:16.278Z,8.05
2018-07-31T08:03:46.406Z,8.55
2018-07-31T08:06:16.310Z,8.88
2018-07-31T08:08:46.390Z,8.73
2018-07-31T08:11:16.611Z,9.05
2018-07-31T08:13:46.666Z,10.13
2018-07-31T08:16:17.058Z,8.95
2018-07-31T08:18:47.213Z,8.93
2018-07-31T08:21:17.266Z,8.73
2018-07-31T08:23:47.262Z,9.23
2018-07-31T08:26:17.477Z,8.73
2018-07-31T08:28:47.668Z,8.05
2018-07-31T08:31:17.726Z,9.03
2018-07-31T08:33:47.980Z,7.87
2018-07-31T08:36:18.190Z,8.08
2018-07-31T08:38:49.439Z,7.72
2018-07-31T08:41:21.879Z,7.67
2018-07-31T08:43:55.900Z,8.13
2018-07-31T08:46:28.165Z,7.50
2018-07-31T08:49:04.077Z,8.28
2018-07-31T08:51:34.315Z,7.65
2018-07-31T08:54:05.657Z,7.58
2018-07-31T08:56:37.637Z,7.70
2018-07-31T08:59:08.492Z,7.30
2018-07-31T09:01:40.091Z,7.33
2018-07-31T09:04:11.776Z,8.00
2018-07-31T09:06:43.242Z,7.95
2018-07-31T09:09:13.505Z,7.50
2018-07-31T09:11:43.557Z,7.67
2018-07-31T09:14:13.819Z,7.55
2018-07-31T09:16:44.386Z,7.17
2018-07-31T09:19:14.641Z,7.83
2018-07-31T09:21:44.947Z,7.17
2018-07-31T09:24:15.110Z,6.90
2018-07-31T09:26:44.946Z,7.42
2018-07-31T09:29:15.031Z,7.10
2018-07-31T09:31:45.061Z,6.72
2018-07-31T09:34:15.212Z,7.08
2018-07-31T09:36:45.402Z,6.83
2018-07-31T09:39:15.482Z,6.87
2018-07-31T09:41:45.512Z,7.25
2018-07-31T09:44:15.526Z,6.53
2018-07-31T09:46:45.571Z,6.85
2018-07-31T09:49:15.643Z,7.00
2018-07-31T09:51:45.724Z,6.90
2018-07-31T09:54:15.791Z,6.40
2018-07-31T09:56:45.824Z,6.40
2018-07-31T09:59:15.978Z,6.83
2018-07-31T10:01:45.923Z,6.28
2018-07-31T10:04:15.990Z,6.37
2018-07-31T10:06:46.169Z,6.17
2018-07-31T10:09:15.954Z,5.90
2018-07-31T10:11:45.953Z,6.22
2018-07-31T10:14:16.142Z,6.00
2018-07-31T10:16:46.159Z,6.12
2018-07-31T10:19:16.213Z,6.65
2018-07-31T10:21:46.339Z,6.45
2018-07-31T10:24:16.452Z,6.03
2018-07-31T10:26:46.532Z,6.28
2018-07-31T10:29:16.587Z,6.10
2018-07-31T10:31:46.707Z,6.28
2018-07-31T10:34:16.489Z,6.20
2018-07-31T10:36:46.455Z,6.72
2018-07-31T10:39:16.510Z,6.10
2018-07-31T10:41:46.519Z,6.53
2018-07-31T10:44:16.559Z,6.58
2018-07-31T10:46:47.403Z,6.22
2018-07-31T10:49:17.407Z,6.40
2018-07-31T10:51:47.322Z,5.95
2018-07-31T10:54:17.255Z,6.28
2018-07-31T10:56:47.340Z,5.70
2018-07-31T10:59:17.126Z,5.67
2018-07-31T11:01:47.047Z,6.17
2018-07-31T11:04:17.158Z,5.97
2018-07-31T11:06:47.099Z,5.60
2018-07-31T11:09:17.095Z,5.87
2018-07-31T11:11:47.193Z,5.30
2018-07-31T11:14:16.953Z,5.72
2018-07-31T11:16:46.934Z,5.70
2018-07-31T11:19:16.927Z,5.50
2018-07-31T11:21:46.952Z,5.58
2018-07-31T11:24:17.011Z,5.60
2018-07-31T11:26:47.031Z,5.58
2018-07-31T11:29:17.025Z,5.58
2018-07-31T11:31:47.039Z,5.55
2018-07-31T11:34:17.149Z,5.78
2018-07-31T11:36:47.250Z,5.87
2018-07-31T11:39:17.258Z,5.20
2018-07-31T11:41:47.302Z,5.47
2018-07-31T11:44:17.306Z,5.92
2018-07-31T11:46:47.354Z,5.65
2018-07-31T11:49:17.349Z,5.65
2018-07-31T11:51:47.140Z,5.90
2018-07-31T11:54:17.021Z,5.78
2018-07-31T11:56:47.022Z,5.62
2018-07-31T11:59:17.014Z,5.50
2018-07-31T12:01:47.126Z,6.00
2018-07-31T12:04:17.162Z,5.53
2018-07-31T12:06:47.105Z,5.70
2018-07-31T12:09:17.151Z,5.35
2018-07-31T12:11:47.161Z,6.03
2018-07-31T12:14:17.169Z,5.90
2018-07-31T12:16:47.270Z,5.47
2018-07-31T12:19:17.244Z,5.78
2018-07-31T12:21:47.279Z,5.75
2018-07-31T12:24:17.286Z,5.90
2018-07-31T12:26:47.306Z,6.42
2018-07-31T12:29:17.326Z,5.92
2018-07-31T12:31:47.334Z,6.17
2018-07-31T12:34:17.342Z,6.17
2018-07-31T12:36:49.286Z,6.08
2018-07-31T12:39:19.317Z,6.10
2018-07-31T12:41:49.316Z,6.03
2018-07-31T12:44:19.302Z,6.35
2018-07-31T12:46:49.330Z,5.97
2018-07-31T12:49:19.377Z,6.15
2018-07-31T12:51:49.370Z,6.45
2018-07-31T12:54:19.425Z,6.22
2018-07-31T12:56:49.469Z,6.80
2018-07-31T12:59:19.474Z,6.17
2018-07-31T13:01:49.490Z,6.30
2018-07-31T13:04:19.490Z,6.30
2018-07-31T13:06:49.596Z,6.60
2018-07-31T13:09:19.579Z,6.12
2018-07-31T13:11:49.574Z,6.53
2018-07-31T13:14:19.557Z,6.65
2018-07-31T13:16:49.588Z,6.92
2018-07-31T13:19:19.576Z,6.60
2018-07-31T13:21:49.694Z,6.62
2018-07-31T13:24:19.711Z,6.53
2018-07-31T13:26:49.714Z,6.30
2018-07-31T13:29:19.711Z,6.65
2018-07-31T13:31:49.739Z,6.85
2018-07-31T13:34:19.739Z,7.12
2018-07-31T13:36:49.759Z,6.85
2018-07-31T13:39:19.747Z,6.60
2018-07-31T13:41:49.819Z,6.42
2018-07-31T13:44:19.803Z,6.80
2018-07-31T13:46:49.834Z,6.80
2018-07-31T13:49:19.889Z,7.17
2018-07-31T13:51:49.826Z,6.80
2018-07-31T13:54:19.835Z,6.90
2018-07-31T13:56:49.886Z,6.70
2018-07-31T13:59:19.894Z,6.42
2018-07-31T14:01:49.931Z,6.50
2018-07-31T14:04:19.949Z,6.00
2018-07-31T14:06:49.950Z,6.87
2018-07-31T14:09:19.950Z,6.70
2018-07-31T14:11:49.959Z,6.75
2018-07-31T14:14:19.954Z,6.62
2018-07-31T14:16:50.166Z,6.83
2018-07-31T14:19:20.154Z,6.70
2018-07-31T14:21:50.156Z,6.97
2018-07-31T14:24:20.181Z,6.60
2018-07-31T14:26:50.190Z,7.22
2018-07-31T14:29:20.234Z,7.17
2018-07-31T14:31:50.326Z,7.00
2018-07-31T14:34:20.109Z,7.05
2018-07-31T14:36:50.112Z,6.67
2018-07-31T14:39:20.131Z,7.25
2018-07-31T14:41:50.305Z,6.80
2018-07-31T14:44:20.326Z,6.75
2018-07-31T14:46:50.310Z,6.90
2018-07-31T14:49:20.315Z,7.33
2018-07-31T14:51:50.326Z,7.20
2018-07-31T14:54:20.343Z,6.75
2018-07-31T14:56:50.323Z,6.80
2018-07-31T14:59:20.346Z,6.67
2018-07-31T15:01:50.326Z,6.62
2018-07-31T15:04:20.330Z,6.78
2018-07-31T15:06:50.322Z,6.10
2018-07-31T15:09:20.326Z,6.78
2018-07-31T15:11:50.314Z,6.50
2018-07-31T15:14:20.400Z,6.40
2018-07-31T15:16:50.386Z,6.28
2018-07-31T15:19:20.402Z,6.72
2018-07-31T15:21:50.395Z,6.20
2018-07-31T15:24:20.431Z,6.45
2018-07-31T15:26:50.498Z,6.45
2018-07-31T15:29:20.519Z,6.55
2018-07-31T15:31:50.521Z,6.60
2018-07-31T15:34:20.593Z,6.33
2018-07-31T15:36:50.662Z,6.10
2018-07-31T15:39:20.687Z,6.30
2018-07-31T15:41:50.711Z,6.10
2018-07-31T15:44:20.730Z,6.42
2018-07-31T15:46:50.718Z,6.30
2018-07-31T15:49:20.758Z,6.83
2018-07-31T15:51:50.772Z,6.17
2018-07-31T15:54:20.785Z,6.40
2018-07-31T15:56:50.788Z,6.55
2018-07-31T15:59:20.814Z,6.17
2018-07-31T16:01:50.818Z,6.37
2018-07-31T16:04:20.843Z,6.40
2018-07-31T16:06:50.827Z,6.80
2018-07-31T16:09:20.823Z,6.00
2018-07-31T16:11:50.825Z,5.90
2018-07-31T16:14:20.838Z,5.92
2018-07-31T16:16:50.827Z,6.37
2018-07-31T16:19:20.875Z,5.72
2018-07-31T16:21:50.890Z,5.87
2018-07-31T16:24:20.902Z,6.10
2018-07-31T16:26:50.878Z,5.40
2018-07-31T16:29:20.942Z,5.40
2018-07-31T16:31:50.925Z,5.12
2018-07-31T16:34:20.948Z,4.90
2018-07-31T16:36:50.964Z,5.40
2018-07-31T16:39:20.974Z,5.50
2018-07-31T16:41:50.976Z,5.28
2018-07-31T16:44:20.999Z,4.97
2018-07-31T16:46:51.002Z,5.15
2018-07-31T16:49:21.129Z,4.22
2018-07-31T16:51:51.207Z,4.47
2018-07-31T16:54:21.207Z,4.53
2018-07-31T16:56:51.249Z,4.35
2018-07-31T16:59:21.203Z,3.85
2018-07-31T17:01:51.182Z,4.10
2018-07-31T17:04:21.215Z,4.50
2018-07-31T17:06:51.198Z,4.20
2018-07-31T17:09:21.433Z,4.37
2018-07-31T17:11:51.413Z,4.00
2018-07-31T17:14:21.419Z,4.22
2018-07-31T17:16:51.168Z,4.30
2018-07-31T17:19:21.079Z,4.15
2018-07-31T17:21:51.059Z,3.70
2018-07-31T17:24:21.109Z,3.98
2018-07-31T17:26:51.124Z,3.77
2018-07-31T17:29:21.126Z,3.90
2018-07-31T17:31:51.114Z,3.80
2018-07-31T17:34:21.339Z,4.03
2018-07-31T17:36:51.306Z,3.90
2018-07-31T17:39:21.395Z,3.58
2018-07-31T17:41:51.374Z,3.90
2018-07-31T17:44:21.483Z,3.87
2018-07-31T17:46:51.451Z,4.00
2018-07-31T17:49:21.966Z,4.03
2018-07-31T17:51:51.958Z,4.12
2018-07-31T17:54:21.973Z,5.00
2018-07-31T17:56:51.983Z,4.58
2018-07-31T17:59:22.026Z,4.03
2018-07-31T18:01:52.058Z,4.08
2018-07-31T18:04:22.062Z,4.42
2018-07-31T18:06:52.074Z,4.10
2018-07-31T18:09:22.134Z,4.45
2018-07-31T18:11:52.162Z,4.45
2018-07-31T18:14:22.409Z,4.55
2018-07-31T18:16:52.229Z,4.40
2018-07-31T18:19:22.250Z,4.90
2018-07-31T18:21:52.258Z,4.70
2018-07-31T18:24:22.363Z,5.60
2018-07-31T18:26:52.388Z,6.30
2018-07-31T18:29:22.422Z,5.60
2018-07-31T18:31:52.412Z,6.10
2018-07-31T18:34:22.436Z,7.00
2018-07-31T18:36:52.471Z,7.08
2018-07-31T18:39:22.534Z,5.92
2018-07-31T18:41:52.548Z,6.30
2018-07-31T18:44:22.374Z,5.80
2018-07-31T18:46:52.242Z,4.60
2018-07-31T18:49:22.006Z,4.33
2018-07-31T18:51:51.898Z,4.62
2018-07-31T18:54:21.893Z,4.30
2018-07-31T18:56:51.936Z,4.35
2018-07-31T18:59:22.047Z,4.28
2018-07-31T19:01:52.586Z,4.10
2018-07-31T19:04:22.587Z,4.00
2018-07-31T19:06:53.063Z,4.12
2018-07-31T19:09:23.178Z,4.00
2018-07-31T19:11:53.199Z,4.20
2018-07-31T19:14:23.258Z,4.10
2018-07-31T19:16:53.274Z,4.00
2018-07-31T19:19:23.102Z,4.00
2018-07-31T19:21:53.015Z,4.10
2018-07-31T19:24:23.056Z,4.08
2018-07-31T19:26:53.135Z,4.40
2018-07-31T19:29:23.183Z,3.67
2018-07-31T19:31:53.182Z,3.50
2018-07-31T19:34:23.222Z,3.90
2018-07-31T19:36:52.970Z,4.10
2018-07-31T19:39:22.864Z,3.95
2018-07-31T19:41:52.992Z,4.00
2018-07-31T19:44:22.955Z,3.83
2018-07-31T19:46:52.934Z,3.70
2018-07-31T19:49:22.953Z,4.10
2018-07-31T19:51:52.934Z,3.67
2018-07-31T19:54:22.934Z,3.60
2018-07-31T19:56:52.921Z,3.62
2018-07-31T19:59:22.949Z,3.62
2018-07-31T20:01:53.087Z,3.70
2018-07-31T20:04:23.369Z,3.47
2018-07-31T20:06:53.403Z,3.33
2018-07-31T20:09:28.808Z,3.58
2018-07-31T20:12:01.163Z,3.85
2018-07-31T20:14:33.077Z,3.85
2018-07-31T20:17:04.040Z,3.30
2018-07-31T20:19:34.909Z,3.37
2018-07-31T20:22:05.625Z,3.55
2018-07-31T20:24:36.541Z,3.70
2018-07-31T20:27:07.258Z,3.37
2018-07-31T20:29:38.270Z,3.62
2018-07-31T20:32:09.208Z,3.37
2018-07-31T20:34:39.883Z,3.30
2018-07-31T20:37:10.274Z,3.40
2018-07-31T20:39:41.405Z,3.20
2018-07-31T20:42:11.702Z,3.25
2018-07-31T20:44:41.674Z,3.40
2018-07-31T20:47:11.616Z,3.17
2018-07-31T20:49:42.082Z,3.47
2018-07-31T20:52:12.326Z,3.40
2018-07-31T20:54:42.523Z,3.08
2018-07-31T20:57:12.663Z,3.20
2018-07-31T20:59:42.811Z,3.20
2018-07-31T21:02:13.130Z,3.40
2018-07-31T21:04:43.215Z,3.35
2018-07-31T21:07:12.993Z,3.20
2018-07-31T21:09:42.623Z,3.12
2018-07-31T21:12:12.349Z,3.22
2018-07-31T21:14:42.260Z,3.40
2018-07-31T21:17:12.470Z,2.92
2018-07-31T21:19:42.726Z,3.10
2018-07-31T21:22:12.854Z,3.37
2018-07-31T21:24:42.951Z,3.20
2018-07-31T21:27:13.097Z,3.33
2018-07-31T21:29:43.522Z,3.17
2018-07-31T21:32:13.618Z,3.50
2018-07-31T21:34:43.692Z,3.10
2018-07-31T21:37:13.667Z,3.20
2018-07-31T21:39:43.710Z,3.47
2018-07-31T21:42:13.743Z,3.20
2018-07-31T21:44:43.529Z,3.27
2018-07-31T21:47:13.403Z,3.30
2018-07-31T21:49:43.720Z,2.95
2018-07-31T21:52:13.795Z,3.35
2018-07-31T21:54:43.862Z,3.08
2018-07-31T21:57:13.895Z,3.20
2018-07-31T21:59:43.977Z,3.35
2018-07-31T22:02:13.741Z,3.10
2018-07-31T22:04:43.851Z,3.45
2018-07-31T22:07:13.855Z,3.20
2018-07-31T22:09:44.995Z,3.20
2018-07-31T22:12:15.039Z,2.95
2018-07-31T22:14:45.071Z,2.90
2018-07-31T22:17:15.111Z,3.05
2018-07-31T22:19:45.134Z,3.00
2018-07-31T22:22:15.183Z,2.90
2018-07-31T22:24:44.964Z,3.27
2018-07-31T22:27:14.788Z,3.08
2018-07-31T22:29:44.880Z,3.00
2018-07-31T22:32:14.943Z,3.02
2018-07-31T22:34:44.701Z,2.92
2018-07-31T22:37:14.584Z,3.25
2018-07-31T22:39:44.603Z,2.98
2018-07-31T22:42:14.634Z,2.80
2018-07-31T22:44:44.619Z,2.90
2018-07-31T22:47:14.651Z,3.10
2018-07-31T22:49:44.755Z,3.10
2018-07-31T22:52:15.138Z,3.20
2018-07-31T22:54:45.361Z,2.92
2018-07-31T22:57:15.402Z,2.90
2018-07-31T22:59:45.626Z,3.02
2018-07-31T23:02:15.448Z,2.77
2018-07-31T23:04:45.399Z,2.95
2018-07-31T23:07:15.593Z,3.05
2018-07-31T23:09:49.778Z,3.15
2018-07-31T23:12:19.527Z,3.20
2018-07-31T23:14:49.386Z,3.02
2018-07-31T23:17:19.440Z,2.90
2018-07-31T23:19:49.426Z,2.90
2018-07-31T23:22:37.101Z,3.12
2018-07-31T23:25:08.043Z,3.25
2018-07-31T23:27:39.281Z,3.17
2018-07-31T23:30:10.640Z,2.93
2018-07-31T23:32:41.572Z,3.30
2018-07-31T23:35:12.891Z,3.20
2018-07-31T23:37:43.240Z,3.20
2018-07-31T23:40:13.222Z,2.93
2018-07-31T23:42:43.269Z,3.50
2018-07-31T23:45:13.414Z,3.20
2018-07-31T23:47:44.038Z,3.60
2018-07-31T23:50:14.086Z,3.40
2018-07-31T23:52:44.183Z,3.30
2018-07-31T23:55:14.506Z,3.30
2018-07-31T23:57:44.644Z,3.53
