createdAt,value
2022-08-20T00:00:28.750Z,0.00
2022-08-20T00:01:28.757Z,0.00
2022-08-20T00:02:28.750Z,0.00
2022-08-20T00:03:28.720Z,0.00
2022-08-20T00:04:28.710Z,0.00
2022-08-20T00:05:28.692Z,0.00
2022-08-20T00:06:28.695Z,0.00
2022-08-20T00:07:28.675Z,0.00
2022-08-20T00:08:28.673Z,0.00
2022-08-20T00:09:28.646Z,0.00
2022-08-20T00:10:28.652Z,0.00
2022-08-20T00:11:29.003Z,0.00
2022-08-20T00:12:28.613Z,0.00
2022-08-20T00:13:28.628Z,0.00
2022-08-20T00:14:28.594Z,0.00
2022-08-20T00:15:28.588Z,0.00
2022-08-20T00:16:28.574Z,0.00
2022-08-20T00:17:28.567Z,0.00
2022-08-20T00:18:28.571Z,0.00
2022-08-20T00:19:28.544Z,0.00
2022-08-20T00:20:28.536Z,0.00
2022-08-20T00:21:28.525Z,0.00
2022-08-20T00:22:28.527Z,0.00
2022-08-20T00:23:28.519Z,0.00
2022-08-20T00:24:28.476Z,0.00
2022-08-20T00:25:28.489Z,0.00
2022-08-20T00:26:28.476Z,0.00
2022-08-20T00:27:28.466Z,0.00
2022-08-20T00:28:28.437Z,0.00
2022-08-20T00:29:28.432Z,0.00
2022-08-20T00:30:28.416Z,0.00
2022-08-20T00:31:28.398Z,0.00
2022-08-20T00:32:28.408Z,0.00
2022-08-20T00:33:28.387Z,0.00
2022-08-20T00:34:28.364Z,0.00
2022-08-20T00:35:28.373Z,0.00
2022-08-20T00:36:32.524Z,0.00
2022-08-20T00:37:28.363Z,0.00
2022-08-20T00:38:28.332Z,0.00
2022-08-20T00:39:28.310Z,0.00
2022-08-20T00:40:28.319Z,0.00
2022-08-20T00:41:28.299Z,0.00
2022-08-20T00:42:28.300Z,0.00
2022-08-20T00:43:28.279Z,0.00
2022-08-20T00:44:28.268Z,0.00
2022-08-20T00:45:28.243Z,0.00
2022-08-20T00:46:31.033Z,0.00
2022-08-20T00:47:28.291Z,0.00
2022-08-20T00:48:28.244Z,0.00
2022-08-20T00:49:28.258Z,0.00
2022-08-20T00:50:28.204Z,0.00
2022-08-20T00:51:30.040Z,0.00
2022-08-20T00:52:28.202Z,0.00
2022-08-20T00:53:28.172Z,0.00
2022-08-20T00:54:28.194Z,0.00
2022-08-20T00:55:31.481Z,0.00
2022-08-20T00:56:28.124Z,0.00
2022-08-20T00:57:28.136Z,0.00
2022-08-20T00:58:29.133Z,0.00
2022-08-20T00:59:28.097Z,0.00
2022-08-20T01:00:28.096Z,0.00
2022-08-20T01:01:28.204Z,0.00
2022-08-20T01:02:28.116Z,0.00
2022-08-20T01:03:28.083Z,0.00
2022-08-20T01:04:28.045Z,0.00
2022-08-20T01:05:29.822Z,0.00
2022-08-20T01:06:28.049Z,0.00
2022-08-20T01:07:28.033Z,0.00
2022-08-20T01:08:28.005Z,0.00
2022-08-20T01:09:33.336Z,0.00
2022-08-20T01:10:28.974Z,0.00
2022-08-20T01:11:27.981Z,0.00
2022-08-20T01:12:27.977Z,0.00
2022-08-20T01:13:27.947Z,0.00
2022-08-20T01:14:27.949Z,0.00
2022-08-20T01:15:31.032Z,0.00
2022-08-20T01:16:28.084Z,0.00
2022-08-20T01:17:27.921Z,0.00
2022-08-20T01:18:27.903Z,0.00
2022-08-20T01:19:29.344Z,0.00
2022-08-20T01:20:27.866Z,0.00
2022-08-20T01:21:27.867Z,0.00
2022-08-20T01:22:27.852Z,0.00
2022-08-20T01:23:27.842Z,0.00
2022-08-20T01:24:27.849Z,0.00
2022-08-20T01:25:27.810Z,0.00
2022-08-20T01:26:27.791Z,0.00
2022-08-20T01:27:27.831Z,0.00
2022-08-20T01:28:27.788Z,0.00
2022-08-20T01:29:27.783Z,0.00
2022-08-20T01:30:27.752Z,0.00
2022-08-20T01:31:27.766Z,0.00
2022-08-20T01:32:27.747Z,0.00
2022-08-20T01:33:27.726Z,0.00
2022-08-20T01:34:27.723Z,0.00
2022-08-20T01:35:27.701Z,0.00
2022-08-20T01:36:27.684Z,0.00
2022-08-20T01:37:31.297Z,0.00
2022-08-20T01:38:27.676Z,0.00
2022-08-20T01:39:27.653Z,0.00
2022-08-20T01:40:27.684Z,0.00
2022-08-20T01:41:28.848Z,0.00
2022-08-20T01:42:27.635Z,0.00
2022-08-20T01:43:27.641Z,0.00
2022-08-20T01:44:27.614Z,0.00
2022-08-20T01:45:27.856Z,0.00
2022-08-20T01:46:27.625Z,0.00
2022-08-20T01:47:27.638Z,0.00
2022-08-20T01:48:27.561Z,0.00
2022-08-20T01:49:27.567Z,0.00
2022-08-20T01:50:27.542Z,0.00
2022-08-20T01:51:27.527Z,0.00
2022-08-20T01:52:27.551Z,0.00
2022-08-20T01:53:27.507Z,0.00
2022-08-20T01:54:27.498Z,0.00
2022-08-20T01:55:27.505Z,0.00
2022-08-20T01:56:27.481Z,0.00
2022-08-20T01:57:27.477Z,0.00
2022-08-20T01:58:27.472Z,0.00
2022-08-20T01:59:27.465Z,0.00
2022-08-20T02:00:27.422Z,0.00
2022-08-20T02:01:27.516Z,0.00
2022-08-20T02:02:27.427Z,0.00
2022-08-20T02:03:27.399Z,0.00
2022-08-20T02:04:27.373Z,0.00
2022-08-20T02:05:30.506Z,0.00
2022-08-20T02:06:27.365Z,0.00
2022-08-20T02:07:27.363Z,0.00
2022-08-20T02:08:27.333Z,0.00
2022-08-20T02:09:27.345Z,0.00
2022-08-20T02:10:27.325Z,0.00
2022-08-20T02:11:27.341Z,0.00
2022-08-20T02:12:27.313Z,0.00
2022-08-20T02:13:27.284Z,0.00
2022-08-20T02:14:27.287Z,0.00
2022-08-20T02:15:37.109Z,0.00
2022-08-20T02:16:28.252Z,0.00
2022-08-20T02:17:27.253Z,0.00
2022-08-20T02:18:27.243Z,0.00
2022-08-20T02:19:27.216Z,0.00
2022-08-20T02:20:27.220Z,0.00
2022-08-20T02:21:27.194Z,0.00
2022-08-20T02:22:27.184Z,0.00
2022-08-20T02:23:27.174Z,0.00
2022-08-20T02:24:27.166Z,0.00
2022-08-20T02:25:27.151Z,0.00
2022-08-20T02:26:27.138Z,0.00
2022-08-20T02:27:27.144Z,0.00
2022-08-20T02:28:27.115Z,0.00
2022-08-20T02:29:27.105Z,0.00
2022-08-20T02:30:28.286Z,0.00
2022-08-20T02:31:28.422Z,0.00
2022-08-20T02:32:33.991Z,0.00
2022-08-20T02:33:28.320Z,0.00
2022-08-20T02:34:27.048Z,0.00
2022-08-20T02:35:27.039Z,0.00
2022-08-20T02:36:27.020Z,0.00
2022-08-20T02:37:27.057Z,0.00
2022-08-20T02:38:26.998Z,0.00
2022-08-20T02:39:26.996Z,0.00
2022-08-20T02:40:30.441Z,0.00
2022-08-20T02:41:26.979Z,0.00
2022-08-20T02:42:26.986Z,0.00
2022-08-20T02:43:26.941Z,0.00
2022-08-20T02:44:26.940Z,0.00
2022-08-20T02:45:26.930Z,0.00
2022-08-20T02:46:26.900Z,0.00
2022-08-20T02:47:26.908Z,0.00
2022-08-20T02:48:26.892Z,0.00
2022-08-20T02:49:26.871Z,0.00
2022-08-20T02:50:26.881Z,0.00
2022-08-20T02:51:30.189Z,0.00
2022-08-20T02:52:26.840Z,0.00
2022-08-20T02:53:26.832Z,0.00
2022-08-20T02:54:26.813Z,0.00
2022-08-20T02:55:27.530Z,0.00
2022-08-20T02:56:26.813Z,0.00
2022-08-20T02:57:26.783Z,0.00
2022-08-20T02:58:26.783Z,0.00
2022-08-20T02:59:26.767Z,0.00
2022-08-20T03:00:26.763Z,0.00
2022-08-20T03:01:26.813Z,0.00
2022-08-20T03:02:26.736Z,0.00
2022-08-20T03:03:26.717Z,0.00
2022-08-20T03:04:26.705Z,0.00
2022-08-20T03:05:26.684Z,0.00
2022-08-20T03:06:26.696Z,0.00
2022-08-20T03:07:26.690Z,0.00
2022-08-20T03:08:26.663Z,0.00
2022-08-20T03:09:26.634Z,0.00
2022-08-20T03:10:26.635Z,0.00
2022-08-20T03:11:26.638Z,0.00
2022-08-20T03:12:26.621Z,0.00
2022-08-20T03:13:26.596Z,0.00
2022-08-20T03:14:26.587Z,0.00
2022-08-20T03:15:26.565Z,0.00
2022-08-20T03:16:26.593Z,0.00
2022-08-20T03:17:26.545Z,0.00
2022-08-20T03:18:26.545Z,0.00
2022-08-20T03:19:26.537Z,0.00
2022-08-20T03:20:26.530Z,0.00
2022-08-20T03:21:26.508Z,0.00
2022-08-20T03:22:26.538Z,0.00
2022-08-20T03:23:26.478Z,0.00
2022-08-20T03:24:26.474Z,0.00
2022-08-20T03:25:26.474Z,0.00
2022-08-20T03:26:26.460Z,0.00
2022-08-20T03:27:31.228Z,0.00
2022-08-20T03:28:27.428Z,0.00
2022-08-20T03:29:26.419Z,0.00
2022-08-20T03:30:26.410Z,0.00
2022-08-20T03:31:26.415Z,0.00
2022-08-20T03:32:26.382Z,0.00
2022-08-20T03:33:26.375Z,0.00
2022-08-20T03:34:26.374Z,0.00
2022-08-20T03:35:26.370Z,0.00
2022-08-20T03:36:28.254Z,0.00
2022-08-20T03:37:26.379Z,0.00
2022-08-20T03:38:32.553Z,0.00
2022-08-20T03:39:27.303Z,0.00
2022-08-20T03:40:26.315Z,0.00
2022-08-20T03:41:26.300Z,0.00
2022-08-20T03:42:26.272Z,0.00
2022-08-20T03:43:26.262Z,0.00
2022-08-20T03:44:26.252Z,0.00
2022-08-20T03:45:26.254Z,0.00
2022-08-20T03:46:26.242Z,0.00
2022-08-20T03:47:26.229Z,0.00
2022-08-20T03:48:26.203Z,0.00
2022-08-20T03:49:26.196Z,0.00
2022-08-20T03:50:26.186Z,0.00
2022-08-20T03:51:26.186Z,0.00
2022-08-20T03:52:26.157Z,0.00
2022-08-20T03:53:26.156Z,0.00
2022-08-20T03:54:27.419Z,0.00
2022-08-20T03:55:27.126Z,0.00
2022-08-20T03:56:26.135Z,0.00
2022-08-20T03:57:26.127Z,0.00
2022-08-20T03:58:30.060Z,0.00
2022-08-20T03:59:27.087Z,4.00
2022-08-20T04:00:26.078Z,4.00
2022-08-20T04:01:46.224Z,4.00
2022-08-20T04:02:27.058Z,4.00
2022-08-20T04:03:26.053Z,4.00
2022-08-20T04:04:26.018Z,4.00
2022-08-20T04:05:28.281Z,0.00
2022-08-20T04:06:26.029Z,4.00
2022-08-20T04:07:26.065Z,4.00
2022-08-20T04:08:25.989Z,4.00
2022-08-20T04:09:25.980Z,8.00
2022-08-20T04:10:25.961Z,4.00
2022-08-20T04:11:25.972Z,4.00
2022-08-20T04:12:25.943Z,4.00
2022-08-20T04:13:25.944Z,8.00
2022-08-20T04:14:25.924Z,8.00
2022-08-20T04:15:25.915Z,8.00
2022-08-20T04:16:25.904Z,8.00
2022-08-20T04:17:25.885Z,8.00
2022-08-20T04:18:25.881Z,12.00
2022-08-20T04:19:25.893Z,12.00
2022-08-20T04:20:25.874Z,12.00
2022-08-20T04:21:25.841Z,16.00
2022-08-20T04:22:26.822Z,20.00
2022-08-20T04:23:25.812Z,24.00
2022-08-20T04:24:32.623Z,28.00
2022-08-20T04:25:26.826Z,32.00
2022-08-20T04:26:25.795Z,36.00
2022-08-20T04:27:25.774Z,40.00
2022-08-20T04:28:25.773Z,40.00
2022-08-20T04:29:25.743Z,40.00
2022-08-20T04:30:26.756Z,40.00
2022-08-20T04:31:25.767Z,44.00
2022-08-20T04:32:25.725Z,48.00
2022-08-20T04:33:33.757Z,60.00
2022-08-20T04:34:26.708Z,72.00
2022-08-20T04:35:25.685Z,100.00
2022-08-20T04:36:25.706Z,120.00
2022-08-20T04:37:25.671Z,136.00
2022-08-20T04:38:25.646Z,136.00
2022-08-20T04:39:26.646Z,128.00
2022-08-20T04:40:25.629Z,124.00
2022-08-20T04:41:25.629Z,128.00
2022-08-20T04:42:25.617Z,144.00
2022-08-20T04:43:25.598Z,176.00
2022-08-20T04:44:25.577Z,216.00
2022-08-20T04:45:25.587Z,200.00
2022-08-20T04:46:25.966Z,192.00
2022-08-20T04:47:34.435Z,192.00
2022-08-20T04:48:26.529Z,212.00
2022-08-20T04:49:25.557Z,268.00
2022-08-20T04:50:25.518Z,300.00
2022-08-20T04:51:25.514Z,268.00
2022-08-20T04:52:25.500Z,244.00
2022-08-20T04:53:26.049Z,228.00
2022-08-20T04:54:25.462Z,196.00
2022-08-20T04:55:25.491Z,204.00
2022-08-20T04:56:25.461Z,212.00
2022-08-20T04:57:25.443Z,224.00
2022-08-20T04:58:25.447Z,280.00
2022-08-20T04:59:25.437Z,312.00
2022-08-20T05:00:25.400Z,380.00
2022-08-20T05:01:25.480Z,448.00
2022-08-20T05:02:25.375Z,464.00
2022-08-20T05:03:25.372Z,468.00
2022-08-20T05:04:25.373Z,600.00
2022-08-20T05:05:25.353Z,560.00
2022-08-20T05:06:25.352Z,476.00
2022-08-20T05:07:25.375Z,460.00
2022-08-20T05:08:25.318Z,464.00
2022-08-20T05:09:25.305Z,428.00
2022-08-20T05:10:25.345Z,456.00
2022-08-20T05:11:34.300Z,480.00
2022-08-20T05:12:26.266Z,540.00
2022-08-20T05:13:27.370Z,624.00
2022-08-20T05:14:25.252Z,716.00
2022-08-20T05:15:25.239Z,780.00
2022-08-20T05:16:25.282Z,776.00
2022-08-20T05:17:25.226Z,764.00
2022-08-20T05:18:25.205Z,756.00
2022-08-20T05:19:25.202Z,756.00
2022-08-20T05:20:25.198Z,744.00
2022-08-20T05:21:25.182Z,732.00
2022-08-20T05:22:25.157Z,756.00
2022-08-20T05:23:26.156Z,788.00
2022-08-20T05:24:25.147Z,788.00
2022-08-20T05:25:25.118Z,800.00
2022-08-20T05:26:25.147Z,820.00
2022-08-20T05:27:25.183Z,892.00
2022-08-20T05:28:25.098Z,1004.00
2022-08-20T05:29:25.089Z,1132.00
2022-08-20T05:30:25.081Z,1200.00
2022-08-20T05:31:31.457Z,1264.00
2022-08-20T05:32:26.060Z,1296.00
2022-08-20T05:33:25.044Z,1296.00
2022-08-20T05:34:25.032Z,1260.00
2022-08-20T05:35:25.020Z,1240.00
2022-08-20T05:36:25.021Z,1364.00
2022-08-20T05:37:25.020Z,1460.00
2022-08-20T05:38:25.013Z,1592.00
2022-08-20T05:39:24.980Z,1632.00
2022-08-20T05:40:24.995Z,1620.00
2022-08-20T05:41:28.582Z,1448.00
2022-08-20T05:42:25.939Z,1292.00
2022-08-20T05:43:24.979Z,1276.00
2022-08-20T05:44:24.932Z,1288.00
2022-08-20T05:45:24.902Z,1280.00
2022-08-20T05:46:24.903Z,1292.00
2022-08-20T05:47:24.912Z,1428.00
2022-08-20T05:48:24.875Z,1460.00
2022-08-20T05:49:24.856Z,1348.00
2022-08-20T05:50:24.886Z,1240.00
2022-08-20T05:51:24.843Z,1252.00
2022-08-20T05:52:24.827Z,1108.00
2022-08-20T05:53:24.835Z,1000.00
2022-08-20T05:54:24.805Z,1016.00
2022-08-20T05:55:24.787Z,1096.00
2022-08-20T05:56:26.797Z,1156.00
2022-08-20T05:57:24.781Z,1288.00
2022-08-20T05:58:24.763Z,1240.00
2022-08-20T05:59:24.746Z,1212.00
2022-08-20T06:00:24.761Z,1344.00
2022-08-20T06:01:24.809Z,1460.00
2022-08-20T06:02:24.729Z,1504.00
2022-08-20T06:03:24.707Z,1524.00
2022-08-20T06:04:24.705Z,1652.00
2022-08-20T06:05:24.677Z,1792.00
2022-08-20T06:06:45.344Z,1968.00
2022-08-20T06:07:25.659Z,2128.00
2022-08-20T06:08:24.680Z,2276.00
2022-08-20T06:09:31.438Z,2344.00
2022-08-20T06:10:25.628Z,2336.00
2022-08-20T06:11:24.659Z,2196.00
2022-08-20T06:12:24.621Z,1976.00
2022-08-20T06:13:24.600Z,1808.00
2022-08-20T06:14:24.581Z,1672.00
2022-08-20T06:15:24.599Z,1516.00
2022-08-20T06:16:24.571Z,1404.00
2022-08-20T06:17:24.551Z,1376.00
2022-08-20T06:18:27.978Z,1392.00
2022-08-20T06:19:25.128Z,1452.00
2022-08-20T06:20:24.512Z,1536.00
2022-08-20T06:21:24.532Z,1612.00
2022-08-20T06:22:24.806Z,1616.00
2022-08-20T06:23:24.494Z,1604.00
2022-08-20T06:24:24.473Z,1572.00
2022-08-20T06:25:24.463Z,1552.00
2022-08-20T06:26:24.467Z,1556.00
2022-08-20T06:27:25.448Z,1540.00
2022-08-20T06:28:24.433Z,1516.00
2022-08-20T06:29:24.412Z,1568.00
2022-08-20T06:30:24.403Z,1688.00
2022-08-20T06:31:24.431Z,1856.00
2022-08-20T06:32:28.876Z,1992.00
2022-08-20T06:33:25.374Z,2064.00
2022-08-20T06:34:24.363Z,2136.00
2022-08-20T06:35:24.371Z,2232.00
2022-08-20T06:36:24.353Z,2264.00
2022-08-20T06:37:27.435Z,2228.00
2022-08-20T06:38:25.313Z,2172.00
2022-08-20T06:39:24.308Z,1980.00
2022-08-20T06:40:24.307Z,1940.00
2022-08-20T06:41:36.331Z,1964.00
2022-08-20T06:42:25.276Z,2048.00
2022-08-20T06:43:24.266Z,2140.00
2022-08-20T06:44:24.263Z,2296.00
2022-08-20T06:45:24.242Z,2608.00
2022-08-20T06:46:24.261Z,3028.00
2022-08-20T06:47:24.218Z,3464.00
2022-08-20T06:48:24.208Z,3704.00
2022-08-20T06:49:24.209Z,3768.00
2022-08-20T06:50:24.199Z,3780.00
2022-08-20T06:51:24.188Z,3824.00
2022-08-20T06:52:41.574Z,3928.00
2022-08-20T06:53:25.159Z,3928.00
2022-08-20T06:54:28.604Z,3860.00
2022-08-20T06:55:25.130Z,3724.00
2022-08-20T06:56:24.146Z,3700.00
2022-08-20T06:57:24.118Z,3760.00
2022-08-20T06:58:37.803Z,3828.00
2022-08-20T06:59:25.091Z,3896.00
2022-08-20T07:00:24.081Z,3928.00
2022-08-20T07:01:24.112Z,3928.00
2022-08-20T07:02:29.264Z,4016.00
2022-08-20T07:03:25.041Z,4204.00
2022-08-20T07:04:24.033Z,4396.00
2022-08-20T07:05:24.025Z,4508.00
2022-08-20T07:06:24.075Z,4440.00
2022-08-20T07:07:23.993Z,4264.00
2022-08-20T07:08:23.994Z,4028.00
2022-08-20T07:09:23.974Z,3800.00
2022-08-20T07:10:23.961Z,3688.00
2022-08-20T07:11:28.000Z,3656.00
2022-08-20T07:12:23.936Z,3656.00
2022-08-20T07:13:23.944Z,3608.00
2022-08-20T07:14:23.941Z,3640.00
2022-08-20T07:15:23.913Z,3736.00
2022-08-20T07:16:23.910Z,3860.00
2022-08-20T07:17:24.336Z,3992.00
2022-08-20T07:18:28.901Z,4132.00
2022-08-20T07:19:24.865Z,4260.00
2022-08-20T07:20:23.953Z,4312.00
2022-08-20T07:21:23.867Z,4312.00
2022-08-20T07:22:23.829Z,4172.00
2022-08-20T07:23:23.838Z,3988.00
2022-08-20T07:24:23.807Z,3888.00
2022-08-20T07:25:24.806Z,3880.00
2022-08-20T07:26:23.816Z,4064.00
2022-08-20T07:27:23.800Z,4360.00
2022-08-20T07:28:23.759Z,4500.00
2022-08-20T07:29:23.770Z,4436.00
2022-08-20T07:30:23.806Z,4420.00
2022-08-20T07:31:23.737Z,4448.00
2022-08-20T07:32:23.740Z,4456.00
2022-08-20T07:33:24.723Z,4488.00
2022-08-20T07:34:23.700Z,4608.00
2022-08-20T07:35:23.705Z,4824.00
2022-08-20T07:36:23.702Z,4924.00
2022-08-20T07:37:23.667Z,4988.00
2022-08-20T07:38:23.680Z,4908.00
2022-08-20T07:39:23.645Z,4960.00
2022-08-20T07:40:26.097Z,5244.00
2022-08-20T07:41:23.649Z,5540.00
2022-08-20T07:42:23.612Z,5600.00
2022-08-20T07:43:23.610Z,5516.00
2022-08-20T07:44:29.127Z,5516.00
2022-08-20T07:45:24.583Z,6140.00
2022-08-20T07:46:23.588Z,6312.00
2022-08-20T07:47:24.572Z,5692.00
2022-08-20T07:48:28.013Z,5156.00
2022-08-20T07:49:24.522Z,4832.00
2022-08-20T07:50:23.527Z,4816.00
2022-08-20T07:51:23.538Z,4900.00
2022-08-20T07:52:23.494Z,5308.00
2022-08-20T07:53:23.485Z,5896.00
2022-08-20T07:54:23.484Z,6344.00
2022-08-20T07:55:23.465Z,6356.00
2022-08-20T07:56:24.281Z,5724.00
2022-08-20T07:57:23.450Z,5076.00
2022-08-20T07:58:23.436Z,4712.00
2022-08-20T07:59:24.415Z,5032.00
2022-08-20T08:00:23.484Z,5544.00
2022-08-20T08:01:23.444Z,5656.00
2022-08-20T08:02:23.386Z,5416.00
2022-08-20T08:03:23.377Z,5224.00
2022-08-20T08:04:24.373Z,5420.00
2022-08-20T08:05:23.347Z,5716.00
2022-08-20T08:06:29.279Z,5632.00
2022-08-20T08:07:24.338Z,5664.00
2022-08-20T08:08:23.318Z,5856.00
2022-08-20T08:09:23.319Z,6172.00
2022-08-20T08:10:23.299Z,6364.00
2022-08-20T08:11:23.326Z,7028.00
2022-08-20T08:12:23.289Z,6896.00
2022-08-20T08:13:23.268Z,6880.00
2022-08-20T08:14:23.253Z,7480.00
2022-08-20T08:15:23.242Z,7372.00
2022-08-20T08:16:23.252Z,7104.00
2022-08-20T08:17:23.216Z,6576.00
2022-08-20T08:18:23.202Z,5776.00
2022-08-20T08:19:23.202Z,5508.00
2022-08-20T08:20:23.181Z,4644.00
2022-08-20T08:21:23.191Z,3936.00
2022-08-20T08:22:23.161Z,3564.00
2022-08-20T08:23:31.613Z,3368.00
2022-08-20T08:24:28.197Z,3136.00
2022-08-20T08:25:23.179Z,2996.00
2022-08-20T08:26:23.124Z,3016.00
2022-08-20T08:27:23.103Z,3324.00
2022-08-20T08:28:23.093Z,4032.00
2022-08-20T08:29:23.075Z,4244.00
2022-08-20T08:30:23.067Z,4052.00
2022-08-20T08:31:23.081Z,4180.00
2022-08-20T08:32:23.046Z,3988.00
2022-08-20T08:33:23.030Z,4144.00
2022-08-20T08:34:23.048Z,4472.00
2022-08-20T08:35:23.006Z,4952.00
2022-08-20T08:36:23.008Z,5424.00
2022-08-20T08:37:22.996Z,5872.00
2022-08-20T08:38:22.985Z,6128.00
2022-08-20T08:39:22.977Z,5864.00
2022-08-20T08:40:23.001Z,5400.00
2022-08-20T08:41:22.949Z,5052.00
2022-08-20T08:42:22.927Z,4868.00
2022-08-20T08:43:22.928Z,4788.00
2022-08-20T08:44:22.917Z,4800.00
2022-08-20T08:45:22.889Z,4928.00
2022-08-20T08:46:22.911Z,5224.00
2022-08-20T08:47:22.888Z,5532.00
2022-08-20T08:48:22.859Z,5628.00
2022-08-20T08:49:22.851Z,5556.00
2022-08-20T08:50:38.602Z,5512.00
2022-08-20T08:51:23.830Z,5724.00
2022-08-20T08:52:22.930Z,6176.00
2022-08-20T08:53:22.801Z,6352.00
2022-08-20T08:54:22.790Z,6356.00
2022-08-20T08:55:22.785Z,6656.00
2022-08-20T08:56:22.801Z,6776.00
2022-08-20T08:57:22.761Z,7232.00
2022-08-20T08:58:22.760Z,7232.00
2022-08-20T08:59:22.742Z,7040.00
2022-08-20T09:00:22.723Z,7300.00
2022-08-20T09:01:54.878Z,7744.00
2022-08-20T09:02:23.759Z,8052.00
2022-08-20T09:03:22.685Z,8240.00
2022-08-20T09:04:22.686Z,8340.00
2022-08-20T09:05:22.673Z,8264.00
2022-08-20T09:06:22.685Z,8096.00
2022-08-20T09:07:22.638Z,7960.00
2022-08-20T09:08:22.645Z,7796.00
2022-08-20T09:09:22.624Z,7660.00
2022-08-20T09:10:23.290Z,7604.00
2022-08-20T09:11:22.748Z,7768.00
2022-08-20T09:12:22.585Z,8084.00
2022-08-20T09:13:22.575Z,8484.00
2022-08-20T09:14:22.567Z,8672.00
2022-08-20T09:15:22.547Z,8628.00
2022-08-20T09:16:22.565Z,9392.00
2022-08-20T09:17:22.536Z,8552.00
2022-08-20T09:18:22.527Z,8156.00
2022-08-20T09:19:22.511Z,7784.00
2022-08-20T09:20:23.034Z,7552.00
2022-08-20T09:21:22.506Z,7296.00
2022-08-20T09:22:22.477Z,7840.00
2022-08-20T09:23:22.479Z,7096.00
2022-08-20T09:24:22.449Z,6528.00
2022-08-20T09:25:22.439Z,6448.00
2022-08-20T09:26:22.438Z,6552.00
2022-08-20T09:27:23.431Z,6728.00
2022-08-20T09:28:22.399Z,6748.00
2022-08-20T09:29:22.401Z,6732.00
2022-08-20T09:30:22.385Z,6804.00
2022-08-20T09:31:22.388Z,6804.00
2022-08-20T09:32:22.360Z,7056.00
2022-08-20T09:33:22.360Z,7992.00
2022-08-20T09:34:22.340Z,6968.00
2022-08-20T09:35:22.348Z,7464.00
2022-08-20T09:36:29.292Z,8308.00
2022-08-20T09:37:23.302Z,8724.00
2022-08-20T09:38:22.293Z,8964.00
2022-08-20T09:39:22.308Z,10180.00
2022-08-20T09:40:22.303Z,10000.00
2022-08-20T09:41:22.273Z,9400.00
2022-08-20T09:42:22.264Z,8176.00
2022-08-20T09:43:22.234Z,7872.00
2022-08-20T09:44:22.242Z,7452.00
2022-08-20T09:45:22.216Z,6912.00
2022-08-20T09:46:27.299Z,6624.00
2022-08-20T09:47:23.225Z,6488.00
2022-08-20T09:48:32.029Z,6436.00
2022-08-20T09:49:23.178Z,6508.00
2022-08-20T09:50:22.155Z,6716.00
2022-08-20T09:51:22.156Z,6976.00
2022-08-20T09:52:22.146Z,7076.00
2022-08-20T09:53:22.140Z,7088.00
2022-08-20T09:54:22.130Z,6972.00
2022-08-20T09:55:22.108Z,7012.00
2022-08-20T09:56:22.088Z,7084.00
2022-08-20T09:57:22.110Z,7192.00
2022-08-20T09:58:22.066Z,7252.00
2022-08-20T09:59:22.069Z,7332.00
2022-08-20T10:00:22.058Z,7112.00
2022-08-20T10:01:22.148Z,7996.00
2022-08-20T10:02:22.040Z,8348.00
2022-08-20T10:03:22.032Z,9080.00
2022-08-20T10:04:22.002Z,9336.00
2022-08-20T10:05:22.004Z,9200.00
2022-08-20T10:06:21.992Z,9060.00
2022-08-20T10:07:21.993Z,9036.00
2022-08-20T10:08:21.959Z,8920.00
2022-08-20T10:09:21.961Z,8596.00
2022-08-20T10:10:21.941Z,7280.00
2022-08-20T10:11:21.920Z,7484.00
2022-08-20T10:12:21.963Z,8064.00
2022-08-20T10:13:21.924Z,8084.00
2022-08-20T10:14:21.892Z,8324.00
2022-08-20T10:15:21.894Z,8596.00
2022-08-20T10:16:21.882Z,9032.00
2022-08-20T10:17:21.874Z,8880.00
2022-08-20T10:18:21.866Z,8764.00
2022-08-20T10:19:21.853Z,10052.00
2022-08-20T10:20:21.847Z,9604.00
2022-08-20T10:21:21.826Z,8588.00
2022-08-20T10:22:21.835Z,7840.00
2022-08-20T10:23:21.804Z,6192.00
2022-08-20T10:24:21.813Z,5336.00
2022-08-20T10:25:21.775Z,4784.00
2022-08-20T10:26:21.766Z,4480.00
2022-08-20T10:27:21.777Z,4148.00
2022-08-20T10:28:21.765Z,4108.00
2022-08-20T10:29:21.727Z,4200.00
2022-08-20T10:30:21.727Z,4316.00
2022-08-20T10:31:21.719Z,4384.00
2022-08-20T10:32:21.724Z,4508.00
2022-08-20T10:33:21.687Z,4744.00
2022-08-20T10:34:21.698Z,5156.00
2022-08-20T10:35:21.689Z,5548.00
2022-08-20T10:36:21.658Z,7200.00
2022-08-20T10:37:21.658Z,7352.00
2022-08-20T10:38:21.631Z,7288.00
2022-08-20T10:39:21.629Z,7440.00
2022-08-20T10:40:21.679Z,7176.00
2022-08-20T10:41:21.600Z,7392.00
2022-08-20T10:42:21.610Z,6272.00
2022-08-20T10:43:21.594Z,6508.00
2022-08-20T10:44:21.572Z,7576.00
2022-08-20T10:45:21.561Z,9064.00
2022-08-20T10:46:21.552Z,9568.00
2022-08-20T10:47:21.572Z,9576.00
2022-08-20T10:48:21.793Z,9468.00
2022-08-20T10:49:21.529Z,9040.00
2022-08-20T10:50:21.501Z,8612.00
2022-08-20T10:51:21.508Z,7664.00
2022-08-20T10:52:22.505Z,6808.00
2022-08-20T10:53:21.473Z,6160.00
2022-08-20T10:54:21.463Z,5704.00
2022-08-20T10:55:21.459Z,4284.00
2022-08-20T10:56:21.444Z,4932.00
2022-08-20T10:57:21.437Z,4816.00
2022-08-20T10:58:24.031Z,5724.00
2022-08-20T10:59:21.430Z,5808.00
2022-08-20T11:00:21.385Z,5980.00
2022-08-20T11:01:32.701Z,6236.00
2022-08-20T11:02:22.484Z,6572.00
2022-08-20T11:03:21.365Z,7004.00
2022-08-20T11:04:21.425Z,7732.00
2022-08-20T11:05:21.365Z,8440.00
2022-08-20T11:06:21.328Z,8436.00
2022-08-20T11:07:21.346Z,8004.00
2022-08-20T11:08:34.719Z,7980.00
2022-08-20T11:09:22.295Z,8356.00
2022-08-20T11:10:21.297Z,8612.00
2022-08-20T11:11:21.305Z,8848.00
2022-08-20T11:12:21.272Z,8364.00
2022-08-20T11:13:21.262Z,7748.00
2022-08-20T11:14:21.261Z,6184.00
2022-08-20T11:15:21.225Z,6064.00
2022-08-20T11:16:21.221Z,7112.00
2022-08-20T11:17:21.229Z,8672.00
2022-08-20T11:18:21.221Z,9584.00
2022-08-20T11:19:21.181Z,9904.00
2022-08-20T11:20:21.179Z,10020.00
2022-08-20T11:21:21.162Z,8776.00
2022-08-20T11:22:21.191Z,9528.00
2022-08-20T11:23:21.146Z,11224.00
2022-08-20T11:24:21.131Z,11036.00
2022-08-20T11:25:21.116Z,10276.00
2022-08-20T11:26:21.125Z,10024.00
2022-08-20T11:27:21.107Z,9504.00
2022-08-20T11:28:31.701Z,8644.00
2022-08-20T11:29:22.075Z,9568.00
2022-08-20T11:30:21.106Z,9620.00
2022-08-20T11:31:21.047Z,9276.00
2022-08-20T11:32:21.059Z,9008.00
2022-08-20T11:33:21.042Z,9028.00
2022-08-20T11:34:21.025Z,9352.00
2022-08-20T11:36:22.001Z,10444.00
2022-08-20T11:37:20.997Z,10904.00
2022-08-20T11:38:20.985Z,10880.00
2022-08-20T11:39:20.977Z,10712.00
2022-08-20T11:40:21.058Z,9604.00
2022-08-20T11:41:20.958Z,9004.00
2022-08-20T11:42:20.945Z,8712.00
2022-08-20T11:43:20.929Z,8532.00
2022-08-20T11:44:21.738Z,8748.00
2022-08-20T11:45:20.920Z,8276.00
2022-08-20T11:46:23.429Z,9196.00
2022-08-20T11:47:21.900Z,8600.00
2022-08-20T11:48:20.869Z,7060.00
2022-08-20T11:49:20.860Z,6328.00
2022-08-20T11:50:20.849Z,6072.00
2022-08-20T11:51:20.851Z,5552.00
2022-08-20T11:52:20.827Z,5488.00
2022-08-20T11:53:22.260Z,5628.00
2022-08-20T11:54:20.802Z,7260.00
2022-08-20T11:55:20.794Z,7708.00
2022-08-20T11:56:21.776Z,8052.00
2022-08-20T11:57:20.796Z,8592.00
2022-08-20T11:58:20.743Z,9256.00
2022-08-20T11:59:20.752Z,9700.00
2022-08-20T12:00:20.734Z,8404.00
2022-08-20T12:01:21.722Z,7728.00
2022-08-20T12:02:20.792Z,6620.00
2022-08-20T12:03:20.809Z,6376.00
2022-08-20T12:04:20.695Z,6724.00
2022-08-20T12:05:20.675Z,7588.00
2022-08-20T12:06:20.665Z,7076.00
2022-08-20T12:07:20.669Z,7500.00
2022-08-20T12:08:27.727Z,9112.00
2022-08-20T12:09:24.351Z,9080.00
2022-08-20T12:10:20.632Z,8812.00
2022-08-20T12:11:20.607Z,8428.00
2022-08-20T12:12:20.639Z,9288.00
2022-08-20T12:13:20.586Z,9416.00
2022-08-20T12:14:20.577Z,9244.00
2022-08-20T12:15:20.567Z,8344.00
2022-08-20T12:16:20.608Z,7332.00
2022-08-20T12:17:20.557Z,6520.00
2022-08-20T12:18:20.558Z,5192.00
2022-08-20T12:19:20.538Z,5028.00
2022-08-20T12:20:20.522Z,5332.00
2022-08-20T12:21:20.510Z,7292.00
2022-08-20T12:22:24.659Z,8288.00
2022-08-20T12:23:21.470Z,8840.00
2022-08-20T12:24:20.484Z,8932.00
2022-08-20T12:25:20.450Z,9096.00
2022-08-20T12:26:20.451Z,8876.00
2022-08-20T12:27:20.442Z,8700.00
2022-08-20T12:28:25.791Z,8556.00
2022-08-20T12:29:21.414Z,7080.00
2022-08-20T12:30:20.401Z,7100.00
2022-08-20T12:31:20.397Z,7060.00
2022-08-20T12:32:20.382Z,7672.00