createdAt,value
2023-03-11T00:01:12.814Z,14.00
2023-03-11T00:03:42.227Z,12.50
2023-03-11T00:06:10.159Z,15.00
2023-03-11T00:08:38.455Z,13.00
2023-03-11T00:11:06.335Z,13.00
2023-03-11T00:13:34.245Z,13.00
2023-03-11T00:16:02.158Z,15.50
2023-03-11T00:18:31.527Z,14.25
2023-03-11T00:21:01.808Z,15.00
2023-03-11T00:23:29.803Z,14.75
2023-03-11T00:25:59.760Z,15.25
2023-03-11T00:28:27.762Z,14.00
2023-03-11T00:30:56.021Z,17.00
2023-03-11T00:33:23.922Z,13.00
2023-03-11T00:35:51.869Z,14.25
2023-03-11T00:38:21.350Z,18.00
2023-03-11T00:40:49.661Z,17.75
2023-03-11T00:43:17.587Z,18.00
2023-03-11T00:45:45.680Z,16.00
2023-03-11T00:48:13.853Z,16.00
2023-03-11T00:50:42.074Z,16.00
2023-03-11T00:53:11.214Z,14.25
2023-03-11T00:55:40.508Z,15.00
2023-03-11T00:58:09.158Z,14.00
2023-03-11T01:00:37.312Z,13.75
2023-03-11T01:03:05.381Z,16.75
2023-03-11T01:05:34.039Z,14.00
2023-03-11T01:08:02.005Z,13.00
2023-03-11T01:10:30.918Z,12.00
2023-03-11T01:13:00.257Z,14.00
2023-03-11T01:15:29.492Z,15.25
2023-03-11T01:17:57.382Z,12.50
2023-03-11T01:20:25.595Z,12.00
2023-03-11T01:22:53.464Z,11.50
2023-03-11T01:25:22.265Z,13.00
2023-03-11T01:27:50.507Z,13.00
2023-03-11T01:30:20.881Z,13.75
2023-03-11T01:32:48.783Z,11.75
2023-03-11T01:35:17.713Z,9.25
2023-03-11T01:37:46.243Z,11.00
2023-03-11T01:40:16.025Z,11.00
2023-03-11T01:42:43.951Z,10.00
2023-03-11T01:45:34.498Z,10.25
2023-03-11T01:48:02.478Z,9.75
2023-03-11T01:50:33.491Z,8.75
2023-03-11T01:53:01.377Z,10.00
2023-03-11T01:55:29.480Z,8.25
2023-03-11T01:57:57.380Z,7.75
2023-03-11T02:00:25.712Z,9.50
2023-03-11T02:02:55.538Z,9.00
2023-03-11T02:05:23.916Z,7.75
2023-03-11T02:07:52.116Z,7.00
2023-03-11T02:10:20.380Z,7.75
2023-03-11T02:12:48.329Z,8.00
2023-03-11T02:15:16.195Z,7.50
2023-03-11T02:17:44.169Z,7.00
2023-03-11T02:20:21.700Z,7.00
2023-03-11T02:22:49.708Z,7.50
2023-03-11T02:25:22.536Z,7.00
2023-03-11T02:27:52.263Z,7.00
2023-03-11T02:30:20.744Z,7.00
2023-03-11T02:32:49.145Z,6.75
2023-03-11T02:35:17.217Z,6.25
2023-03-11T02:37:46.508Z,6.25
2023-03-11T02:40:37.298Z,5.75
2023-03-11T02:43:07.581Z,6.75
2023-03-11T02:45:35.496Z,6.00
2023-03-11T02:48:03.415Z,6.50
2023-03-11T02:50:31.624Z,5.25
2023-03-11T02:52:59.516Z,6.25
2023-03-11T02:55:27.410Z,5.00
2023-03-11T02:57:55.286Z,4.50
2023-03-11T03:00:25.129Z,4.25
2023-03-11T03:02:53.460Z,4.75
2023-03-11T03:05:22.355Z,5.00
2023-03-11T03:07:50.579Z,4.25
2023-03-11T03:10:19.375Z,4.00
2023-03-11T03:12:47.381Z,4.75
2023-03-11T03:15:18.417Z,5.25
2023-03-11T03:17:47.730Z,5.00
2023-03-11T03:20:15.948Z,3.50
2023-03-11T03:22:44.023Z,4.00
2023-03-11T03:25:11.967Z,5.25
2023-03-11T03:27:39.949Z,4.00
2023-03-11T03:30:13.943Z,4.00
2023-03-11T03:32:42.037Z,3.75
2023-03-11T03:35:11.510Z,5.00
2023-03-11T03:37:39.553Z,5.00
2023-03-11T03:40:08.930Z,3.25
2023-03-11T03:42:36.901Z,3.00
2023-03-11T03:45:05.064Z,5.00
2023-03-11T03:47:33.131Z,4.00
2023-03-11T03:50:01.362Z,3.00
2023-03-11T03:52:30.759Z,3.00
2023-03-11T03:54:58.629Z,3.00
2023-03-11T03:57:26.532Z,3.00
2023-03-11T03:59:54.762Z,3.00
2023-03-11T04:02:22.649Z,3.75
2023-03-11T04:04:50.546Z,4.00
2023-03-11T04:07:18.487Z,4.00
2023-03-11T04:09:48.024Z,3.75
2023-03-11T04:12:17.436Z,3.00
2023-03-11T04:14:45.484Z,2.25
2023-03-11T04:17:13.610Z,3.00
2023-03-11T04:19:41.871Z,3.00
2023-03-11T04:22:09.763Z,3.75
2023-03-11T04:24:37.644Z,3.00
2023-03-11T04:27:07.012Z,4.00
2023-03-11T04:29:35.183Z,3.00
2023-03-11T04:32:03.053Z,2.00
2023-03-11T04:34:30.996Z,4.00
2023-03-11T04:36:58.870Z,2.00
2023-03-11T04:39:27.075Z,2.25
2023-03-11T04:41:54.984Z,4.00
2023-03-11T04:44:24.272Z,3.25
2023-03-11T04:46:52.198Z,3.00
2023-03-11T04:49:20.406Z,3.75
2023-03-11T04:51:48.333Z,2.00
2023-03-11T04:54:16.232Z,3.00
2023-03-11T04:56:44.180Z,2.00
2023-03-11T04:59:12.324Z,2.00
2023-03-11T05:01:41.647Z,3.00
2023-03-11T05:04:09.738Z,2.00
2023-03-11T05:06:37.686Z,3.00
2023-03-11T05:09:05.917Z,2.00
2023-03-11T05:11:33.805Z,3.25
2023-03-11T05:14:01.726Z,2.00
2023-03-11T05:16:29.583Z,2.00
2023-03-11T05:18:59.171Z,2.00
2023-03-11T05:21:27.076Z,2.50
2023-03-11T05:23:54.968Z,4.00
2023-03-11T05:26:22.863Z,3.00
2023-03-11T05:28:51.051Z,4.00
2023-03-11T05:31:18.967Z,4.50
2023-03-11T05:33:46.923Z,5.50
2023-03-11T05:36:16.195Z,6.00
2023-03-11T05:38:44.125Z,6.00
2023-03-11T05:41:12.345Z,5.50
2023-03-11T05:43:40.237Z,6.75
2023-03-11T05:46:08.263Z,6.50
2023-03-11T05:48:36.404Z,7.00
2023-03-11T05:51:08.024Z,8.00
2023-03-11T05:53:37.357Z,10.00
2023-03-11T05:56:05.647Z,11.50
2023-03-11T05:58:33.896Z,8.75
2023-03-11T06:01:01.853Z,10.00
2023-03-11T06:03:29.716Z,12.50
2023-03-11T06:05:57.599Z,11.50
2023-03-11T06:08:25.601Z,10.50
2023-03-11T06:10:55.213Z,9.50
2023-03-11T06:13:23.173Z,10.50
2023-03-11T06:15:51.110Z,11.25
2023-03-11T06:18:19.066Z,10.25
2023-03-11T06:20:47.277Z,9.50
2023-03-11T06:23:16.502Z,12.75
2023-03-11T06:25:44.459Z,10.50
2023-03-11T06:28:13.792Z,12.00
2023-03-11T06:30:41.936Z,10.00
2023-03-11T06:33:09.813Z,11.25
2023-03-11T06:35:37.831Z,12.25
2023-03-11T06:38:05.862Z,10.00
2023-03-11T06:40:34.843Z,11.00
2023-03-11T06:43:03.083Z,10.25
2023-03-11T06:45:32.409Z,9.50
2023-03-11T06:48:00.309Z,10.00
2023-03-11T06:50:29.044Z,10.00
2023-03-11T06:52:57.265Z,10.00
2023-03-11T06:55:25.333Z,10.50
2023-03-11T06:57:53.218Z,9.00
2023-03-11T07:00:21.505Z,9.00
2023-03-11T07:02:50.906Z,14.25
2023-03-11T07:05:18.963Z,10.00
2023-03-11T07:07:46.962Z,9.25
2023-03-11T07:10:15.368Z,9.00
2023-03-11T07:12:43.444Z,9.00
2023-03-11T07:15:12.394Z,9.25
2023-03-11T07:17:40.445Z,11.00
2023-03-11T07:20:12.270Z,9.00
2023-03-11T07:22:40.305Z,9.75
2023-03-11T07:25:08.874Z,8.25
2023-03-11T07:27:36.938Z,7.00
2023-03-11T07:30:07.970Z,8.00
2023-03-11T07:32:36.236Z,8.25
2023-03-11T07:35:04.556Z,7.75
2023-03-11T07:37:34.016Z,7.00
2023-03-11T07:40:02.069Z,9.50
2023-03-11T07:42:30.097Z,7.50
2023-03-11T07:44:58.151Z,7.00
2023-03-11T07:47:26.212Z,7.00
2023-03-11T07:49:56.954Z,7.00
2023-03-11T07:52:25.360Z,8.50
2023-03-11T07:54:54.853Z,6.75
2023-03-11T07:57:22.908Z,8.00
2023-03-11T07:59:51.011Z,8.50
2023-03-11T08:02:19.569Z,7.00
2023-03-11T08:04:47.705Z,6.50
2023-03-11T08:07:15.719Z,6.25
2023-03-11T08:09:44.087Z,7.50
2023-03-11T08:12:13.516Z,6.00
2023-03-11T08:14:43.832Z,5.75
2023-03-11T08:17:11.921Z,8.00
2023-03-11T08:19:40.218Z,5.50
2023-03-11T08:22:08.145Z,8.50
2023-03-11T08:24:36.188Z,8.00
2023-03-11T08:27:04.104Z,6.50
2023-03-11T08:29:33.703Z,5.75
2023-03-11T08:32:01.602Z,6.00
2023-03-11T08:34:29.519Z,6.50
2023-03-11T08:36:57.460Z,7.00
2023-03-11T08:39:25.600Z,5.00
2023-03-11T08:41:53.612Z,6.75
2023-03-11T08:44:21.609Z,4.75
2023-03-11T08:46:50.931Z,5.00
2023-03-11T08:49:19.137Z,4.75
2023-03-11T08:51:47.128Z,4.75
2023-03-11T08:54:15.081Z,5.00
2023-03-11T08:56:42.964Z,5.00
2023-03-11T08:59:11.202Z,5.75
2023-03-11T09:01:39.084Z,4.75
2023-03-11T09:04:08.368Z,5.00
2023-03-11T09:06:36.294Z,3.25
2023-03-11T09:09:04.956Z,4.75
2023-03-11T09:11:32.899Z,4.75
2023-03-11T09:14:00.827Z,5.00
2023-03-11T09:16:28.765Z,5.00
2023-03-11T09:18:56.948Z,4.00
2023-03-11T09:21:26.261Z,4.75
2023-03-11T09:23:54.141Z,5.00
2023-03-11T09:26:22.036Z,4.25
2023-03-11T09:28:50.275Z,4.50
2023-03-11T09:31:18.976Z,4.00
2023-03-11T09:33:47.349Z,5.00
2023-03-11T09:36:15.797Z,4.00
2023-03-11T09:38:45.498Z,3.00
2023-03-11T09:41:20.334Z,4.25
2023-03-11T09:43:54.770Z,3.75
2023-03-11T09:46:34.595Z,4.00
2023-03-11T09:49:06.078Z,3.00
2023-03-11T09:51:35.855Z,3.00
2023-03-11T09:54:06.006Z,3.25
2023-03-11T09:56:34.753Z,3.75
2023-03-11T09:59:03.940Z,4.00
2023-03-11T10:01:34.438Z,4.00
2023-03-11T10:04:05.632Z,3.00
2023-03-11T10:06:33.526Z,4.25
2023-03-11T10:09:04.374Z,3.25
2023-03-11T10:11:51.263Z,3.00
2023-03-11T10:14:30.837Z,2.75
2023-03-11T10:17:02.543Z,3.00
2023-03-11T10:19:35.895Z,3.00
2023-03-11T10:22:07.550Z,2.50
2023-03-11T10:24:41.774Z,3.00
2023-03-11T10:27:13.699Z,3.00
2023-03-11T10:29:46.248Z,2.75
2023-03-11T10:32:15.778Z,3.75
2023-03-11T10:34:44.976Z,3.00
2023-03-11T10:37:14.071Z,3.00
2023-03-11T10:39:42.384Z,2.00
2023-03-11T10:42:14.552Z,3.25
2023-03-11T10:44:42.937Z,2.50
2023-03-11T10:47:16.673Z,3.00
2023-03-11T10:49:45.017Z,2.25
2023-03-11T10:52:13.141Z,2.00
2023-03-11T10:54:45.964Z,2.00
2023-03-11T10:57:25.725Z,2.25
2023-03-11T10:59:54.702Z,3.50
2023-03-11T11:02:27.236Z,3.00
2023-03-11T11:05:07.503Z,2.50
2023-03-11T11:07:36.488Z,2.75
2023-03-11T11:10:18.902Z,3.00
2023-03-11T11:12:55.879Z,3.00
2023-03-11T11:15:25.211Z,3.50
2023-03-11T11:17:55.450Z,2.50
2023-03-11T11:20:24.182Z,4.00
2023-03-11T11:22:53.561Z,5.25
2023-03-11T11:25:29.919Z,4.50
2023-03-11T11:27:59.976Z,7.00
2023-03-11T11:30:28.475Z,5.00
2023-03-11T11:32:56.407Z,6.00
2023-03-11T11:35:25.655Z,8.00
2023-03-11T11:37:54.201Z,6.75
2023-03-11T11:40:29.869Z,7.00
2023-03-11T11:43:01.541Z,7.25
2023-03-11T11:45:33.855Z,7.00
2023-03-11T11:48:04.984Z,9.00
2023-03-11T11:50:34.856Z,10.75
2023-03-11T11:53:06.958Z,8.75
2023-03-11T11:55:35.072Z,8.75
2023-03-11T11:58:05.498Z,7.75
2023-03-11T12:00:38.180Z,9.25
2023-03-11T12:03:13.806Z,8.75
2023-03-11T12:05:43.577Z,10.50
2023-03-11T12:08:14.340Z,9.75
2023-03-11T12:10:44.089Z,9.50
2023-03-11T12:13:31.228Z,9.50
2023-03-11T12:16:01.330Z,13.00
2023-03-11T12:18:31.629Z,9.00
2023-03-11T12:20:59.858Z,10.00
2023-03-11T12:23:39.005Z,9.00
2023-03-11T12:26:15.642Z,8.75
2023-03-11T12:28:47.501Z,10.75
2023-03-11T12:31:15.406Z,9.75
2023-03-11T12:33:44.051Z,10.50
2023-03-11T12:36:25.744Z,9.50
2023-03-11T12:38:54.102Z,7.00
2023-03-11T12:41:29.550Z,9.25
2023-03-11T12:44:23.893Z,9.00
2023-03-11T12:47:15.181Z,9.00
2023-03-11T12:49:43.346Z,8.00
2023-03-11T12:52:23.194Z,9.00
2023-03-11T12:55:12.064Z,8.50
2023-03-11T12:57:45.707Z,9.00
2023-03-11T13:00:30.505Z,8.00
2023-03-11T13:03:29.725Z,8.50
2023-03-11T13:06:01.415Z,8.75
2023-03-11T13:08:29.719Z,12.75
2023-03-11T13:10:57.976Z,11.25
2023-03-11T13:13:41.601Z,10.00
2023-03-11T13:16:37.706Z,11.25
2023-03-11T13:19:34.733Z,11.50
2023-03-11T13:22:03.199Z,12.00
2023-03-11T13:24:52.953Z,11.00
2023-03-11T13:27:29.032Z,10.75
2023-03-11T13:30:01.149Z,13.25
2023-03-11T13:32:41.136Z,12.25
2023-03-11T13:35:18.107Z,12.75
2023-03-11T13:37:50.756Z,16.25
2023-03-11T13:40:25.473Z,16.25
2023-03-11T13:42:53.926Z,13.25
2023-03-11T13:45:28.529Z,13.25
2023-03-11T13:47:58.686Z,11.75
2023-03-11T13:50:27.895Z,13.00
2023-03-11T13:52:55.817Z,15.25
2023-03-11T13:55:24.622Z,15.00
2023-03-11T13:57:53.091Z,14.00
2023-03-11T14:00:24.178Z,13.25
2023-03-11T14:02:55.306Z,14.25
2023-03-11T14:05:24.872Z,13.25
2023-03-11T14:07:52.758Z,14.50
2023-03-11T14:10:23.253Z,14.00
2023-03-11T14:12:51.307Z,15.50
2023-03-11T14:15:21.831Z,15.00
2023-03-11T14:17:50.025Z,13.75
2023-03-11T14:20:22.375Z,14.00
2023-03-11T14:22:51.285Z,14.00
2023-03-11T14:25:20.956Z,14.25
2023-03-11T14:28:00.280Z,15.25
2023-03-11T14:30:29.782Z,16.75
2023-03-11T14:33:02.755Z,16.00
2023-03-11T14:35:32.943Z,15.00
2023-03-11T14:38:01.033Z,16.50
2023-03-11T14:40:30.685Z,17.75
2023-03-11T14:42:59.597Z,17.25
2023-03-11T14:45:28.902Z,17.25
2023-03-11T14:47:59.291Z,15.50
2023-03-11T14:50:28.282Z,16.50
2023-03-11T14:52:59.512Z,16.00
2023-03-11T14:55:29.054Z,13.25
2023-03-11T14:57:57.826Z,14.00
2023-03-11T15:00:26.690Z,17.00
2023-03-11T15:03:00.105Z,13.75
2023-03-11T15:05:31.922Z,16.00
2023-03-11T15:08:02.512Z,15.00
2023-03-11T15:10:30.772Z,16.25
2023-03-11T15:13:14.752Z,15.75
2023-03-11T15:15:42.674Z,15.00
2023-03-11T15:18:22.263Z,18.00
2023-03-11T15:21:05.295Z,17.00
2023-03-11T15:23:35.196Z,17.50
2023-03-11T15:26:04.196Z,17.00
2023-03-11T15:28:32.978Z,16.00
2023-03-11T15:31:17.560Z,16.25
2023-03-11T15:33:45.658Z,15.75
2023-03-11T15:36:30.500Z,17.00
2023-03-11T15:39:17.498Z,16.50
2023-03-11T15:41:46.326Z,17.50
2023-03-11T15:44:32.122Z,16.00
2023-03-11T15:47:00.933Z,18.00
2023-03-11T15:49:29.132Z,17.75
2023-03-11T15:51:59.813Z,19.00
2023-03-11T15:54:29.137Z,17.00
2023-03-11T15:56:57.311Z,17.50
2023-03-11T15:59:26.514Z,16.50
2023-03-11T16:01:54.448Z,15.25
2023-03-11T16:04:22.463Z,16.00
2023-03-11T16:07:02.985Z,17.00
2023-03-11T16:09:36.880Z,14.75
2023-03-11T16:12:12.662Z,16.00
2023-03-11T16:14:40.593Z,16.25
2023-03-11T16:17:08.489Z,18.00
2023-03-11T16:19:36.666Z,16.00
2023-03-11T16:22:04.624Z,15.75
2023-03-11T16:24:32.506Z,14.75
2023-03-11T16:27:02.167Z,16.00
2023-03-11T16:29:31.003Z,13.75
2023-03-11T16:31:58.879Z,13.25
2023-03-11T16:34:26.761Z,14.00
2023-03-11T16:36:54.648Z,14.00
2023-03-11T16:39:22.835Z,15.25
2023-03-11T16:41:50.737Z,15.00
2023-03-11T16:44:20.046Z,13.50
2023-03-11T16:46:47.986Z,15.25
2023-03-11T16:49:16.170Z,14.25
2023-03-11T16:51:44.085Z,12.25
2023-03-11T16:54:11.965Z,12.25
2023-03-11T16:56:41.943Z,13.00
2023-03-11T16:59:09.953Z,11.00
2023-03-11T17:01:39.318Z,12.50
2023-03-11T17:04:07.619Z,10.75
2023-03-11T17:06:35.559Z,12.50
2023-03-11T17:09:03.803Z,12.00
2023-03-11T17:11:33.211Z,11.00
2023-03-11T17:14:15.478Z,10.75
2023-03-11T17:16:45.996Z,12.00
2023-03-11T17:19:14.446Z,10.50
2023-03-11T17:21:43.136Z,13.50
2023-03-11T17:24:11.029Z,11.75
2023-03-11T17:26:38.940Z,9.25
2023-03-11T17:29:07.096Z,9.00
2023-03-11T17:31:35.062Z,9.00
2023-03-11T17:34:04.457Z,9.00
2023-03-11T17:36:32.364Z,10.50
2023-03-11T17:39:00.596Z,10.50
2023-03-11T17:41:28.490Z,9.00
2023-03-11T17:43:56.430Z,9.25
2023-03-11T17:46:24.439Z,10.00
2023-03-11T17:48:53.091Z,11.00
2023-03-11T17:51:23.112Z,8.25
2023-03-11T17:53:51.082Z,8.00
2023-03-11T17:56:20.316Z,8.75
2023-03-11T17:58:48.483Z,10.50
2023-03-11T18:01:17.292Z,7.00
2023-03-11T18:03:45.209Z,7.75
2023-03-11T18:06:14.278Z,8.00
2023-03-11T18:08:43.878Z,9.00
2023-03-11T18:11:12.942Z,7.00
2023-03-11T18:13:41.325Z,10.75
2023-03-11T18:16:10.215Z,9.50
2023-03-11T18:18:38.246Z,8.75
2023-03-11T18:21:07.152Z,7.00
2023-03-11T18:23:35.522Z,6.00
2023-03-11T18:26:06.188Z,6.75
2023-03-11T18:28:34.390Z,7.00
2023-03-11T18:31:06.948Z,6.00
2023-03-11T18:33:34.872Z,6.00
2023-03-11T18:36:12.673Z,9.25
2023-03-11T18:38:40.596Z,7.00
2023-03-11T18:41:09.927Z,6.25
2023-03-11T18:43:37.865Z,7.00
2023-03-11T18:46:08.616Z,6.75
2023-03-11T18:48:36.599Z,5.25
2023-03-11T18:51:04.654Z,7.00
2023-03-11T18:53:32.530Z,8.25
2023-03-11T18:56:00.631Z,6.00
2023-03-11T18:58:29.976Z,7.00
2023-03-11T19:01:05.950Z,7.75
2023-03-11T19:03:33.951Z,8.25
2023-03-11T19:06:01.939Z,7.00
2023-03-11T19:08:29.944Z,7.75
2023-03-11T19:10:58.192Z,6.00
2023-03-11T19:13:37.182Z,7.00
2023-03-11T19:16:13.695Z,8.75
2023-03-11T19:18:41.562Z,7.25
2023-03-11T19:21:09.568Z,8.00
2023-03-11T19:23:37.586Z,8.00
2023-03-11T19:26:05.818Z,7.50
2023-03-11T19:28:33.775Z,7.50
2023-03-11T19:31:01.804Z,8.00
2023-03-11T19:33:31.164Z,8.75
2023-03-11T19:35:59.850Z,8.50
2023-03-11T19:38:27.830Z,6.25
2023-03-11T19:40:56.151Z,7.00
2023-03-11T19:43:24.258Z,8.00
2023-03-11T19:45:52.187Z,8.00
2023-03-11T19:48:20.475Z,7.00
2023-03-11T19:50:50.328Z,9.00
2023-03-11T19:53:18.325Z,7.50
2023-03-11T19:55:46.366Z,9.00
2023-03-11T19:58:14.405Z,8.25
2023-03-11T20:00:42.713Z,10.25
2023-03-11T20:03:10.767Z,8.75
2023-03-11T20:05:38.780Z,9.00
2023-03-11T20:08:08.481Z,8.50
2023-03-11T20:10:41.118Z,9.00
2023-03-11T20:13:09.117Z,9.00
2023-03-11T20:15:37.273Z,10.00
2023-03-11T20:18:06.103Z,10.00
2023-03-11T20:20:34.550Z,11.00
2023-03-11T20:23:02.694Z,9.75
2023-03-11T20:25:32.426Z,10.50
2023-03-11T20:28:00.607Z,11.50
2023-03-11T20:30:28.960Z,11.00
2023-03-11T20:32:57.014Z,10.25
2023-03-11T20:35:25.088Z,12.00
2023-03-11T20:37:53.096Z,10.25
2023-03-11T20:40:21.560Z,11.25
2023-03-11T20:42:50.971Z,12.75
2023-03-11T20:45:21.563Z,10.50
2023-03-11T20:47:49.738Z,12.00
2023-03-11T20:50:17.939Z,10.00
2023-03-11T20:52:45.934Z,9.50
2023-03-11T20:55:14.030Z,12.00
2023-03-11T20:57:42.059Z,11.00
2023-03-11T21:00:13.236Z,12.00
2023-03-11T21:02:41.695Z,11.00
2023-03-11T21:05:10.510Z,11.75
2023-03-11T21:07:38.475Z,12.75
2023-03-11T21:10:09.062Z,11.75
2023-03-11T21:12:36.972Z,12.00
2023-03-11T21:15:07.467Z,10.25
2023-03-11T21:17:37.165Z,13.75
2023-03-11T21:20:05.577Z,12.00
2023-03-11T21:22:33.711Z,13.00
2023-03-11T21:25:01.762Z,11.50
2023-03-11T21:27:29.780Z,11.25
2023-03-11T21:29:58.144Z,11.00
2023-03-11T21:32:26.765Z,13.50
2023-03-11T21:34:57.409Z,11.00
2023-03-11T21:37:25.649Z,12.25
2023-03-11T21:39:53.918Z,12.75
2023-03-11T21:42:21.922Z,13.50
2023-03-11T21:44:51.426Z,12.00
2023-03-11T21:47:19.865Z,13.75
2023-03-11T21:49:47.950Z,13.00
2023-03-11T21:52:17.283Z,12.25
2023-03-11T21:54:45.384Z,14.50
2023-03-11T21:57:13.368Z,13.75
2023-03-11T21:59:41.549Z,12.00
2023-03-11T22:02:13.351Z,14.00
2023-03-11T22:04:41.440Z,14.25
2023-03-11T22:07:09.442Z,12.00
2023-03-11T22:09:39.136Z,14.75
2023-03-11T22:12:07.643Z,11.50
2023-03-11T22:14:35.527Z,14.25
2023-03-11T22:17:03.787Z,11.25
2023-03-11T22:19:32.156Z,13.50
2023-03-11T22:22:00.298Z,13.50
2023-03-11T22:24:28.295Z,11.00
2023-03-11T22:26:57.639Z,13.00
2023-03-11T22:29:25.696Z,14.00
2023-03-11T22:31:53.971Z,14.00
2023-03-11T22:34:21.968Z,14.75
2023-03-11T22:36:49.941Z,13.25
2023-03-11T22:39:17.921Z,13.00
2023-03-11T22:41:45.856Z,11.25
2023-03-11T22:44:15.142Z,12.25
2023-03-11T22:46:43.036Z,11.50
2023-03-11T22:49:11.202Z,11.75
2023-03-11T22:51:39.070Z,12.25
2023-03-11T22:54:07.139Z,11.75
2023-03-11T22:56:35.167Z,12.25
2023-03-11T22:59:03.377Z,13.00
2023-03-11T23:01:33.009Z,11.50
2023-03-11T23:04:01.028Z,12.00
2023-03-11T23:06:29.084Z,12.00
2023-03-11T23:08:56.981Z,12.25
2023-03-11T23:11:24.866Z,10.00
2023-03-11T23:13:52.733Z,12.00
2023-03-11T23:16:21.518Z,11.00
2023-03-11T23:18:52.257Z,12.25
2023-03-11T23:21:21.671Z,11.50
2023-03-11T23:23:49.652Z,15.50
2023-03-11T23:26:17.683Z,12.50
2023-03-11T23:28:46.009Z,11.75
2023-03-11T23:31:14.769Z,11.00
2023-03-11T23:33:42.789Z,11.75
2023-03-11T23:36:13.216Z,11.75
2023-03-11T23:38:41.194Z,11.50
2023-03-11T23:41:09.403Z,11.50
2023-03-11T23:43:37.366Z,12.75
2023-03-11T23:46:05.600Z,13.25
2023-03-11T23:48:33.688Z,14.00
2023-03-11T23:51:01.943Z,13.75
2023-03-11T23:53:31.261Z,13.25
2023-03-11T23:55:59.187Z,13.75
2023-03-11T23:58:27.108Z,17.00
