createdAt,value
2018-12-17T00:00:30.284Z,1.40
2018-12-17T00:02:58.730Z,1.40
2018-12-17T00:05:27.048Z,1.50
2018-12-17T00:07:55.400Z,1.50
2018-12-17T00:10:23.940Z,1.40
2018-12-17T00:12:52.274Z,1.40
2018-12-17T00:15:20.744Z,1.30
2018-12-17T00:17:49.072Z,1.30
2018-12-17T00:20:17.403Z,1.30
2018-12-17T00:22:45.732Z,1.40
2018-12-17T00:25:14.054Z,1.40
2018-12-17T00:27:42.381Z,1.30
2018-12-17T00:30:10.818Z,1.30
2018-12-17T00:32:39.174Z,1.30
2018-12-17T00:35:07.622Z,1.30
2018-12-17T00:37:35.960Z,1.30
2018-12-17T00:40:06.141Z,1.30
2018-12-17T00:42:34.506Z,1.30
2018-12-17T00:45:02.994Z,1.30
2018-12-17T00:47:31.492Z,1.30
2018-12-17T00:49:59.852Z,1.30
2018-12-17T00:52:28.194Z,1.30
2018-12-17T00:54:56.559Z,1.30
2018-12-17T00:57:24.903Z,1.30
2018-12-17T00:59:53.245Z,1.40
2018-12-17T01:02:21.578Z,1.40
2018-12-17T01:04:49.982Z,1.40
2018-12-17T01:07:20.667Z,1.40
2018-12-17T01:09:49.007Z,1.30
2018-12-17T01:12:17.350Z,1.20
2018-12-17T01:14:45.698Z,1.20
2018-12-17T01:17:14.031Z,1.10
2018-12-17T01:19:42.371Z,1.10
2018-12-17T01:22:10.715Z,1.00
2018-12-17T01:24:39.046Z,1.00
2018-12-17T01:27:07.442Z,1.00
2018-12-17T01:29:35.767Z,1.00
2018-12-17T01:32:04.099Z,1.00
2018-12-17T01:34:32.434Z,1.00
2018-12-17T01:37:00.845Z,1.00
2018-12-17T01:39:29.161Z,1.00
2018-12-17T01:41:57.552Z,1.10
2018-12-17T01:44:25.986Z,1.00
2018-12-17T01:46:54.548Z,1.00
2018-12-17T01:49:22.885Z,1.10
2018-12-17T01:51:51.217Z,1.10
2018-12-17T01:54:19.580Z,1.10
2018-12-17T01:56:47.898Z,1.10
2018-12-17T01:59:16.251Z,1.10
2018-12-17T02:01:44.675Z,1.20
2018-12-17T02:04:13.004Z,1.20
2018-12-17T02:06:41.350Z,1.20
2018-12-17T02:09:09.684Z,1.20
2018-12-17T02:11:38.086Z,1.20
2018-12-17T02:14:06.403Z,1.20
2018-12-17T02:16:34.748Z,1.20
2018-12-17T02:19:03.052Z,1.20
2018-12-17T02:21:31.391Z,1.20
2018-12-17T02:23:59.826Z,1.20
2018-12-17T02:26:28.147Z,1.20
2018-12-17T02:28:56.478Z,1.20
2018-12-17T02:31:24.818Z,1.20
2018-12-17T02:33:53.135Z,1.20
2018-12-17T02:36:21.469Z,1.20
2018-12-17T02:38:49.777Z,1.20
2018-12-17T02:41:18.108Z,1.30
2018-12-17T02:43:46.541Z,1.30
2018-12-17T02:46:15.014Z,1.30
2018-12-17T02:48:43.339Z,1.30
2018-12-17T02:51:11.928Z,1.30
2018-12-17T02:53:40.241Z,1.30
2018-12-17T02:56:08.559Z,1.20
2018-12-17T02:58:43.808Z,1.30
2018-12-17T03:01:07.280Z,1.20
2018-12-17T03:03:35.625Z,1.20
2018-12-17T03:06:04.101Z,1.30
2018-12-17T03:08:32.497Z,1.30
2018-12-17T03:11:00.822Z,1.30
2018-12-17T03:13:29.147Z,1.30
2018-12-17T03:15:57.618Z,1.30
2018-12-17T03:18:25.955Z,1.30
2018-12-17T03:20:54.379Z,1.30
2018-12-17T03:23:22.699Z,1.30
2018-12-17T03:25:51.069Z,1.30
2018-12-17T03:28:19.395Z,1.40
2018-12-17T03:30:47.705Z,1.30
2018-12-17T03:33:16.109Z,1.30
2018-12-17T03:35:44.406Z,1.30
2018-12-17T03:38:12.759Z,1.30
2018-12-17T03:40:41.123Z,1.40
2018-12-17T03:43:09.546Z,1.40
2018-12-17T03:45:37.891Z,1.30
2018-12-17T03:48:06.190Z,1.40
2018-12-17T03:50:34.512Z,1.40
2018-12-17T03:53:02.852Z,1.40
2018-12-17T03:55:31.186Z,1.30
2018-12-17T03:57:59.526Z,1.30
2018-12-17T04:00:27.873Z,1.30
2018-12-17T04:02:56.229Z,1.30
2018-12-17T04:05:24.641Z,1.30
2018-12-17T04:07:52.963Z,1.30
2018-12-17T04:10:21.302Z,1.30
2018-12-17T04:12:49.863Z,1.30
2018-12-17T04:15:18.387Z,1.30
2018-12-17T04:17:46.702Z,1.30
2018-12-17T04:20:15.052Z,1.30
2018-12-17T04:22:43.374Z,1.30
2018-12-17T04:25:11.698Z,1.30
2018-12-17T04:27:40.026Z,1.20
2018-12-17T04:30:08.397Z,1.20
2018-12-17T04:32:36.709Z,1.20
2018-12-17T04:35:05.185Z,1.20
2018-12-17T04:37:33.503Z,1.30
2018-12-17T04:40:01.856Z,1.10
2018-12-17T04:42:30.216Z,1.20
2018-12-17T04:44:58.544Z,1.20
2018-12-17T04:47:26.856Z,1.20
2018-12-17T04:49:55.199Z,1.20
2018-12-17T04:52:23.555Z,1.20
2018-12-17T04:54:51.904Z,1.20
2018-12-17T04:57:20.226Z,1.20
2018-12-17T04:59:48.587Z,1.30
2018-12-17T05:02:16.940Z,1.30
2018-12-17T05:04:45.283Z,1.30
2018-12-17T05:07:13.620Z,1.30
2018-12-17T05:09:41.930Z,1.30
2018-12-17T05:12:10.268Z,1.30
2018-12-17T05:14:38.610Z,1.40
2018-12-17T05:17:06.961Z,1.40
2018-12-17T05:19:35.316Z,1.40
2018-12-17T05:22:03.652Z,1.30
2018-12-17T05:24:32.060Z,1.30
2018-12-17T05:27:00.371Z,1.30
2018-12-17T05:29:28.699Z,1.30
2018-12-17T05:31:57.027Z,1.30
2018-12-17T05:34:25.375Z,1.30
2018-12-17T05:36:53.721Z,1.30
2018-12-17T05:39:22.052Z,1.40
2018-12-17T05:41:50.532Z,1.40
2018-12-17T05:44:18.875Z,1.40
2018-12-17T05:46:47.233Z,1.40
2018-12-17T05:49:15.640Z,1.40
2018-12-17T05:51:44.136Z,1.40
2018-12-17T05:54:12.457Z,1.40
2018-12-17T05:56:40.797Z,1.50
2018-12-17T05:59:09.153Z,1.50
2018-12-17T06:01:37.465Z,1.50
2018-12-17T06:04:05.802Z,1.50
2018-12-17T06:06:34.129Z,1.50
2018-12-17T06:09:02.549Z,1.50
2018-12-17T06:11:31.422Z,1.50
2018-12-17T06:13:59.721Z,1.50
2018-12-17T06:16:28.070Z,1.60
2018-12-17T06:18:56.489Z,1.60
2018-12-17T06:21:24.820Z,1.60
2018-12-17T06:23:53.165Z,1.60
2018-12-17T06:26:21.497Z,1.60
2018-12-17T06:28:49.818Z,1.60
2018-12-17T06:31:18.129Z,1.60
2018-12-17T06:33:46.473Z,1.60
2018-12-17T06:36:14.839Z,1.60
2018-12-17T06:38:43.174Z,1.60
2018-12-17T06:41:11.513Z,1.60
2018-12-17T06:43:39.834Z,1.70
2018-12-17T06:46:08.160Z,1.70
2018-12-17T06:48:36.521Z,1.70
2018-12-17T06:51:04.997Z,1.70
2018-12-17T06:53:33.347Z,1.70
2018-12-17T06:56:01.727Z,1.70
2018-12-17T06:58:30.390Z,1.70
2018-12-17T07:00:58.757Z,1.70
2018-12-17T07:03:27.988Z,1.70
2018-12-17T07:05:56.343Z,1.70
2018-12-17T07:08:24.665Z,1.70
2018-12-17T07:10:53.008Z,1.70
2018-12-17T07:13:21.325Z,1.70
2018-12-17T07:15:49.666Z,1.70
2018-12-17T07:18:18.046Z,1.80
2018-12-17T07:20:46.367Z,1.80
2018-12-17T07:23:14.764Z,1.80
2018-12-17T07:25:43.080Z,1.80
2018-12-17T07:28:11.408Z,1.90
2018-12-17T07:30:39.733Z,1.90
2018-12-17T07:33:08.035Z,1.90
2018-12-17T07:35:36.397Z,1.90
2018-12-17T07:38:04.813Z,1.90
2018-12-17T07:40:33.245Z,1.90
2018-12-17T07:43:01.529Z,1.90
2018-12-17T07:45:29.873Z,1.90
2018-12-17T07:47:58.189Z,1.90
2018-12-17T07:50:26.519Z,1.90
2018-12-17T07:52:54.856Z,1.90
2018-12-17T07:55:23.162Z,1.90
2018-12-17T07:57:51.495Z,1.90
2018-12-17T08:00:19.859Z,2.00
2018-12-17T08:02:48.188Z,2.00
2018-12-17T08:05:16.507Z,2.00
2018-12-17T08:07:44.840Z,2.00
2018-12-17T08:10:13.170Z,2.00
2018-12-17T08:12:41.492Z,2.00
2018-12-17T08:15:09.935Z,2.00
2018-12-17T08:17:38.284Z,2.00
2018-12-17T08:20:06.847Z,2.00
2018-12-17T08:22:35.504Z,2.00
2018-12-17T08:25:04.105Z,2.00
2018-12-17T08:27:32.426Z,2.10
2018-12-17T08:30:03.948Z,2.10
2018-12-17T08:32:31.073Z,2.10
2018-12-17T08:34:59.417Z,2.10
2018-12-17T08:37:27.754Z,2.10
2018-12-17T08:39:56.133Z,2.00
2018-12-17T08:42:24.473Z,2.10
2018-12-17T08:44:52.831Z,2.10
2018-12-17T08:47:21.727Z,2.10
2018-12-17T08:49:50.067Z,2.10
2018-12-17T08:52:18.385Z,2.10
2018-12-17T08:54:46.869Z,2.20
2018-12-17T08:57:15.277Z,2.20
2018-12-17T08:59:43.629Z,2.20
2018-12-17T09:02:12.006Z,2.20
2018-12-17T09:04:40.340Z,2.30
2018-12-17T09:07:08.788Z,2.40
2018-12-17T09:09:37.127Z,2.50
2018-12-17T09:12:05.477Z,2.60
2018-12-17T09:14:33.833Z,2.70
2018-12-17T09:17:02.224Z,2.70
2018-12-17T09:19:30.545Z,2.80
2018-12-17T09:21:58.981Z,2.70
2018-12-17T09:24:27.362Z,2.80
2018-12-17T09:26:55.706Z,2.80
2018-12-17T09:29:24.054Z,2.80
2018-12-17T09:31:52.431Z,2.70
2018-12-17T09:34:20.783Z,2.80
2018-12-17T09:36:49.140Z,2.80
2018-12-17T09:39:17.522Z,2.80
2018-12-17T09:41:46.121Z,2.80
2018-12-17T09:44:14.465Z,2.90
2018-12-17T09:46:43.582Z,2.90
2018-12-17T09:49:11.985Z,3.00
2018-12-17T09:51:40.321Z,3.00
2018-12-17T09:54:09.965Z,3.00
2018-12-17T09:56:38.336Z,3.00
2018-12-17T09:59:06.686Z,3.00
2018-12-17T10:01:35.068Z,3.00
2018-12-17T10:04:03.423Z,3.00
2018-12-17T10:06:31.767Z,3.10
2018-12-17T10:09:01.154Z,3.10
2018-12-17T10:11:29.749Z,3.10
2018-12-17T10:13:58.108Z,3.10
2018-12-17T10:16:26.433Z,3.10
2018-12-17T10:18:54.776Z,3.10
2018-12-17T10:21:23.105Z,3.10
2018-12-17T10:23:51.594Z,3.20
2018-12-17T10:26:20.320Z,3.20
2018-12-17T10:28:48.641Z,3.20
2018-12-17T10:31:23.643Z,3.20
2018-12-17T10:33:52.077Z,3.20
2018-12-17T10:36:20.431Z,3.20
2018-12-17T10:38:48.769Z,3.30
2018-12-17T10:41:17.123Z,3.30
2018-12-17T10:43:45.462Z,3.30
2018-12-17T10:46:13.802Z,3.40
2018-12-17T10:48:42.173Z,3.40
2018-12-17T10:51:10.493Z,3.40
2018-12-17T10:53:38.831Z,3.50
2018-12-17T10:56:07.182Z,3.50
2018-12-17T10:58:35.509Z,3.60
2018-12-17T11:14:29.325Z,3.70
2018-12-17T11:16:57.672Z,3.90
2018-12-17T11:19:26.007Z,3.90
2018-12-17T11:21:54.327Z,4.00
2018-12-17T11:24:23.199Z,4.00
2018-12-17T11:26:51.533Z,4.00
2018-12-17T11:29:19.895Z,4.10
2018-12-17T11:31:48.239Z,4.20
2018-12-17T11:34:16.607Z,4.20
2018-12-17T11:36:44.946Z,4.20
2018-12-17T11:39:13.378Z,4.30
2018-12-17T11:41:41.704Z,4.30
2018-12-17T11:44:10.027Z,4.40
2018-12-17T11:46:38.368Z,4.40
2018-12-17T11:49:06.713Z,4.40
2018-12-17T11:51:35.103Z,4.40
2018-12-17T11:54:03.470Z,4.40
2018-12-17T11:56:47.507Z,4.40
2018-12-17T11:59:15.854Z,4.40
2018-12-17T12:01:44.237Z,4.40
2018-12-17T12:04:13.359Z,4.40
2018-12-17T12:06:42.064Z,4.40
2018-12-17T12:09:12.357Z,4.50
2018-12-17T12:11:40.702Z,4.50
2018-12-17T12:14:09.070Z,4.50
2018-12-17T12:16:37.454Z,4.50
2018-12-17T12:19:05.807Z,4.50
2018-12-17T12:21:34.177Z,4.50
2018-12-17T12:24:02.560Z,4.60
2018-12-17T12:26:30.923Z,4.60
2018-12-17T12:28:59.275Z,4.60
2018-12-17T12:31:27.641Z,4.70
2018-12-17T12:33:55.980Z,4.70
2018-12-17T12:36:24.321Z,4.70
2018-12-17T12:38:52.637Z,4.70
2018-12-17T12:41:21.099Z,4.70
2018-12-17T12:43:49.479Z,4.80
2018-12-17T12:46:17.835Z,4.80
2018-12-17T12:48:46.194Z,4.80
2018-12-17T12:51:14.516Z,4.80
2018-12-17T12:53:42.910Z,4.80
2018-12-17T12:56:11.233Z,4.90
2018-12-17T12:58:39.645Z,4.90
2018-12-17T13:01:08.025Z,4.90
2018-12-17T13:03:36.452Z,5.00
2018-12-17T13:06:04.800Z,5.00
2018-12-17T13:08:33.145Z,5.10
2018-12-17T13:11:01.498Z,5.20
2018-12-17T13:13:29.825Z,5.20
2018-12-17T13:15:58.203Z,5.30
2018-12-17T13:18:26.547Z,5.40
2018-12-17T13:20:54.892Z,5.40
2018-12-17T13:23:23.271Z,5.50
2018-12-17T13:25:51.730Z,5.60
2018-12-17T13:28:20.055Z,5.60
2018-12-17T13:30:48.410Z,5.60
2018-12-17T13:33:16.813Z,5.60
2018-12-17T13:35:45.212Z,5.60
2018-12-17T13:38:13.744Z,5.60
2018-12-17T13:40:42.113Z,5.60
2018-12-17T13:43:10.467Z,5.60
2018-12-17T13:45:38.810Z,5.70
2018-12-17T13:48:07.204Z,5.70
2018-12-17T13:50:38.693Z,5.70
2018-12-17T13:53:12.438Z,5.80
2018-12-17T13:55:40.891Z,5.80
2018-12-17T13:58:09.543Z,5.80
2018-12-17T14:00:37.938Z,5.70
2018-12-17T14:03:06.284Z,5.70
2018-12-17T14:05:34.668Z,5.80
2018-12-17T14:08:03.078Z,5.70
2018-12-17T14:10:36.848Z,5.80
2018-12-17T14:13:05.405Z,5.70
2018-12-17T14:15:38.966Z,5.70
2018-12-17T14:18:11.557Z,5.80
2018-12-17T14:22:50.762Z,5.80
2018-12-17T14:25:19.138Z,5.80
2018-12-17T14:27:47.523Z,5.80
2018-12-17T14:30:16.005Z,5.80
2018-12-17T14:32:44.387Z,5.80
2018-12-17T14:35:12.863Z,5.80
2018-12-17T14:37:46.559Z,5.80
2018-12-17T14:40:14.886Z,5.80
2018-12-17T14:42:43.227Z,5.80
2018-12-17T14:45:11.722Z,5.80
2018-12-17T14:47:40.094Z,5.90
2018-12-17T14:50:08.575Z,5.80
2018-12-17T14:52:36.974Z,5.90
2018-12-17T14:55:06.321Z,5.90
2018-12-17T14:57:34.690Z,5.80
2018-12-17T15:00:03.624Z,5.80
2018-12-17T15:02:38.308Z,5.80
2018-12-17T15:05:06.945Z,5.80
2018-12-17T15:07:35.330Z,5.80
2018-12-17T15:10:04.158Z,5.80
2018-12-17T15:12:32.540Z,5.80
2018-12-17T15:15:00.890Z,5.80
2018-12-17T15:17:29.268Z,5.80
2018-12-17T15:19:57.861Z,5.70
2018-12-17T15:22:26.243Z,5.70
2018-12-17T15:24:54.601Z,5.70
2018-12-17T15:27:23.000Z,5.70
2018-12-17T15:29:51.506Z,5.70
2018-12-17T15:32:19.911Z,5.70
2018-12-17T15:34:48.336Z,5.70
2018-12-17T15:37:16.672Z,5.80
2018-12-17T15:39:45.085Z,5.80
2018-12-17T15:42:13.470Z,5.90
2018-12-17T15:44:41.847Z,5.90
2018-12-17T15:47:10.236Z,5.90
2018-12-17T15:49:38.613Z,5.80
2018-12-17T15:52:06.949Z,5.80
2018-12-17T15:54:35.316Z,5.80
2018-12-17T15:57:03.669Z,5.80
2018-12-17T15:59:32.175Z,5.70
2018-12-17T16:02:00.550Z,5.80
2018-12-17T16:04:28.915Z,5.80
2018-12-17T16:06:57.375Z,5.90
2018-12-17T16:09:25.750Z,5.90
2018-12-17T16:11:54.075Z,5.90
2018-12-17T16:14:22.414Z,6.00
2018-12-17T16:16:50.793Z,5.90
2018-12-17T16:19:19.111Z,5.90
2018-12-17T16:21:47.508Z,5.90
2018-12-17T16:24:15.855Z,5.90
2018-12-17T16:26:44.183Z,5.90
2018-12-17T16:29:12.553Z,5.90
2018-12-17T16:31:40.873Z,5.90
2018-12-17T16:34:09.284Z,5.90
2018-12-17T16:36:38.052Z,6.00
2018-12-17T16:39:07.647Z,6.00
2018-12-17T16:41:36.080Z,6.00
2018-12-17T16:44:04.639Z,6.00
2018-12-17T16:46:33.008Z,6.00
2018-12-17T16:49:01.338Z,6.00
2018-12-17T16:51:29.686Z,6.00
2018-12-17T16:53:58.033Z,6.00
2018-12-17T16:56:26.364Z,5.90
2018-12-17T16:58:54.747Z,5.90
2018-12-17T17:01:23.121Z,5.90
2018-12-17T17:03:51.496Z,5.90
2018-12-17T17:06:19.828Z,5.90
2018-12-17T17:08:48.182Z,5.90
2018-12-17T17:11:16.641Z,5.80
2018-12-17T17:13:44.990Z,5.90
2018-12-17T17:16:13.340Z,5.90
2018-12-17T17:18:41.697Z,5.90
2018-12-17T17:21:10.113Z,5.90
2018-12-17T17:23:38.511Z,5.80
2018-12-17T17:26:06.879Z,5.80
2018-12-17T17:28:35.357Z,5.80
2018-12-17T17:31:03.745Z,5.80
2018-12-17T17:33:32.208Z,5.70
2018-12-17T17:36:00.574Z,5.70
2018-12-17T17:38:28.926Z,5.70
2018-12-17T17:40:57.298Z,5.70
2018-12-17T17:43:25.697Z,5.70
2018-12-17T17:45:54.128Z,5.70
2018-12-17T17:48:22.555Z,5.70
2018-12-17T17:50:50.913Z,5.70
2018-12-17T17:53:19.297Z,5.70
2018-12-17T17:55:47.640Z,5.70
2018-12-17T17:58:15.982Z,5.70
2018-12-17T18:00:44.366Z,5.70
2018-12-17T18:03:12.716Z,5.70
2018-12-17T18:05:41.054Z,5.70
2018-12-17T18:08:09.424Z,5.60
2018-12-17T18:10:37.899Z,5.60
2018-12-17T18:13:06.278Z,5.60
2018-12-17T18:15:34.660Z,5.60
2018-12-17T18:18:03.032Z,5.50
2018-12-17T18:20:31.549Z,5.50
2018-12-17T18:22:59.905Z,5.50
2018-12-17T18:25:28.239Z,5.50
2018-12-17T18:27:56.605Z,5.50
2018-12-17T18:30:24.984Z,5.40
2018-12-17T18:32:53.325Z,5.50
2018-12-17T18:35:21.733Z,5.50
2018-12-17T18:37:50.257Z,5.40
2018-12-17T18:40:18.648Z,5.40
2018-12-17T18:42:47.012Z,5.40
2018-12-17T18:45:15.398Z,5.40
2018-12-17T18:47:43.759Z,5.40
2018-12-17T18:50:12.264Z,5.40
2018-12-17T18:52:40.606Z,5.50
2018-12-17T18:55:09.024Z,5.40
2018-12-17T18:57:37.466Z,5.40
2018-12-17T19:00:07.366Z,5.40
2018-12-17T19:02:35.769Z,5.40
2018-12-17T19:05:04.606Z,5.40
2018-12-17T19:07:33.020Z,5.40
2018-12-17T19:10:01.402Z,5.40
2018-12-17T19:12:29.784Z,5.30
2018-12-17T19:14:58.258Z,5.30
2018-12-17T19:17:27.106Z,5.30
2018-12-17T19:19:55.562Z,5.30
2018-12-17T19:22:25.518Z,5.30
2018-12-17T19:24:58.168Z,5.40
2018-12-17T19:27:27.356Z,5.40
2018-12-17T19:29:55.881Z,5.40
2018-12-17T19:32:24.451Z,5.40
2018-12-17T19:34:52.896Z,5.40
2018-12-17T19:37:21.806Z,5.30
2018-12-17T19:39:50.180Z,5.30
2018-12-17T19:42:18.650Z,5.30
2018-12-17T19:44:47.059Z,5.30
2018-12-17T19:47:15.441Z,5.30
2018-12-17T19:49:43.829Z,5.40
2018-12-17T19:52:12.231Z,5.40
2018-12-17T19:54:40.715Z,5.40
2018-12-17T19:57:09.127Z,5.40
2018-12-17T19:59:37.580Z,5.50
2018-12-17T20:02:06.059Z,5.50
2018-12-17T20:04:34.472Z,5.60
2018-12-17T20:07:02.878Z,5.60
2018-12-17T20:09:31.270Z,5.60
2018-12-17T20:11:59.663Z,5.70
2018-12-17T20:14:28.033Z,5.70
2018-12-17T20:16:56.460Z,5.70
2018-12-17T20:19:24.848Z,5.70
2018-12-17T20:21:53.214Z,5.60
2018-12-17T20:24:21.594Z,5.60
2018-12-17T20:26:50.019Z,5.60
2018-12-17T20:29:18.419Z,5.60
2018-12-17T20:31:46.851Z,5.60
2018-12-17T20:34:15.215Z,5.60
2018-12-17T20:36:43.614Z,5.60
2018-12-17T20:39:12.041Z,5.60
2018-12-17T20:41:40.460Z,5.60
2018-12-17T20:44:08.837Z,5.60
2018-12-17T20:46:37.235Z,5.70
2018-12-17T20:49:05.616Z,5.60
2018-12-17T20:51:33.991Z,5.60
2018-12-17T20:54:08.922Z,5.60
2018-12-17T20:56:37.278Z,5.70
2018-12-17T20:59:05.691Z,5.70
2018-12-17T21:01:34.100Z,5.60
2018-12-17T21:04:02.575Z,5.60
2018-12-17T21:06:31.291Z,5.60
2018-12-17T21:09:00.041Z,5.60
2018-12-17T21:11:28.609Z,5.50
2018-12-17T21:13:57.443Z,5.50
2018-12-17T21:16:25.832Z,5.50
2018-12-17T21:18:54.235Z,5.60
2018-12-17T21:21:22.596Z,5.60
2018-12-17T21:23:50.999Z,5.60
2018-12-17T21:26:19.356Z,5.60
2018-12-17T21:28:47.830Z,5.60
2018-12-17T21:31:16.210Z,5.60
2018-12-17T21:33:44.603Z,5.50
2018-12-17T21:36:13.058Z,5.50
2018-12-17T21:38:41.520Z,5.50
2018-12-17T21:41:09.913Z,5.50
2018-12-17T21:43:38.291Z,5.50
2018-12-17T21:46:06.688Z,5.50
2018-12-17T21:48:35.056Z,5.50
2018-12-17T21:51:03.425Z,5.50
2018-12-17T21:53:31.811Z,5.50
2018-12-17T21:56:00.290Z,5.50
2018-12-17T21:58:28.645Z,5.40
2018-12-17T22:00:57.000Z,5.40
2018-12-17T22:03:25.371Z,5.40
2018-12-17T22:05:53.777Z,5.40
2018-12-17T22:08:22.162Z,5.40
2018-12-17T22:10:50.512Z,5.40
2018-12-17T22:13:18.924Z,5.40
2018-12-17T22:15:47.298Z,5.40
2018-12-17T22:18:15.701Z,5.40
2018-12-17T22:20:44.077Z,5.40
2018-12-17T22:23:12.441Z,5.30
2018-12-17T22:25:40.780Z,5.30
2018-12-17T22:28:09.246Z,5.30
2018-12-17T22:30:37.662Z,5.30
2018-12-17T22:33:06.031Z,5.20
2018-12-17T22:35:34.427Z,5.20
2018-12-17T22:38:02.833Z,5.20
2018-12-17T22:40:31.205Z,5.20
2018-12-17T22:42:59.571Z,5.20
2018-12-17T22:45:29.530Z,5.20
2018-12-17T22:47:58.267Z,5.20
2018-12-17T22:50:26.611Z,5.20
2018-12-17T22:52:55.000Z,5.20
2018-12-17T22:55:23.427Z,5.20
2018-12-17T22:57:51.797Z,5.20
2018-12-17T23:00:20.309Z,5.20
2018-12-17T23:02:48.683Z,5.20
2018-12-17T23:05:17.090Z,5.20
2018-12-17T23:07:45.453Z,5.10
2018-12-17T23:10:25.043Z,5.20
2018-12-17T23:13:04.812Z,5.20
2018-12-17T23:15:44.388Z,5.20
2018-12-17T23:18:12.056Z,5.20
2018-12-17T23:20:43.005Z,5.10
2018-12-17T23:23:11.574Z,5.10
2018-12-17T23:25:39.908Z,5.20
2018-12-17T23:28:08.810Z,5.10
2018-12-17T23:30:37.304Z,5.10
2018-12-17T23:33:05.669Z,5.20
2018-12-17T23:35:34.009Z,5.20
2018-12-17T23:38:02.463Z,5.20
2018-12-17T23:40:30.857Z,5.20
2018-12-17T23:42:59.249Z,5.20
2018-12-17T23:45:27.728Z,5.20
2018-12-17T23:47:56.064Z,5.20
2018-12-17T23:50:24.456Z,5.20
2018-12-17T23:52:52.847Z,5.10
2018-12-17T23:55:21.293Z,5.10
2018-12-17T23:57:49.707Z,5.00
