createdAt,value
2019-01-20T00:00:50.790Z,-2.10
2019-01-20T00:03:17.918Z,-2.00
2019-01-20T00:05:45.606Z,-2.10
2019-01-20T00:08:12.908Z,-2.10
2019-01-20T00:10:40.310Z,-2.20
2019-01-20T00:13:08.314Z,-2.20
2019-01-20T00:15:35.780Z,-2.30
2019-01-20T00:18:03.547Z,-2.30
2019-01-20T00:20:31.370Z,-2.30
2019-01-20T00:23:00.562Z,-2.30
2019-01-20T00:25:28.018Z,-2.30
2019-01-20T00:27:55.335Z,-2.20
2019-01-20T00:30:22.727Z,-2.20
2019-01-20T00:32:50.291Z,-2.20
2019-01-20T00:35:19.536Z,-2.30
2019-01-20T00:37:46.829Z,-2.40
2019-01-20T00:40:14.479Z,-2.40
2019-01-20T00:42:41.764Z,-2.40
2019-01-20T00:45:11.852Z,-2.40
2019-01-20T00:47:39.355Z,-2.40
2019-01-20T00:50:08.243Z,-2.50
2019-01-20T00:52:36.203Z,-2.40
2019-01-20T00:55:04.921Z,-2.50
2019-01-20T00:57:32.165Z,-2.50
2019-01-20T00:59:59.360Z,-2.50
2019-01-20T01:02:27.265Z,-2.50
2019-01-20T01:04:54.625Z,-2.60
2019-01-20T01:07:22.097Z,-2.60
2019-01-20T01:09:49.369Z,-2.60
2019-01-20T01:12:18.157Z,-2.60
2019-01-20T01:14:45.477Z,-2.60
2019-01-20T01:17:12.650Z,-2.60
2019-01-20T01:19:39.812Z,-2.60
2019-01-20T01:22:07.079Z,-2.60
2019-01-20T01:24:34.384Z,-2.60
2019-01-20T01:27:01.640Z,-2.60
2019-01-20T01:29:28.592Z,-2.60
2019-01-20T01:31:57.120Z,-2.60
2019-01-20T01:34:24.467Z,-2.60
2019-01-20T01:36:51.620Z,-2.70
2019-01-20T01:39:18.817Z,-2.70
2019-01-20T01:41:45.773Z,-2.70
2019-01-20T01:44:12.776Z,-2.60
2019-01-20T01:46:39.912Z,-2.70
2019-01-20T01:49:07.220Z,-2.80
2019-01-20T01:51:34.161Z,-2.70
2019-01-20T01:54:02.540Z,-2.60
2019-01-20T01:56:29.493Z,-2.70
2019-01-20T01:58:56.640Z,-2.80
2019-01-20T02:01:24.064Z,-2.90
2019-01-20T02:03:52.217Z,-3.00
2019-01-20T02:06:19.969Z,-3.00
2019-01-20T02:08:47.239Z,-3.00
2019-01-20T02:11:14.195Z,-3.00
2019-01-20T02:13:41.539Z,-3.00
2019-01-20T02:16:08.680Z,-3.00
2019-01-20T02:18:35.963Z,-3.00
2019-01-20T02:21:03.113Z,-3.00
2019-01-20T02:23:31.628Z,-3.00
2019-01-20T02:26:00.052Z,-2.90
2019-01-20T02:28:27.481Z,-2.90
2019-01-20T02:30:54.584Z,-2.90
2019-01-20T02:33:21.628Z,-2.80
2019-01-20T02:35:48.592Z,-2.80
2019-01-20T02:38:16.169Z,-2.70
2019-01-20T02:40:43.944Z,-2.70
2019-01-20T02:43:11.588Z,-2.70
2019-01-20T02:45:39.133Z,-2.80
2019-01-20T02:48:06.163Z,-2.70
2019-01-20T02:50:33.353Z,-2.70
2019-01-20T02:53:00.880Z,-2.70
2019-01-20T02:55:28.015Z,-2.70
2019-01-20T02:57:55.149Z,-2.70
2019-01-20T03:00:23.150Z,-2.70
2019-01-20T03:02:50.588Z,-2.70
2019-01-20T03:05:18.697Z,-2.60
2019-01-20T03:07:46.477Z,-2.40
2019-01-20T03:10:14.035Z,-2.20
2019-01-20T03:12:41.423Z,-2.20
2019-01-20T03:15:09.473Z,-2.20
2019-01-20T03:17:36.920Z,-2.20
2019-01-20T03:20:06.619Z,-2.20
2019-01-20T03:22:34.105Z,-2.30
2019-01-20T03:25:01.037Z,-2.40
2019-01-20T03:27:28.170Z,-2.40
2019-01-20T03:29:55.250Z,-2.40
2019-01-20T03:32:22.398Z,-2.40
2019-01-20T03:34:50.548Z,-2.50
2019-01-20T03:37:17.833Z,-2.50
2019-01-20T03:39:45.136Z,-2.40
2019-01-20T03:42:12.421Z,-2.30
2019-01-20T03:44:39.657Z,-2.30
2019-01-20T03:47:07.099Z,-2.30
2019-01-20T03:49:34.046Z,-2.30
2019-01-20T03:52:01.245Z,-2.30
2019-01-20T03:54:28.788Z,-2.40
2019-01-20T03:56:56.210Z,-2.40
2019-01-20T03:59:23.624Z,-2.50
2019-01-20T04:01:50.504Z,-2.60
2019-01-20T04:04:17.914Z,-2.60
2019-01-20T04:06:44.932Z,-2.60
2019-01-20T04:09:11.977Z,-2.50
2019-01-20T04:11:38.889Z,-2.60
2019-01-20T04:14:05.931Z,-2.60
2019-01-20T04:16:33.255Z,-2.60
2019-01-20T04:19:00.890Z,-2.60
2019-01-20T04:21:28.157Z,-2.60
2019-01-20T04:23:55.505Z,-2.80
2019-01-20T04:26:22.579Z,-2.90
2019-01-20T04:28:49.812Z,-2.90
2019-01-20T04:31:17.090Z,-3.00
2019-01-20T04:33:44.145Z,-2.80
2019-01-20T04:36:11.380Z,-2.80
2019-01-20T04:38:38.611Z,-2.90
2019-01-20T04:41:06.794Z,-2.90
2019-01-20T04:43:33.922Z,-3.00
2019-01-20T04:46:01.608Z,-3.10
2019-01-20T04:48:28.556Z,-3.20
2019-01-20T04:50:55.857Z,-3.20
2019-01-20T04:53:22.983Z,-3.20
2019-01-20T04:55:50.392Z,-3.10
2019-01-20T04:58:18.171Z,-3.00
2019-01-20T05:00:45.505Z,-3.00
2019-01-20T05:03:12.884Z,-3.10
2019-01-20T05:05:41.119Z,-3.10
2019-01-20T05:08:08.339Z,-3.10
2019-01-20T05:10:35.567Z,-3.20
2019-01-20T05:13:02.485Z,-3.30
2019-01-20T05:15:29.429Z,-3.30
2019-01-20T05:17:56.841Z,-3.30
2019-01-20T05:20:24.115Z,-3.40
2019-01-20T05:22:51.449Z,-3.30
2019-01-20T05:25:18.449Z,-3.30
2019-01-20T05:27:45.393Z,-3.30
2019-01-20T05:30:14.761Z,-3.30
2019-01-20T05:32:41.878Z,-3.30
2019-01-20T05:35:09.048Z,-3.30
2019-01-20T05:37:36.243Z,-3.30
2019-01-20T05:40:04.988Z,-3.40
2019-01-20T05:42:32.766Z,-3.40
2019-01-20T05:44:59.766Z,-3.40
2019-01-20T05:47:27.027Z,-3.40
2019-01-20T05:49:54.769Z,-3.50
2019-01-20T05:52:22.048Z,-3.60
2019-01-20T05:54:49.495Z,-3.60
2019-01-20T05:57:16.411Z,-3.70
2019-01-20T05:59:43.593Z,-3.80
2019-01-20T06:02:10.955Z,-3.80
2019-01-20T06:04:37.850Z,-3.80
2019-01-20T06:07:05.285Z,-3.80
2019-01-20T06:09:32.328Z,-3.70
2019-01-20T06:11:59.400Z,-3.80
2019-01-20T06:14:26.587Z,-3.90
2019-01-20T06:16:54.084Z,-3.90
2019-01-20T06:19:21.677Z,-4.00
2019-01-20T06:21:48.581Z,-3.90
2019-01-20T06:24:16.147Z,-3.90
2019-01-20T06:26:43.152Z,-3.80
2019-01-20T06:29:10.205Z,-3.80
2019-01-20T06:31:37.521Z,-3.80
2019-01-20T06:34:04.651Z,-3.80
2019-01-20T06:36:31.577Z,-3.70
2019-01-20T06:38:58.816Z,-3.80
2019-01-20T06:41:25.958Z,-3.80
2019-01-20T06:43:53.220Z,-3.80
2019-01-20T06:46:21.365Z,-3.70
2019-01-20T06:48:48.752Z,-3.80
2019-01-20T06:51:15.754Z,-3.80
2019-01-20T06:53:43.463Z,-4.00
2019-01-20T06:56:10.449Z,-3.80
2019-01-20T06:58:37.633Z,-3.90
2019-01-20T07:01:04.760Z,-3.90
2019-01-20T07:03:33.829Z,-4.00
2019-01-20T07:06:01.660Z,-4.00
2019-01-20T07:08:29.241Z,-4.00
2019-01-20T07:10:56.596Z,-4.10
2019-01-20T07:13:23.877Z,-4.10
2019-01-20T07:15:51.008Z,-4.00
2019-01-20T07:18:18.058Z,-4.10
2019-01-20T07:20:45.053Z,-4.00
2019-01-20T07:23:12.326Z,-4.00
2019-01-20T07:25:39.600Z,-4.00
2019-01-20T07:28:06.944Z,-4.10
2019-01-20T07:30:34.057Z,-4.10
2019-01-20T07:33:01.855Z,-4.20
2019-01-20T07:35:28.848Z,-4.00
2019-01-20T07:37:56.121Z,-4.00
2019-01-20T07:40:23.276Z,-4.00
2019-01-20T07:42:51.093Z,-3.90
2019-01-20T07:45:18.574Z,-3.80
2019-01-20T07:47:46.036Z,-3.80
2019-01-20T07:50:15.974Z,-3.70
2019-01-20T07:52:43.358Z,-3.70
2019-01-20T07:55:10.609Z,-3.80
2019-01-20T07:57:38.204Z,-3.80
2019-01-20T08:00:07.901Z,-3.70
2019-01-20T08:02:34.982Z,-3.70
2019-01-20T08:05:02.183Z,-3.60
2019-01-20T08:07:29.555Z,-3.60
2019-01-20T08:09:56.997Z,-3.50
2019-01-20T08:12:24.472Z,-3.50
2019-01-20T08:14:51.375Z,-3.50
2019-01-20T08:17:19.306Z,-3.50
2019-01-20T08:19:46.620Z,-3.40
2019-01-20T08:22:14.718Z,-3.40
2019-01-20T08:24:41.898Z,-3.30
2019-01-20T08:27:09.441Z,-3.30
2019-01-20T08:29:36.595Z,-3.30
2019-01-20T08:32:04.112Z,-3.30
2019-01-20T08:34:31.676Z,-3.20
2019-01-20T08:36:59.132Z,-3.20
2019-01-20T08:39:26.626Z,-3.20
2019-01-20T08:41:53.957Z,-3.20
2019-01-20T08:44:27.451Z,-3.10
2019-01-20T08:47:00.256Z,-3.00
2019-01-20T08:49:27.767Z,-3.00
2019-01-20T08:51:55.056Z,-2.90
2019-01-20T08:54:23.656Z,-2.90
2019-01-20T08:56:51.229Z,-2.90
2019-01-20T08:59:18.286Z,-2.90
2019-01-20T09:01:46.094Z,-2.90
2019-01-20T09:04:13.472Z,-2.90
2019-01-20T09:06:41.216Z,-2.80
2019-01-20T09:09:08.776Z,-2.70
2019-01-20T09:11:35.798Z,-2.60
2019-01-20T09:14:03.856Z,-2.60
2019-01-20T09:16:31.064Z,-2.60
2019-01-20T09:18:58.077Z,-2.50
2019-01-20T09:21:25.507Z,-2.40
2019-01-20T09:23:52.909Z,-2.40
2019-01-20T09:26:20.051Z,-2.40
2019-01-20T09:28:47.849Z,-2.40
2019-01-20T09:31:14.950Z,-2.30
2019-01-20T09:33:42.229Z,-2.20
2019-01-20T09:36:09.192Z,-2.20
2019-01-20T09:38:36.683Z,-2.20
2019-01-20T09:41:05.169Z,-2.10
2019-01-20T09:43:32.354Z,-2.10
2019-01-20T09:45:59.854Z,-2.10
2019-01-20T09:48:27.722Z,-2.10
2019-01-20T09:50:54.772Z,-2.00
2019-01-20T09:53:22.305Z,-2.00
2019-01-20T09:55:49.752Z,-1.90
2019-01-20T09:58:17.045Z,-1.80
2019-01-20T10:00:44.472Z,-1.70
2019-01-20T10:03:16.223Z,-1.70
2019-01-20T10:05:40.940Z,-1.70
2019-01-20T10:08:08.087Z,-1.60
2019-01-20T10:10:35.052Z,-1.60
2019-01-20T10:13:02.511Z,-1.50
2019-01-20T10:15:29.578Z,-1.40
2019-01-20T10:17:57.241Z,-1.40
2019-01-20T10:20:27.093Z,-1.50
2019-01-20T10:22:54.460Z,-1.40
2019-01-20T10:25:21.905Z,-1.30
2019-01-20T10:27:49.260Z,-1.30
2019-01-20T10:30:27.660Z,-1.30
2019-01-20T10:32:55.181Z,-1.30
2019-01-20T10:35:26.076Z,-1.10
2019-01-20T10:37:55.228Z,-1.10
2019-01-20T10:40:22.379Z,-1.00
2019-01-20T10:42:49.838Z,-0.90
2019-01-20T10:45:17.198Z,-0.90
2019-01-20T10:47:44.172Z,-0.90
2019-01-20T10:50:11.530Z,-0.80
2019-01-20T10:52:38.717Z,-0.70
2019-01-20T10:55:06.522Z,-0.70
2019-01-20T10:57:33.656Z,-0.70
2019-01-20T11:00:01.298Z,-0.60
2019-01-20T11:02:28.633Z,-0.60
2019-01-20T11:04:57.459Z,-0.50
2019-01-20T11:07:38.372Z,-0.40
2019-01-20T11:10:06.404Z,-0.50
2019-01-20T11:12:33.603Z,-0.40
2019-01-20T11:15:00.944Z,-0.50
2019-01-20T11:17:28.125Z,-0.40
2019-01-20T11:19:56.261Z,-0.40
2019-01-20T11:22:23.279Z,-0.50
2019-01-20T11:24:50.248Z,-0.40
2019-01-20T11:27:17.473Z,-0.30
2019-01-20T11:29:44.492Z,-0.30
2019-01-20T11:32:11.537Z,-0.20
2019-01-20T11:34:38.642Z,-0.10
2019-01-20T11:37:05.707Z,-0.10
2019-01-20T11:39:34.403Z,-0.10
2019-01-20T11:42:01.778Z,0.00
2019-01-20T11:44:29.117Z,0.00
2019-01-20T11:46:56.326Z,0.10
2019-01-20T11:49:23.470Z,0.10
2019-01-20T11:51:51.799Z,0.10
2019-01-20T11:54:18.706Z,0.10
2019-01-20T11:56:45.909Z,0.20
2019-01-20T11:59:12.923Z,0.20
2019-01-20T12:01:40.453Z,0.20
2019-01-20T12:04:07.886Z,0.10
2019-01-20T12:06:35.724Z,0.20
2019-01-20T12:09:06.097Z,0.20
2019-01-20T12:11:33.359Z,0.10
2019-01-20T12:14:01.497Z,0.20
2019-01-20T12:16:28.729Z,0.20
2019-01-20T12:18:55.946Z,0.30
2019-01-20T12:21:23.081Z,0.40
2019-01-20T12:23:50.412Z,0.40
2019-01-20T12:26:17.696Z,0.40
2019-01-20T12:28:45.123Z,0.40
2019-01-20T12:31:12.031Z,0.40
2019-01-20T12:33:39.225Z,0.40
2019-01-20T12:36:06.412Z,0.40
2019-01-20T12:38:33.656Z,0.40
2019-01-20T12:41:00.913Z,0.50
2019-01-20T12:43:28.165Z,0.40
2019-01-20T12:45:55.503Z,0.50
2019-01-20T12:48:22.727Z,0.50
2019-01-20T12:50:49.776Z,0.40
2019-01-20T12:53:16.770Z,0.50
2019-01-20T12:55:44.824Z,0.60
2019-01-20T12:58:12.176Z,0.70
2019-01-20T13:00:39.411Z,0.70
2019-01-20T13:03:07.031Z,0.70
2019-01-20T13:05:35.271Z,0.70
2019-01-20T13:08:02.367Z,0.80
2019-01-20T13:10:29.834Z,0.70
2019-01-20T13:12:57.089Z,0.80
2019-01-20T13:15:24.210Z,0.80
2019-01-20T13:17:51.471Z,0.80
2019-01-20T13:20:20.614Z,0.90
2019-01-20T13:22:48.430Z,1.00
2019-01-20T13:25:18.122Z,1.00
2019-01-20T13:27:45.620Z,1.00
2019-01-20T13:30:15.192Z,1.00
2019-01-20T13:32:43.300Z,1.10
2019-01-20T13:35:10.849Z,1.10
2019-01-20T13:37:40.447Z,1.00
2019-01-20T13:40:10.964Z,1.00
2019-01-20T13:42:38.303Z,1.00
2019-01-20T13:45:06.560Z,1.10
2019-01-20T13:47:33.749Z,1.00
2019-01-20T13:50:01.332Z,1.00
2019-01-20T13:52:28.545Z,0.90
2019-01-20T13:54:55.727Z,1.00
2019-01-20T13:57:22.767Z,1.00
2019-01-20T14:00:02.245Z,1.00
2019-01-20T14:02:30.525Z,1.00
2019-01-20T14:04:57.953Z,1.00
2019-01-20T14:07:25.121Z,1.00
2019-01-20T14:09:52.139Z,1.00
2019-01-20T14:12:19.485Z,0.90
2019-01-20T14:14:46.461Z,0.90
2019-01-20T14:17:13.923Z,0.90
2019-01-20T14:19:42.005Z,0.80
2019-01-20T14:22:09.669Z,0.80
2019-01-20T14:24:37.585Z,0.80
2019-01-20T14:27:04.944Z,0.80
2019-01-20T14:29:32.155Z,0.80
2019-01-20T14:32:00.091Z,0.80
2019-01-20T14:34:27.388Z,0.80
2019-01-20T14:36:55.104Z,0.80
2019-01-20T14:39:22.668Z,0.70
2019-01-20T14:41:49.770Z,0.70
2019-01-20T14:44:17.376Z,0.70
2019-01-20T14:46:44.484Z,0.70
2019-01-20T14:49:11.881Z,0.70
2019-01-20T14:51:39.270Z,0.70
2019-01-20T14:54:06.920Z,0.70
2019-01-20T14:56:34.013Z,0.50
2019-01-20T14:59:01.095Z,0.60
2019-01-20T15:01:28.310Z,0.60
2019-01-20T15:03:55.365Z,0.60
2019-01-20T15:06:22.851Z,0.60
2019-01-20T15:08:50.212Z,0.60
2019-01-20T15:11:17.244Z,0.60
2019-01-20T15:13:44.321Z,0.50
2019-01-20T15:16:11.972Z,0.50
2019-01-20T15:18:39.146Z,0.40
2019-01-20T15:21:06.671Z,0.30
2019-01-20T15:23:34.372Z,0.30
2019-01-20T15:26:02.754Z,0.30
2019-01-20T15:28:29.712Z,0.30
2019-01-20T15:30:57.273Z,0.30
2019-01-20T15:33:24.527Z,0.20
2019-01-20T15:36:11.554Z,0.20
2019-01-20T15:38:38.809Z,0.20
2019-01-20T15:41:05.930Z,0.10
2019-01-20T15:43:32.956Z,0.00
2019-01-20T15:46:00.736Z,0.00
2019-01-20T15:48:27.735Z,0.00
2019-01-20T15:50:55.051Z,-0.10
2019-01-20T15:53:22.595Z,-0.10
2019-01-20T15:55:49.721Z,-0.10
2019-01-20T15:58:17.167Z,-0.10
2019-01-20T16:00:44.341Z,0.00
2019-01-20T16:03:11.672Z,-0.10
2019-01-20T16:05:38.761Z,-0.10
2019-01-20T16:08:06.060Z,-0.10
2019-01-20T16:10:33.440Z,-0.10
2019-01-20T16:13:00.911Z,-0.20
2019-01-20T16:15:33.513Z,-0.20
2019-01-20T16:18:00.828Z,-0.20
2019-01-20T16:20:29.576Z,-0.20
2019-01-20T16:22:57.892Z,-0.30
2019-01-20T16:25:30.526Z,-0.30
2019-01-20T16:27:57.676Z,-0.30
2019-01-20T16:30:27.471Z,-0.30
2019-01-20T16:32:55.091Z,-0.30
2019-01-20T16:35:23.204Z,-0.40
2019-01-20T16:37:50.548Z,-0.30
2019-01-20T16:40:18.855Z,-0.30
2019-01-20T16:42:46.293Z,-0.40
2019-01-20T16:45:15.160Z,-0.40
2019-01-20T16:47:43.366Z,-0.50
2019-01-20T16:50:14.165Z,-0.40
2019-01-20T16:52:41.672Z,-0.40
2019-01-20T16:55:09.699Z,-0.40
2019-01-20T16:57:37.047Z,-0.50
2019-01-20T17:00:05.882Z,-0.40
2019-01-20T17:02:32.895Z,-0.50
2019-01-20T17:05:00.211Z,-0.50
2019-01-20T17:07:28.386Z,-0.50
2019-01-20T17:09:55.659Z,-0.50
2019-01-20T17:12:23.324Z,-0.50
2019-01-20T17:14:50.839Z,-0.60
2019-01-20T17:17:18.323Z,-0.60
2019-01-20T17:19:45.256Z,-0.70
2019-01-20T17:22:12.743Z,-0.60
2019-01-20T17:24:39.893Z,-0.60
2019-01-20T17:27:07.664Z,-0.60
2019-01-20T17:29:34.933Z,-0.70
2019-01-20T17:32:03.600Z,-0.60
2019-01-20T17:34:31.032Z,-0.70
2019-01-20T17:36:58.076Z,-0.60
2019-01-20T17:39:25.465Z,-0.70
2019-01-20T17:41:53.952Z,-0.70
2019-01-20T17:44:21.436Z,-0.60
2019-01-20T17:46:48.919Z,-0.60
2019-01-20T17:49:17.308Z,-0.70
2019-01-20T17:51:44.905Z,-0.60
2019-01-20T17:54:12.079Z,-0.80
2019-01-20T17:56:39.677Z,-0.80
2019-01-20T17:59:06.751Z,-0.80
2019-01-20T18:01:34.181Z,-0.90
2019-01-20T18:04:02.293Z,-0.80
2019-01-20T18:06:29.678Z,-0.80
2019-01-20T18:08:56.571Z,-1.00
2019-01-20T18:11:23.597Z,-1.00
2019-01-20T18:13:51.016Z,-1.00
2019-01-20T18:16:18.275Z,-1.10
2019-01-20T18:18:45.538Z,-1.00
2019-01-20T18:21:12.688Z,-1.10
2019-01-20T18:23:39.880Z,-1.10
2019-01-20T18:26:08.086Z,-1.20
2019-01-20T18:28:35.433Z,-1.20
2019-01-20T18:31:03.257Z,-1.20
2019-01-20T18:33:30.379Z,-1.20
2019-01-20T18:35:57.315Z,-1.20
2019-01-20T18:38:24.623Z,-1.20
2019-01-20T18:40:52.411Z,-1.20
2019-01-20T18:43:19.688Z,-1.20
2019-01-20T18:45:47.028Z,-1.20
2019-01-20T18:48:14.297Z,-1.30
2019-01-20T18:50:41.629Z,-1.30
2019-01-20T18:53:08.905Z,-1.20
2019-01-20T18:55:36.344Z,-1.30
2019-01-20T18:58:04.547Z,-1.40
2019-01-20T19:00:37.268Z,-1.40
2019-01-20T19:03:05.122Z,-1.50
2019-01-20T19:05:32.193Z,-1.50
2019-01-20T19:07:59.385Z,-1.50
2019-01-20T19:10:26.543Z,-1.50
2019-01-20T19:12:53.585Z,-1.60
2019-01-20T19:15:20.984Z,-1.60
2019-01-20T19:17:48.060Z,-1.70
2019-01-20T19:20:19.581Z,-1.80
2019-01-20T19:22:47.593Z,-1.80
2019-01-20T19:25:15.136Z,-1.80
2019-01-20T19:27:42.360Z,-1.80
2019-01-20T19:30:15.820Z,-1.90
2019-01-20T19:32:42.934Z,-1.80
2019-01-20T19:35:11.107Z,-1.70
2019-01-20T19:37:38.528Z,-1.60
2019-01-20T19:40:07.080Z,-1.50
2019-01-20T19:42:34.843Z,-1.50
2019-01-20T19:45:02.109Z,-1.60
2019-01-20T19:47:29.397Z,-1.60
2019-01-20T19:49:56.363Z,-1.70
2019-01-20T19:52:23.642Z,-1.70
2019-01-20T19:54:51.003Z,-1.80
2019-01-20T19:57:18.014Z,-1.70
2019-01-20T19:59:45.297Z,-1.80
2019-01-20T20:02:12.848Z,-1.80
2019-01-20T20:04:39.907Z,-1.80
2019-01-20T20:07:07.484Z,-1.80
2019-01-20T20:09:35.037Z,-1.80
2019-01-20T20:12:02.928Z,-1.80
2019-01-20T20:14:30.166Z,-1.70
2019-01-20T20:16:57.441Z,-1.80
2019-01-20T20:19:24.921Z,-1.80
2019-01-20T20:21:52.526Z,-1.80
2019-01-20T20:24:25.278Z,-1.90
2019-01-20T20:26:49.360Z,-2.00
2019-01-20T20:29:16.471Z,-2.00
2019-01-20T20:31:43.656Z,-2.10
2019-01-20T20:34:10.795Z,-2.00
2019-01-20T20:36:38.034Z,-2.00
2019-01-20T20:39:07.137Z,-2.10
2019-01-20T20:41:34.812Z,-2.00
2019-01-20T20:44:01.968Z,-2.10
2019-01-20T20:46:30.625Z,-2.20
2019-01-20T20:48:58.131Z,-2.20
2019-01-20T20:51:25.794Z,-2.20
2019-01-20T20:53:52.986Z,-2.20
2019-01-20T20:56:20.516Z,-2.10
2019-01-20T20:58:47.442Z,-2.10
2019-01-20T21:01:15.008Z,-2.20
2019-01-20T21:03:42.561Z,-2.10
2019-01-20T21:06:09.660Z,-2.20
2019-01-20T21:08:37.029Z,-2.20
2019-01-20T21:11:04.251Z,-2.20
2019-01-20T21:13:31.989Z,-2.20
2019-01-20T21:15:59.390Z,-2.30
2019-01-20T21:18:27.025Z,-2.20
2019-01-20T21:20:54.557Z,-2.30
2019-01-20T21:23:21.729Z,-2.30
2019-01-20T21:25:48.975Z,-2.40
2019-01-20T21:28:16.172Z,-2.40
2019-01-20T21:30:43.183Z,-2.50
2019-01-20T21:33:10.257Z,-2.60
2019-01-20T21:35:37.764Z,-2.50
2019-01-20T21:38:06.873Z,-2.50
2019-01-20T21:40:34.003Z,-2.40
2019-01-20T21:43:01.473Z,-2.40
2019-01-20T21:45:28.774Z,-2.50
2019-01-20T21:47:56.067Z,-2.50
2019-01-20T21:50:25.614Z,-2.50
2019-01-20T21:52:53.039Z,-2.50
2019-01-20T21:55:20.245Z,-2.50
2019-01-20T21:57:47.359Z,-2.50
2019-01-20T22:00:17.083Z,-2.50
2019-01-20T22:02:44.090Z,-2.50
2019-01-20T22:05:12.260Z,-2.60
2019-01-20T22:07:39.747Z,-2.60
2019-01-20T22:10:09.447Z,-2.50
2019-01-20T22:12:36.740Z,-2.60
2019-01-20T22:15:04.459Z,-2.60
2019-01-20T22:17:31.380Z,-2.70
2019-01-20T22:19:58.399Z,-2.70
2019-01-20T22:22:26.221Z,-2.60
2019-01-20T22:24:53.479Z,-2.60
2019-01-20T22:27:20.692Z,-2.60
2019-01-20T22:29:47.871Z,-2.60
2019-01-20T22:32:15.383Z,-2.60
2019-01-20T22:34:42.371Z,-2.70
2019-01-20T22:37:09.748Z,-2.80
2019-01-20T22:39:36.744Z,-2.70
2019-01-20T22:42:04.652Z,-2.70
2019-01-20T22:44:31.593Z,-2.70
2019-01-20T22:47:00.377Z,-2.70
2019-01-20T22:49:28.151Z,-2.70
2019-01-20T22:51:55.291Z,-2.60
2019-01-20T22:54:22.676Z,-2.60
2019-01-20T22:56:49.927Z,-2.60
2019-01-20T22:59:17.735Z,-2.60
2019-01-20T23:01:45.133Z,-2.80
2019-01-20T23:04:12.268Z,-2.80
2019-01-20T23:06:39.994Z,-2.70
2019-01-20T23:09:07.608Z,-2.70
2019-01-20T23:11:34.548Z,-2.70
2019-01-20T23:14:02.933Z,-2.80
2019-01-20T23:16:30.488Z,-2.80
2019-01-20T23:18:57.508Z,-2.80
2019-01-20T23:21:24.471Z,-2.80
2019-01-20T23:23:52.539Z,-2.90
2019-01-20T23:26:20.248Z,-2.90
2019-01-20T23:28:47.219Z,-2.90
2019-01-20T23:31:14.387Z,-2.90
2019-01-20T23:33:41.414Z,-2.90
2019-01-20T23:36:08.771Z,-2.90
2019-01-20T23:38:36.317Z,-2.80
2019-01-20T23:41:03.821Z,-2.90
2019-01-20T23:43:32.217Z,-2.90
2019-01-20T23:45:59.399Z,-3.00
2019-01-20T23:48:26.555Z,-3.00
2019-01-20T23:50:53.578Z,-3.00
2019-01-20T23:53:22.036Z,-3.10
2019-01-20T23:55:49.500Z,-3.10
2019-01-20T23:58:17.685Z,-3.10
