createdAt,value
2019-04-27T00:03:06.203Z,2.00
2019-04-27T00:08:35.610Z,2.00
2019-04-27T00:13:40.517Z,1.00
2019-04-27T00:19:13.122Z,1.40
2019-04-27T00:24:18.225Z,2.40
2019-04-27T00:29:23.612Z,2.75
2019-04-27T00:34:28.055Z,4.00
2019-04-27T00:39:38.946Z,1.00
2019-04-27T00:44:43.147Z,1.50
2019-04-27T00:49:47.293Z,2.00
2019-04-27T00:54:51.359Z,2.60
2019-04-27T01:00:13.482Z,1.40
2019-04-27T01:05:25.607Z,2.00
2019-04-27T01:10:29.605Z,3.00
2019-04-27T01:15:34.258Z,2.00
2019-04-27T01:20:38.785Z,3.00
2019-04-27T01:26:02.470Z,2.00
2019-04-27T01:31:09.267Z,3.00
2019-04-27T01:36:13.334Z,2.25
2019-04-27T01:41:19.210Z,2.00
2019-04-27T01:46:23.542Z,1.00
2019-04-27T01:51:29.313Z,1.75
2019-04-27T01:56:33.758Z,0.80
2019-04-27T02:01:54.422Z,1.00
2019-04-27T02:06:59.757Z,2.00
2019-04-27T02:12:03.963Z,1.00
2019-04-27T02:17:09.581Z,1.00
2019-04-27T02:22:13.763Z,1.00
2019-04-27T02:27:19.540Z,1.00
2019-04-27T02:32:40.888Z,1.00
2019-04-27T02:37:44.906Z,2.25
2019-04-27T02:42:50.378Z,0.60
2019-04-27T02:47:55.345Z,2.00
2019-04-27T02:52:59.917Z,2.00
2019-04-27T02:58:05.158Z,1.40
2019-04-27T03:03:11.061Z,1.00
2019-04-27T03:08:15.203Z,1.00
2019-04-27T03:13:26.862Z,1.00
2019-04-27T03:18:40.474Z,1.50
2019-04-27T03:23:44.683Z,1.00
2019-04-27T03:28:50.235Z,1.40
2019-04-27T03:33:59.118Z,1.25
2019-04-27T03:39:00.615Z,1.00
2019-04-27T03:44:04.898Z,0.00
2019-04-27T03:49:09.790Z,0.00
2019-04-27T03:54:36.233Z,1.75
2019-04-27T04:00:00.118Z,1.00
2019-04-27T04:05:04.812Z,0.60
2019-04-27T04:10:10.806Z,0.60
2019-04-27T04:15:23.905Z,0.80
2019-04-27T04:20:30.284Z,0.25
2019-04-27T04:25:33.682Z,0.75
2019-04-27T04:30:40.168Z,1.75
2019-04-27T04:35:44.630Z,1.00
2019-04-27T04:40:55.194Z,1.50
2019-04-27T04:46:19.500Z,0.80
2019-04-27T04:51:22.557Z,0.20
2019-04-27T04:56:26.684Z,1.00
2019-04-27T05:01:30.889Z,1.25
2019-04-27T05:06:35.073Z,0.00
2019-04-27T05:11:39.662Z,1.00
2019-04-27T05:16:43.738Z,1.00
2019-04-27T05:21:49.321Z,1.00
2019-04-27T05:26:53.399Z,0.80
2019-04-27T05:31:59.227Z,1.75
2019-04-27T05:37:03.356Z,1.00
2019-04-27T05:42:12.471Z,1.00
2019-04-27T05:47:32.094Z,1.00
2019-04-27T05:52:36.113Z,1.00
2019-04-27T05:57:40.236Z,0.00
2019-04-27T06:02:44.397Z,1.20
2019-04-27T06:07:48.838Z,0.00
2019-04-27T06:13:02.527Z,2.00
2019-04-27T06:18:06.609Z,1.00
2019-04-27T06:23:10.688Z,1.00
2019-04-27T06:28:14.851Z,1.00
2019-04-27T06:33:30.051Z,0.00
2019-04-27T06:38:24.697Z,1.20
2019-04-27T06:43:29.394Z,0.00
2019-04-27T06:48:33.504Z,1.00
2019-04-27T06:53:39.321Z,1.00
2019-04-27T06:58:43.282Z,18.50
2019-04-27T07:03:48.664Z,15.75
2019-04-27T07:08:55.185Z,16.50
2019-04-27T07:13:59.441Z,13.20
2019-04-27T07:19:03.803Z,9.20
2019-04-27T07:24:08.978Z,9.75
2019-04-27T07:29:13.168Z,7.00
2019-04-27T07:34:18.787Z,8.80
2019-04-27T07:39:22.999Z,7.25
2019-04-27T07:44:35.572Z,7.00
2019-04-27T07:49:39.567Z,6.25
2019-04-27T07:54:45.027Z,9.60
2019-04-27T07:59:50.182Z,8.25
2019-04-27T08:04:54.395Z,7.25
2019-04-27T08:10:01.087Z,7.00
2019-04-27T08:15:04.597Z,6.50
2019-04-27T08:20:09.273Z,8.40
2019-04-27T08:25:13.605Z,9.80
2019-04-27T08:30:34.592Z,7.00
2019-04-27T08:35:38.900Z,6.00
2019-04-27T08:40:44.488Z,10.60
2019-04-27T08:45:48.906Z,9.00
2019-04-27T08:50:52.976Z,6.25
2019-04-27T08:55:56.968Z,8.80
2019-04-27T09:01:01.280Z,6.50
2019-04-27T09:06:09.124Z,7.00
2019-04-27T09:11:31.045Z,7.00
2019-04-27T09:17:06.277Z,6.60
2019-04-27T09:22:15.951Z,7.20
2019-04-27T09:27:17.949Z,7.50
2019-04-27T09:32:21.867Z,8.25
2019-04-27T09:37:27.431Z,7.25
2019-04-27T09:42:31.637Z,7.00
2019-04-27T09:47:38.840Z,6.80
2019-04-27T09:52:41.678Z,8.40
2019-04-27T09:57:46.525Z,5.60
2019-04-27T10:02:50.615Z,8.00
2019-04-27T10:07:54.628Z,8.25
2019-04-27T10:12:58.624Z,7.25
2019-04-27T10:18:02.775Z,8.00
2019-04-27T10:23:06.804Z,8.75
2019-04-27T10:28:10.922Z,17.75
2019-04-27T10:33:16.131Z,35.20
2019-04-27T10:38:20.531Z,33.40
2019-04-27T10:43:25.771Z,20.20
2019-04-27T10:48:29.930Z,16.75
2019-04-27T10:53:35.561Z,15.50
2019-04-27T10:58:40.158Z,12.20
2019-04-27T11:04:10.121Z,10.50
2019-04-27T11:09:16.179Z,9.20
2019-04-27T11:14:20.275Z,8.80
2019-04-27T11:19:24.268Z,7.00
2019-04-27T11:24:28.809Z,7.40
2019-04-27T11:29:32.827Z,7.00
2019-04-27T11:34:55.865Z,7.00
2019-04-27T11:39:59.975Z,6.75
2019-04-27T11:45:06.463Z,6.00
2019-04-27T11:50:11.004Z,8.40
2019-04-27T11:55:16.203Z,6.00
2019-04-27T12:00:23.300Z,6.00
2019-04-27T12:05:27.462Z,7.20
2019-04-27T12:10:31.476Z,5.25
2019-04-27T12:15:36.196Z,6.25
2019-04-27T12:20:40.490Z,5.20
2019-04-27T12:25:46.097Z,5.00
2019-04-27T12:31:00.158Z,3.50
2019-04-27T12:36:04.457Z,4.60
2019-04-27T12:41:08.592Z,4.25
2019-04-27T12:46:12.604Z,2.50
2019-04-27T12:51:16.854Z,5.20
2019-04-27T12:56:27.995Z,2.00
2019-04-27T13:01:32.062Z,2.00
2019-04-27T13:06:37.424Z,1.00
2019-04-27T13:11:41.528Z,1.80
2019-04-27T13:16:45.677Z,0.00
2019-04-27T13:21:51.498Z,2.00
2019-04-27T13:26:55.986Z,0.60
2019-04-27T13:32:00.368Z,2.00
2019-04-27T13:37:06.551Z,0.00
2019-04-27T13:42:10.630Z,2.00
2019-04-27T13:47:21.421Z,1.00
2019-04-27T13:52:29.888Z,0.20
2019-04-27T13:57:33.377Z,0.00
2019-04-27T14:02:37.393Z,0.25
2019-04-27T14:07:41.832Z,0.00
2019-04-27T14:12:45.842Z,0.00
2019-04-27T14:17:50.116Z,0.00
2019-04-27T14:22:57.880Z,0.00
2019-04-27T14:28:02.027Z,0.00
2019-04-27T14:33:06.142Z,0.00
2019-04-27T14:38:10.323Z,0.00
2019-04-27T14:43:14.451Z,1.00
2019-04-27T14:48:18.619Z,0.00
2019-04-27T14:53:22.600Z,0.00
2019-04-27T14:58:28.152Z,2.00
2019-04-27T15:03:32.371Z,0.00
2019-04-27T15:08:38.256Z,0.00
2019-04-27T15:13:45.932Z,0.00
2019-04-27T15:18:52.714Z,0.00
2019-04-27T15:23:56.777Z,0.00
2019-04-27T15:29:02.832Z,0.00
2019-04-27T15:34:41.873Z,0.00
2019-04-27T15:40:09.953Z,0.00
2019-04-27T15:45:15.837Z,0.00
2019-04-27T15:50:23.436Z,0.00
2019-04-27T15:55:34.721Z,0.00
2019-04-27T16:00:31.550Z,0.00
2019-04-27T16:05:36.070Z,0.00
2019-04-27T16:10:40.388Z,0.00
2019-04-27T16:15:49.077Z,0.00
2019-04-27T16:20:50.527Z,1.25
2019-04-27T16:25:54.532Z,1.00
2019-04-27T16:30:58.559Z,0.80
2019-04-27T16:36:06.878Z,0.00
2019-04-27T16:41:09.216Z,1.00
2019-04-27T16:46:13.213Z,0.80
2019-04-27T16:51:18.330Z,0.40
2019-04-27T16:56:24.525Z,0.00
2019-04-27T17:01:30.360Z,0.25
2019-04-27T17:07:41.842Z,0.00
2019-04-27T17:12:46.048Z,0.00
2019-04-27T17:17:59.910Z,0.00
2019-04-27T17:23:03.906Z,0.50
2019-04-27T17:28:13.480Z,0.75
2019-04-27T17:33:25.819Z,0.00
2019-04-27T17:38:30.467Z,0.50
2019-04-27T17:43:37.468Z,1.00
2019-04-27T17:48:40.367Z,1.60
2019-04-27T17:53:44.465Z,1.00
2019-04-27T17:58:48.767Z,1.20
2019-04-27T18:03:58.845Z,2.50
2019-04-27T18:09:00.702Z,2.00
2019-04-27T18:14:04.722Z,2.00
2019-04-27T18:19:20.770Z,2.80
2019-04-27T18:24:29.014Z,1.80
2019-04-27T18:29:32.694Z,3.00
2019-04-27T18:34:38.942Z,3.00
2019-04-27T18:39:45.459Z,1.75
2019-04-27T18:44:48.798Z,2.00
2019-04-27T18:50:14.751Z,3.40
2019-04-27T18:55:20.025Z,1.80
2019-04-27T19:00:23.114Z,2.80
2019-04-27T19:05:37.951Z,1.00
2019-04-27T19:10:33.044Z,1.00
2019-04-27T19:15:38.522Z,2.20
2019-04-27T19:20:42.747Z,3.00
2019-04-27T19:26:04.605Z,2.00
2019-04-27T19:31:13.752Z,2.00
2019-04-27T19:36:19.204Z,2.00
2019-04-27T19:41:23.242Z,3.00
2019-04-27T19:46:28.809Z,3.00
2019-04-27T19:51:33.107Z,3.60
2019-04-27T19:56:38.369Z,2.40
2019-04-27T20:01:48.117Z,2.00
2019-04-27T20:06:52.327Z,3.00
2019-04-27T20:11:56.488Z,2.00
2019-04-27T20:17:00.475Z,3.00
2019-04-27T20:22:04.625Z,2.20
2019-04-27T20:27:10.807Z,4.00
2019-04-27T20:32:14.845Z,3.00
2019-04-27T20:37:20.914Z,2.75
2019-04-27T20:42:24.981Z,4.00
2019-04-27T20:47:29.118Z,2.25
2019-04-27T20:53:01.324Z,1.60
2019-04-27T20:58:05.436Z,1.75
2019-04-27T21:03:18.792Z,4.00
2019-04-27T21:08:23.589Z,4.00
2019-04-27T21:13:27.679Z,3.25
2019-04-27T21:18:31.938Z,1.00
2019-04-27T21:23:36.009Z,1.25
2019-04-27T21:28:42.988Z,1.25
2019-04-27T21:33:46.051Z,2.00
2019-04-27T21:38:51.275Z,1.50
2019-04-27T21:43:55.543Z,2.00
2019-04-27T21:48:59.632Z,3.00
2019-04-27T21:54:16.091Z,3.00
2019-04-27T21:59:21.091Z,1.00
2019-04-27T22:04:25.317Z,2.00
2019-04-27T22:09:29.379Z,1.00
2019-04-27T22:14:33.563Z,3.00
2019-04-27T22:19:37.714Z,2.20
2019-04-27T22:24:43.081Z,1.00
2019-04-27T22:29:47.540Z,2.00
2019-04-27T22:34:51.784Z,1.00
2019-04-27T22:40:13.517Z,0.00
2019-04-27T22:45:24.847Z,1.00
2019-04-27T22:50:28.986Z,0.40
2019-04-27T22:55:33.095Z,0.80
2019-04-27T23:00:51.387Z,0.80
2019-04-27T23:05:55.558Z,1.00
2019-04-27T23:11:00.560Z,0.20
2019-04-27T23:16:07.383Z,0.80
2019-04-27T23:21:11.834Z,1.00
2019-04-27T23:26:15.982Z,2.00
2019-04-27T23:31:52.715Z,1.00
2019-04-27T23:36:56.932Z,0.25
2019-04-27T23:42:01.718Z,0.60
2019-04-27T23:47:06.974Z,1.00
2019-04-27T23:52:16.139Z,0.80
2019-04-27T23:57:21.794Z,0.00
