createdAt,value
2019-05-30T00:00:16.543Z,1015.49
2019-05-30T00:01:07.153Z,1015.49
2019-05-30T00:02:06.149Z,1015.44
2019-05-30T00:03:06.135Z,1015.47
2019-05-30T00:04:06.127Z,1015.49
2019-05-30T00:05:06.113Z,1015.48
2019-05-30T00:06:06.102Z,1015.46
2019-05-30T00:07:06.097Z,1015.50
2019-05-30T00:08:06.075Z,1015.49
2019-05-30T00:09:06.066Z,1015.46
2019-05-30T00:10:06.056Z,1015.47
2019-05-30T00:11:06.043Z,1015.52
2019-05-30T00:12:06.342Z,1015.52
2019-05-30T00:13:06.022Z,1015.54
2019-05-30T00:14:06.027Z,1015.48
2019-05-30T00:15:06.559Z,1015.48
2019-05-30T00:16:06.035Z,1015.51
2019-05-30T00:17:05.984Z,1015.44
2019-05-30T00:18:05.968Z,1015.49
2019-05-30T00:19:05.954Z,1015.50
2019-05-30T00:20:06.130Z,1015.48
2019-05-30T00:21:05.930Z,1015.43
2019-05-30T00:22:05.926Z,1015.48
2019-05-30T00:23:05.927Z,1015.47
2019-05-30T00:24:06.237Z,1015.49
2019-05-30T00:25:06.345Z,1015.46
2019-05-30T00:26:05.874Z,1015.45
2019-05-30T00:27:06.611Z,1015.43
2019-05-30T00:28:05.860Z,1015.44
2019-05-30T00:29:06.664Z,1015.47
2019-05-30T00:30:22.855Z,1015.47
2019-05-30T00:31:06.815Z,1015.46
2019-05-30T00:32:05.808Z,1015.46
2019-05-30T00:33:07.003Z,1015.42
2019-05-30T00:34:05.999Z,1015.44
2019-05-30T00:35:05.991Z,1015.43
2019-05-30T00:36:06.009Z,1015.38
2019-05-30T00:37:06.116Z,1015.37
2019-05-30T00:38:06.092Z,1015.42
2019-05-30T00:39:06.523Z,1015.43
2019-05-30T00:40:06.164Z,1015.43
2019-05-30T00:41:06.211Z,1015.47
2019-05-30T00:42:06.252Z,1015.44
2019-05-30T00:43:06.317Z,1015.50
2019-05-30T00:44:06.266Z,1015.48
2019-05-30T00:45:18.616Z,1015.48
2019-05-30T00:46:06.648Z,1015.51
2019-05-30T00:47:06.433Z,1015.48
2019-05-30T00:48:06.507Z,1015.48
2019-05-30T00:49:06.636Z,1015.45
2019-05-30T00:50:06.707Z,1015.45
2019-05-30T00:51:06.724Z,1015.48
2019-05-30T00:52:06.667Z,1015.43
2019-05-30T00:53:06.930Z,1015.47
2019-05-30T00:54:06.878Z,1015.49
2019-05-30T00:55:06.846Z,1015.42
2019-05-30T00:56:06.758Z,1015.41
2019-05-30T00:57:06.860Z,1015.44
2019-05-30T00:58:07.325Z,1015.40
2019-05-30T00:59:05.501Z,1015.43
2019-05-30T01:00:05.491Z,1015.40
2019-05-30T01:01:05.477Z,1015.43
2019-05-30T01:02:05.516Z,1015.40
2019-05-30T01:03:08.413Z,1015.45
2019-05-30T01:04:05.446Z,1015.43
2019-05-30T01:05:05.433Z,1015.44
2019-05-30T01:06:05.421Z,1015.44
2019-05-30T01:07:05.416Z,1015.48
2019-05-30T01:08:05.420Z,1015.45
2019-05-30T01:09:05.387Z,1015.45
2019-05-30T01:10:05.385Z,1015.46
2019-05-30T01:11:05.409Z,1015.43
2019-05-30T01:12:05.361Z,1015.42
2019-05-30T01:13:05.343Z,1015.40
2019-05-30T01:14:05.513Z,1015.44
2019-05-30T01:15:05.319Z,1015.40
2019-05-30T01:16:05.562Z,1015.45
2019-05-30T01:17:05.404Z,1015.41
2019-05-30T01:18:05.367Z,1015.41
2019-05-30T01:19:05.359Z,1015.36
2019-05-30T01:20:05.372Z,1015.40
2019-05-30T01:21:05.449Z,1015.35
2019-05-30T01:22:05.584Z,1015.39
2019-05-30T01:23:05.399Z,1015.33
2019-05-30T01:24:05.680Z,1015.31
2019-05-30T01:25:05.980Z,1015.31
2019-05-30T01:26:05.525Z,1015.31
2019-05-30T01:27:05.590Z,1015.30
2019-05-30T01:28:05.641Z,1015.26
2019-05-30T01:29:05.531Z,1015.31
2019-05-30T01:30:05.716Z,1015.30
2019-05-30T01:31:09.504Z,1015.26
2019-05-30T01:32:06.136Z,1015.25
2019-05-30T01:33:05.881Z,1015.24
2019-05-30T01:34:05.884Z,1015.27
2019-05-30T01:35:05.804Z,1015.23
2019-05-30T01:36:05.815Z,1015.22
2019-05-30T01:37:05.833Z,1015.21
2019-05-30T01:38:06.039Z,1015.24
2019-05-30T01:39:05.879Z,1015.24
2019-05-30T01:40:06.475Z,1015.21
2019-05-30T01:41:05.929Z,1015.24
2019-05-30T01:42:05.926Z,1015.25
2019-05-30T01:43:06.184Z,1015.28
2019-05-30T01:44:06.101Z,1015.25
2019-05-30T01:45:06.143Z,1015.33
2019-05-30T01:46:06.127Z,1015.30
2019-05-30T01:47:06.279Z,1015.28
2019-05-30T01:48:04.950Z,1015.29
2019-05-30T01:49:04.946Z,1015.29
2019-05-30T01:50:04.937Z,1015.29
2019-05-30T01:51:04.920Z,1015.28
2019-05-30T01:52:04.963Z,1015.32
2019-05-30T01:53:04.893Z,1015.32
2019-05-30T01:54:04.892Z,1015.33
2019-05-30T01:55:04.886Z,1015.35
2019-05-30T01:56:04.868Z,1015.30
2019-05-30T01:57:04.852Z,1015.27
2019-05-30T01:58:05.118Z,1015.29
2019-05-30T01:59:04.868Z,1015.31
2019-05-30T02:00:07.924Z,1015.29
2019-05-30T02:01:19.001Z,1015.23
2019-05-30T02:02:07.089Z,1015.31
2019-05-30T02:03:05.017Z,1015.28
2019-05-30T02:04:05.189Z,1015.28
2019-05-30T02:05:05.063Z,1015.27
2019-05-30T02:06:05.549Z,1015.28
2019-05-30T02:07:05.202Z,1015.26
2019-05-30T02:08:05.139Z,1015.29
2019-05-30T02:09:05.260Z,1015.26
2019-05-30T02:10:05.334Z,1015.22
2019-05-30T02:11:05.472Z,1015.24
2019-05-30T02:12:05.567Z,1015.25
2019-05-30T02:13:05.572Z,1015.22
2019-05-30T02:14:05.701Z,1015.21
2019-05-30T02:15:05.554Z,1015.21
2019-05-30T02:16:05.830Z,1015.21
2019-05-30T02:17:05.819Z,1015.23
2019-05-30T02:18:05.757Z,1015.21
2019-05-30T02:19:05.761Z,1015.22
2019-05-30T02:20:05.716Z,1015.23
2019-05-30T02:21:05.768Z,1015.23
2019-05-30T02:22:05.771Z,1015.27
2019-05-30T02:23:06.109Z,1015.24
2019-05-30T02:24:04.549Z,1015.22
2019-05-30T02:25:04.552Z,1015.25
2019-05-30T02:26:04.527Z,1015.25
2019-05-30T02:27:04.517Z,1015.26
2019-05-30T02:28:04.512Z,1015.27
2019-05-30T02:29:04.492Z,1015.31
2019-05-30T02:30:08.037Z,1015.33
2019-05-30T02:31:05.266Z,1015.31
2019-05-30T02:32:04.973Z,1015.32
2019-05-30T02:33:05.321Z,1015.28
2019-05-30T02:34:05.305Z,1015.31
2019-05-30T02:35:05.374Z,1015.31
2019-05-30T02:36:06.299Z,1015.31
2019-05-30T02:37:06.103Z,1015.33
2019-05-30T02:38:05.254Z,1015.33
2019-05-30T02:39:04.922Z,1015.32
2019-05-30T02:40:07.494Z,1015.31
2019-05-30T02:41:06.233Z,1015.31
2019-05-30T02:42:05.239Z,1015.34
2019-05-30T02:43:05.789Z,1015.36
2019-05-30T02:44:05.531Z,1015.33
2019-05-30T02:45:05.671Z,1015.33
2019-05-30T02:46:05.941Z,1015.34
2019-05-30T02:47:05.534Z,1015.36
2019-05-30T02:48:05.461Z,1015.30
2019-05-30T02:49:04.995Z,1015.33
2019-05-30T02:50:05.844Z,1015.27
2019-05-30T02:51:05.601Z,1015.31
2019-05-30T02:52:04.769Z,1015.28
2019-05-30T02:53:05.853Z,1015.33
2019-05-30T02:54:06.488Z,1015.31
2019-05-30T02:55:06.055Z,1015.31
2019-05-30T02:56:05.878Z,1015.32
2019-05-30T02:57:05.533Z,1015.29
2019-05-30T02:58:05.997Z,1015.35
2019-05-30T02:59:05.942Z,1015.35
2019-05-30T03:00:06.795Z,1015.34
2019-05-30T03:01:06.363Z,1015.33
2019-05-30T03:02:07.294Z,1015.37
2019-05-30T03:03:06.530Z,1015.35
2019-05-30T03:04:06.059Z,1015.35
2019-05-30T03:05:06.260Z,1015.35
2019-05-30T03:06:06.266Z,1015.37
2019-05-30T03:07:06.434Z,1015.41
2019-05-30T03:08:06.150Z,1015.38
2019-05-30T03:09:06.022Z,1015.39
2019-05-30T03:10:06.522Z,1015.36
2019-05-30T03:11:05.105Z,1015.43
2019-05-30T03:12:04.669Z,1015.43
2019-05-30T03:13:04.687Z,1015.39
2019-05-30T03:14:04.973Z,1015.40
2019-05-30T03:15:05.205Z,1015.38
2019-05-30T03:16:04.670Z,1015.43
2019-05-30T03:17:05.296Z,1015.43
2019-05-30T03:18:04.650Z,1015.44
2019-05-30T03:19:03.983Z,1015.46
2019-05-30T03:20:11.943Z,1015.44
2019-05-30T03:21:05.905Z,1015.44
2019-05-30T03:22:05.204Z,1015.47
2019-05-30T03:23:05.877Z,1015.46
2019-05-30T03:24:05.020Z,1015.49
2019-05-30T03:25:05.658Z,1015.50
2019-05-30T03:26:04.841Z,1015.48
2019-05-30T03:27:04.967Z,1015.48
2019-05-30T03:28:05.307Z,1015.46
2019-05-30T03:29:05.607Z,1015.51
2019-05-30T03:30:08.337Z,1015.53
2019-05-30T03:31:10.429Z,1015.49
2019-05-30T03:32:39.756Z,1015.53
2019-05-30T03:33:16.889Z,1015.49
2019-05-30T03:34:12.232Z,1015.53
2019-05-30T03:35:09.467Z,1015.54
2019-05-30T03:36:09.886Z,1015.58
2019-05-30T03:37:08.638Z,1015.59
2019-05-30T03:38:05.738Z,1015.57
2019-05-30T03:39:05.473Z,1015.56
2019-05-30T03:40:03.698Z,1015.61
2019-05-30T03:41:04.798Z,1015.63
2019-05-30T03:42:04.517Z,1015.59
2019-05-30T03:43:05.461Z,1015.61
2019-05-30T03:44:04.401Z,1015.63
2019-05-30T03:45:04.192Z,1015.63
2019-05-30T03:46:04.027Z,1015.67
2019-05-30T03:47:03.964Z,1015.65
2019-05-30T03:48:04.247Z,1015.66
2019-05-30T03:49:04.342Z,1015.69
2019-05-30T03:50:05.149Z,1015.66
2019-05-30T03:51:04.161Z,1015.70
2019-05-30T03:52:04.924Z,1015.71
2019-05-30T03:53:04.604Z,1015.73
2019-05-30T03:54:05.010Z,1015.74
2019-05-30T03:55:04.891Z,1015.78
2019-05-30T03:56:04.540Z,1015.81
2019-05-30T03:57:04.694Z,1015.83
2019-05-30T03:58:03.491Z,1015.79
2019-05-30T03:59:03.491Z,1015.79
2019-05-30T04:00:03.471Z,1015.87
2019-05-30T04:01:03.479Z,1015.86
2019-05-30T04:02:03.457Z,1015.83
2019-05-30T04:03:03.452Z,1015.86
2019-05-30T04:04:03.434Z,1015.89
2019-05-30T04:05:03.419Z,1015.89
2019-05-30T04:06:03.413Z,1015.93
2019-05-30T04:07:03.399Z,1015.92
2019-05-30T04:08:03.389Z,1015.95
2019-05-30T04:09:03.372Z,1015.97
2019-05-30T04:10:03.364Z,1015.97
2019-05-30T04:11:03.349Z,1015.98
2019-05-30T04:12:03.343Z,1015.92
2019-05-30T04:13:03.328Z,1015.91
2019-05-30T04:14:03.315Z,1015.85
2019-05-30T04:15:03.314Z,1015.84
2019-05-30T04:16:03.292Z,1015.75
2019-05-30T04:17:03.288Z,1015.74
2019-05-30T04:18:03.294Z,1015.75
2019-05-30T04:19:03.260Z,1015.76
2019-05-30T04:20:03.248Z,1015.73
2019-05-30T04:21:03.238Z,1015.76
2019-05-30T04:22:03.228Z,1015.79
2019-05-30T04:23:03.210Z,1015.80
2019-05-30T04:24:03.203Z,1015.84
2019-05-30T04:25:03.192Z,1015.81
2019-05-30T04:26:03.185Z,1015.80
2019-05-30T04:27:03.188Z,1015.81
2019-05-30T04:28:03.154Z,1015.80
2019-05-30T04:29:03.157Z,1015.81
2019-05-30T04:30:03.145Z,1015.81
2019-05-30T04:31:03.133Z,1015.80
2019-05-30T04:32:03.122Z,1015.79
2019-05-30T04:33:16.926Z,1015.80
2019-05-30T04:34:04.088Z,1015.87
2019-05-30T04:35:03.106Z,1015.84
2019-05-30T04:36:03.072Z,1015.89
2019-05-30T04:37:03.078Z,1015.95
2019-05-30T04:38:03.065Z,1015.92
2019-05-30T04:39:03.033Z,1015.95
2019-05-30T04:40:03.040Z,1015.95
2019-05-30T04:41:03.029Z,1015.89
2019-05-30T04:42:03.007Z,1015.94
2019-05-30T04:43:02.996Z,1015.93
2019-05-30T04:44:02.973Z,1015.91
2019-05-30T04:45:02.969Z,1015.90
2019-05-30T04:46:02.949Z,1015.90
2019-05-30T04:47:02.970Z,1015.92
2019-05-30T04:48:02.936Z,1015.91
2019-05-30T04:49:02.934Z,1015.95
2019-05-30T04:50:02.907Z,1015.93
2019-05-30T04:51:02.894Z,1015.91
2019-05-30T04:52:02.887Z,1015.90
2019-05-30T04:53:02.871Z,1015.90
2019-05-30T04:54:02.864Z,1015.90
2019-05-30T04:55:02.865Z,1015.87
2019-05-30T04:56:02.845Z,1015.84
2019-05-30T04:57:02.842Z,1015.90
2019-05-30T04:58:02.813Z,1015.89
2019-05-30T04:59:02.808Z,1015.83
2019-05-30T05:00:02.791Z,1015.84
2019-05-30T05:01:02.785Z,1015.87
2019-05-30T05:02:02.801Z,1015.87
2019-05-30T05:03:02.768Z,1015.91
2019-05-30T05:04:02.748Z,1015.92
2019-05-30T05:05:02.735Z,1015.93
2019-05-30T05:06:02.735Z,1015.92
2019-05-30T05:07:02.719Z,1015.92
2019-05-30T05:08:02.704Z,1015.93
2019-05-30T05:09:02.686Z,1015.95
2019-05-30T05:10:02.683Z,1015.98
2019-05-30T05:11:02.728Z,1015.93
2019-05-30T05:12:02.677Z,1015.95
2019-05-30T05:13:03.075Z,1015.96
2019-05-30T05:14:02.632Z,1015.96
2019-05-30T05:15:02.618Z,1015.96
2019-05-30T05:16:02.616Z,1015.96
2019-05-30T05:17:02.604Z,1016.00
2019-05-30T05:18:02.593Z,1015.97
2019-05-30T05:19:02.581Z,1015.97
2019-05-30T05:20:02.563Z,1016.00
2019-05-30T05:21:02.549Z,1015.98
2019-05-30T05:22:02.541Z,1016.04
2019-05-30T05:23:02.546Z,1016.02
2019-05-30T05:24:02.515Z,1016.02
2019-05-30T05:25:02.509Z,1015.98
2019-05-30T05:26:02.495Z,1015.99
2019-05-30T05:27:02.487Z,1016.01
2019-05-30T05:28:02.495Z,1016.02
2019-05-30T05:29:02.462Z,1016.03
2019-05-30T05:30:02.452Z,1016.07
2019-05-30T05:31:02.648Z,1016.05
2019-05-30T05:32:02.427Z,1016.08
2019-05-30T05:33:02.427Z,1016.08
2019-05-30T05:34:02.417Z,1016.07
2019-05-30T05:35:02.407Z,1016.05
2019-05-30T05:36:02.383Z,1016.03
2019-05-30T05:37:02.374Z,1016.03
2019-05-30T05:38:02.364Z,1016.03
2019-05-30T05:39:02.352Z,1016.02
2019-05-30T05:40:02.341Z,1016.01
2019-05-30T05:41:02.325Z,1015.99
2019-05-30T05:42:02.320Z,1016.02
2019-05-30T05:43:02.328Z,1016.02
2019-05-30T05:44:02.294Z,1016.02
2019-05-30T05:45:02.289Z,1016.03
2019-05-30T05:46:02.273Z,1016.03
2019-05-30T05:47:02.264Z,1016.03
2019-05-30T05:48:02.254Z,1015.99
2019-05-30T05:49:02.236Z,1015.97
2019-05-30T05:50:02.225Z,1016.04
2019-05-30T05:51:02.223Z,1016.03
2019-05-30T05:52:02.202Z,1016.03
2019-05-30T05:53:02.215Z,1016.03
2019-05-30T05:54:02.183Z,1016.04
2019-05-30T05:55:02.169Z,1016.05
2019-05-30T05:56:02.163Z,1016.02
2019-05-30T05:57:02.149Z,1015.97
2019-05-30T05:58:04.230Z,1016.01
2019-05-30T05:59:02.131Z,1016.05
2019-05-30T06:00:02.117Z,1016.05
2019-05-30T06:01:02.105Z,1016.12
2019-05-30T06:02:02.095Z,1016.12
2019-05-30T06:03:02.145Z,1016.10
2019-05-30T06:04:12.795Z,1016.07
2019-05-30T06:05:03.064Z,1016.13
2019-05-30T06:06:02.049Z,1016.12
2019-05-30T06:07:02.043Z,1016.16
2019-05-30T06:08:02.028Z,1016.10
2019-05-30T06:09:02.026Z,1016.14
2019-05-30T06:10:02.005Z,1016.18
2019-05-30T06:11:01.993Z,1016.16
2019-05-30T06:12:01.980Z,1016.16
2019-05-30T06:13:01.969Z,1016.12
2019-05-30T06:14:01.971Z,1016.17
2019-05-30T06:15:02.302Z,1016.14
2019-05-30T06:16:01.938Z,1016.16
2019-05-30T06:17:01.927Z,1016.17
2019-05-30T06:18:01.913Z,1016.13
2019-05-30T06:19:01.912Z,1016.14
2019-05-30T06:20:01.912Z,1016.15
2019-05-30T06:21:01.889Z,1016.19
2019-05-30T06:22:01.873Z,1016.14
2019-05-30T06:23:01.865Z,1016.19
2019-05-30T06:24:01.905Z,1016.17
2019-05-30T06:25:01.967Z,1016.17
2019-05-30T06:26:01.846Z,1016.23
2019-05-30T06:27:01.818Z,1016.22
2019-05-30T06:28:01.802Z,1016.21
2019-05-30T06:29:01.800Z,1016.23
2019-05-30T06:30:01.778Z,1016.24
2019-05-30T06:31:01.768Z,1016.24
2019-05-30T06:32:01.761Z,1016.24
2019-05-30T06:33:01.766Z,1016.23
2019-05-30T06:34:01.743Z,1016.23
2019-05-30T06:35:01.723Z,1016.23
2019-05-30T06:36:01.863Z,1016.23
2019-05-30T06:37:01.726Z,1016.25
2019-05-30T06:38:01.694Z,1016.28
2019-05-30T06:39:01.683Z,1016.24
2019-05-30T06:40:01.673Z,1016.27
2019-05-30T06:41:01.662Z,1016.28
2019-05-30T06:42:01.653Z,1016.25
2019-05-30T06:43:01.633Z,1016.27
2019-05-30T06:44:05.450Z,1016.25
2019-05-30T06:45:01.611Z,1016.23
2019-05-30T06:46:01.605Z,1016.21
2019-05-30T06:47:01.593Z,1016.24
2019-05-30T06:48:01.583Z,1016.23
2019-05-30T06:49:01.579Z,1016.21
2019-05-30T06:50:01.578Z,1016.21
2019-05-30T06:51:01.546Z,1016.23
2019-05-30T06:52:01.535Z,1016.18
2019-05-30T06:53:01.585Z,1016.20
2019-05-30T06:54:01.529Z,1016.19
2019-05-30T06:55:01.506Z,1016.19
2019-05-30T06:56:01.495Z,1016.22
2019-05-30T06:57:01.477Z,1016.24
2019-05-30T06:58:01.472Z,1016.24
2019-05-30T06:59:01.477Z,1016.23
2019-05-30T07:00:01.445Z,1016.23
2019-05-30T07:01:01.444Z,1016.22
2019-05-30T07:02:01.421Z,1016.22
2019-05-30T07:03:01.419Z,1016.26
2019-05-30T07:04:01.771Z,1016.24
2019-05-30T07:05:02.218Z,1016.29
2019-05-30T07:06:01.881Z,1016.30
2019-05-30T07:07:01.661Z,1016.32
2019-05-30T07:08:01.353Z,1016.30
2019-05-30T07:09:01.357Z,1016.31
2019-05-30T07:10:01.346Z,1016.29
2019-05-30T07:11:01.326Z,1016.28
2019-05-30T07:12:01.310Z,1016.31
2019-05-30T07:13:01.308Z,1016.34
2019-05-30T07:14:01.291Z,1016.33
2019-05-30T07:15:01.282Z,1016.33
2019-05-30T07:16:01.272Z,1016.31
2019-05-30T07:17:01.253Z,1016.32
2019-05-30T07:18:01.244Z,1016.31
2019-05-30T07:19:01.237Z,1016.34
2019-05-30T07:20:01.225Z,1016.37
2019-05-30T07:21:01.218Z,1016.36
2019-05-30T07:22:01.209Z,1016.41
2019-05-30T07:23:01.186Z,1016.38
2019-05-30T07:24:01.175Z,1016.38
2019-05-30T07:25:01.173Z,1016.36
2019-05-30T07:26:03.350Z,1016.40
2019-05-30T07:27:01.143Z,1016.45
2019-05-30T07:28:01.205Z,1016.44
2019-05-30T07:29:01.124Z,1016.44
2019-05-30T07:30:01.122Z,1016.46
2019-05-30T07:31:01.102Z,1016.51
2019-05-30T07:32:01.094Z,1016.50
2019-05-30T07:33:01.081Z,1016.50
2019-05-30T07:34:01.067Z,1016.52
2019-05-30T07:35:06.730Z,1016.48
2019-05-30T07:36:02.039Z,1016.51
2019-05-30T07:37:01.031Z,1016.52
2019-05-30T07:38:01.019Z,1016.53
2019-05-30T07:39:01.031Z,1016.56
2019-05-30T07:40:01.009Z,1016.55
2019-05-30T07:41:00.986Z,1016.55
2019-05-30T07:42:06.101Z,1016.57
2019-05-30T07:43:01.960Z,1016.57
2019-05-30T07:44:00.957Z,1016.61
2019-05-30T07:45:00.955Z,1016.59
2019-05-30T07:46:00.932Z,1016.59
2019-05-30T07:47:00.934Z,1016.56
2019-05-30T07:48:00.911Z,1016.60
2019-05-30T07:49:00.896Z,1016.54
2019-05-30T07:50:00.895Z,1016.59
2019-05-30T07:51:00.871Z,1016.57
2019-05-30T07:52:00.863Z,1016.60
2019-05-30T07:53:00.855Z,1016.58
2019-05-30T07:54:00.844Z,1016.56
2019-05-30T07:55:00.837Z,1016.58
2019-05-30T07:56:00.820Z,1016.59
2019-05-30T07:57:00.839Z,1016.59
2019-05-30T07:58:00.796Z,1016.57
2019-05-30T07:59:00.789Z,1016.60
2019-05-30T08:00:00.792Z,1016.62
2019-05-30T08:01:00.782Z,1016.59
2019-05-30T08:02:00.767Z,1016.66
2019-05-30T08:03:00.746Z,1016.69
2019-05-30T08:04:00.737Z,1016.63
2019-05-30T08:05:00.728Z,1016.59
2019-05-30T08:06:00.723Z,1016.59
2019-05-30T08:07:00.698Z,1016.58
2019-05-30T08:08:00.684Z,1016.56
2019-05-30T08:09:00.678Z,1016.62
2019-05-30T08:10:00.668Z,1016.58
2019-05-30T08:11:09.235Z,1016.59
2019-05-30T08:12:01.640Z,1016.61
2019-05-30T08:13:00.633Z,1016.54
2019-05-30T08:14:00.620Z,1016.58
2019-05-30T08:15:00.611Z,1016.55
2019-05-30T08:16:00.604Z,1016.58
2019-05-30T08:17:00.599Z,1016.55
2019-05-30T08:18:00.610Z,1016.56
2019-05-30T08:19:00.566Z,1016.58
2019-05-30T08:20:00.557Z,1016.58
2019-05-30T08:21:00.550Z,1016.56
2019-05-30T08:22:00.529Z,1016.54
2019-05-30T08:23:00.531Z,1016.55
2019-05-30T08:24:00.507Z,1016.54
2019-05-30T08:25:00.502Z,1016.54
2019-05-30T08:26:00.493Z,1016.55
2019-05-30T08:27:00.473Z,1016.57
2019-05-30T08:28:00.465Z,1016.53
2019-05-30T08:29:00.452Z,1016.54
2019-05-30T08:30:00.453Z,1016.56
2019-05-30T08:31:00.433Z,1016.52
2019-05-30T08:32:00.417Z,1016.52
2019-05-30T08:33:00.410Z,1016.50
2019-05-30T08:34:00.407Z,1016.48
2019-05-30T08:35:00.386Z,1016.52
2019-05-30T08:36:00.400Z,1016.53
2019-05-30T08:37:00.365Z,1016.55
2019-05-30T08:38:00.350Z,1016.52
2019-05-30T08:39:00.344Z,1016.51
2019-05-30T08:40:00.338Z,1016.50
2019-05-30T08:41:00.330Z,1016.53
2019-05-30T08:42:00.302Z,1016.54
2019-05-30T08:43:00.291Z,1016.56
2019-05-30T08:44:00.281Z,1016.51
2019-05-30T08:45:00.269Z,1016.55
2019-05-30T08:46:00.280Z,1016.53
2019-05-30T08:47:00.333Z,1016.51
2019-05-30T08:48:00.234Z,1016.53
2019-05-30T08:49:01.833Z,1016.53
2019-05-30T08:50:00.215Z,1016.53
2019-05-30T08:51:00.217Z,1016.53
2019-05-30T08:52:00.193Z,1016.51
2019-05-30T08:53:00.181Z,1016.51
2019-05-30T08:54:00.165Z,1016.55
2019-05-30T08:55:00.291Z,1016.53
2019-05-30T08:56:00.153Z,1016.50
2019-05-30T08:57:00.138Z,1016.52
2019-05-30T08:58:00.124Z,1016.49
2019-05-30T08:59:00.114Z,1016.47
2019-05-30T09:00:00.098Z,1016.48
2019-05-30T09:01:00.098Z,1016.47
2019-05-30T09:02:00.086Z,1016.48
2019-05-30T09:03:00.066Z,1016.46
2019-05-30T09:04:00.069Z,1016.47
2019-05-30T09:05:00.044Z,1016.41
2019-05-30T09:06:04.128Z,1016.43
2019-05-30T09:07:00.019Z,1016.39
2019-05-30T09:08:00.010Z,1016.41
2019-05-30T09:09:00.044Z,1016.40
2019-05-30T09:09:59.989Z,1016.38
2019-05-30T09:10:59.980Z,1016.36
2019-05-30T09:11:59.966Z,1016.33
2019-05-30T09:12:59.951Z,1016.35
2019-05-30T09:13:59.946Z,1016.32
2019-05-30T09:14:59.960Z,1016.34
2019-05-30T09:15:59.934Z,1016.30
2019-05-30T09:16:59.921Z,1016.30
2019-05-30T09:17:59.900Z,1016.28
2019-05-30T09:18:59.890Z,1016.29
2019-05-30T09:19:59.880Z,1016.25
2019-05-30T09:20:59.868Z,1016.28
2019-05-30T09:21:59.864Z,1016.25
2019-05-30T09:22:59.838Z,1016.28
2019-05-30T09:24:01.403Z,1016.30
2019-05-30T09:24:59.820Z,1016.28
2019-05-30T09:25:59.825Z,1016.30
2019-05-30T09:26:59.804Z,1016.35
2019-05-30T09:27:59.781Z,1016.34
2019-05-30T09:28:59.770Z,1016.37
2019-05-30T09:29:59.759Z,1016.32
2019-05-30T09:30:59.748Z,1016.36
2019-05-30T09:31:59.753Z,1016.37
2019-05-30T09:32:59.728Z,1016.39
2019-05-30T09:33:59.716Z,1016.43
2019-05-30T09:34:59.717Z,1016.39
2019-05-30T09:36:12.608Z,1016.36
2019-05-30T09:37:00.702Z,1016.40
2019-05-30T09:37:59.675Z,1016.40
2019-05-30T09:38:59.661Z,1016.41
2019-05-30T09:39:59.647Z,1016.36
2019-05-30T09:40:59.634Z,1016.36
2019-05-30T09:41:59.633Z,1016.39
2019-05-30T09:42:59.621Z,1016.41
2019-05-30T09:43:59.677Z,1016.44
2019-05-30T09:44:59.669Z,1016.43
2019-05-30T09:45:59.579Z,1016.42
2019-05-30T09:46:59.579Z,1016.40
2019-05-30T09:47:59.564Z,1016.42
2019-05-30T09:48:59.546Z,1016.41
2019-05-30T09:49:59.534Z,1016.43
2019-05-30T09:50:59.525Z,1016.44
2019-05-30T09:51:59.523Z,1016.45
2019-05-30T09:52:59.504Z,1016.46
2019-05-30T09:53:59.502Z,1016.48
2019-05-30T09:54:59.478Z,1016.43
2019-05-30T09:55:59.470Z,1016.46
2019-05-30T09:56:59.474Z,1016.49
2019-05-30T09:57:59.443Z,1016.45
2019-05-30T09:58:59.436Z,1016.46
2019-05-30T09:59:59.428Z,1016.46
2019-05-30T10:00:59.409Z,1016.52
2019-05-30T10:01:59.404Z,1016.50
2019-05-30T10:02:59.392Z,1016.52
2019-05-30T10:03:59.383Z,1016.54
2019-05-30T10:04:59.375Z,1016.54
2019-05-30T10:05:59.361Z,1016.58
2019-05-30T10:06:59.347Z,1016.55
2019-05-30T10:07:59.333Z,1016.59
2019-05-30T10:08:59.319Z,1016.57
2019-05-30T10:09:59.305Z,1016.59
2019-05-30T10:10:59.293Z,1016.58
2019-05-30T10:11:59.300Z,1016.63
2019-05-30T10:12:59.270Z,1016.58
2019-05-30T10:13:59.264Z,1016.64
2019-05-30T10:14:59.255Z,1016.65
2019-05-30T10:15:59.238Z,1016.62
2019-05-30T10:16:59.241Z,1016.65
2019-05-30T10:17:59.217Z,1016.69
2019-05-30T10:18:59.205Z,1016.65
2019-05-30T10:19:59.193Z,1016.70
2019-05-30T10:20:59.184Z,1016.66
2019-05-30T10:21:59.189Z,1016.64
2019-05-30T10:22:59.378Z,1016.63
2019-05-30T10:23:59.149Z,1016.60
2019-05-30T10:24:59.144Z,1016.60
2019-05-30T10:25:59.128Z,1016.64
2019-05-30T10:26:59.117Z,1016.59
2019-05-30T10:27:59.113Z,1016.57
2019-05-30T10:28:59.089Z,1016.56
2019-05-30T10:29:59.083Z,1016.58
2019-05-30T10:30:59.520Z,1016.56
2019-05-30T10:31:59.062Z,1016.59
2019-05-30T10:32:59.059Z,1016.57
2019-05-30T10:33:59.033Z,1016.54
2019-05-30T10:34:59.029Z,1016.59
2019-05-30T10:35:59.012Z,1016.59
2019-05-30T10:36:59.004Z,1016.61
2019-05-30T10:37:59.002Z,1016.60
2019-05-30T10:38:58.984Z,1016.60
2019-05-30T10:39:59.198Z,1016.59
2019-05-30T10:40:58.955Z,1016.58
2019-05-30T10:41:58.944Z,1016.57
2019-05-30T10:42:58.938Z,1016.56
2019-05-30T10:43:58.926Z,1016.55
2019-05-30T10:44:58.922Z,1016.54
2019-05-30T10:45:58.952Z,1016.55
2019-05-30T10:46:58.887Z,1016.50
2019-05-30T10:47:58.885Z,1016.56
2019-05-30T10:48:58.864Z,1016.54
2019-05-30T10:49:58.865Z,1016.53
2019-05-30T10:50:58.888Z,1016.53
2019-05-30T10:51:59.397Z,1016.54
2019-05-30T10:52:58.827Z,1016.57
2019-05-30T10:53:58.809Z,1016.58
2019-05-30T10:54:58.804Z,1016.55
2019-05-30T10:55:58.793Z,1016.57
2019-05-30T10:56:58.787Z,1016.60
2019-05-30T10:57:59.655Z,1016.60
2019-05-30T10:58:58.751Z,1016.60
2019-05-30T10:59:58.745Z,1016.66
2019-05-30T11:00:58.731Z,1016.65
2019-05-30T11:01:58.721Z,1016.62
2019-05-30T11:02:58.721Z,1016.60
2019-05-30T11:03:58.936Z,1016.58
2019-05-30T11:04:58.685Z,1016.55
2019-05-30T11:05:58.678Z,1016.62
2019-05-30T11:07:10.434Z,1016.58
2019-05-30T11:08:05.549Z,1016.58
2019-05-30T11:08:59.643Z,1016.63
2019-05-30T11:09:58.629Z,1016.58
2019-05-30T11:10:58.618Z,1016.59
2019-05-30T11:11:58.625Z,1016.61
2019-05-30T11:13:05.597Z,1016.65
2019-05-30T11:13:59.587Z,1016.64
2019-05-30T11:14:58.582Z,1016.67
2019-05-30T11:15:58.566Z,1016.70
2019-05-30T11:16:58.566Z,1016.73
2019-05-30T11:17:58.545Z,1016.72
2019-05-30T11:18:58.534Z,1016.78
2019-05-30T11:19:58.520Z,1016.71
2019-05-30T11:20:58.738Z,1016.66
2019-05-30T11:21:58.504Z,1016.70
2019-05-30T11:22:58.515Z,1016.67
2019-05-30T11:23:58.487Z,1016.66
2019-05-30T11:24:59.385Z,1016.64
2019-05-30T11:25:58.909Z,1016.66
2019-05-30T11:26:58.992Z,1016.68
2019-05-30T11:27:58.920Z,1016.64
2019-05-30T11:28:58.870Z,1016.62
2019-05-30T11:29:59.011Z,1016.64
2019-05-30T11:30:58.944Z,1016.61
2019-05-30T11:31:59.058Z,1016.67
2019-05-30T11:32:59.415Z,1016.65
2019-05-30T11:33:59.170Z,1016.66
2019-05-30T11:34:59.563Z,1016.68
2019-05-30T11:35:59.274Z,1016.68
2019-05-30T11:37:00.724Z,1016.65
2019-05-30T11:37:59.374Z,1016.69
2019-05-30T11:38:59.461Z,1016.68
2019-05-30T11:39:59.417Z,1016.68
2019-05-30T11:40:59.535Z,1016.65
2019-05-30T11:41:59.444Z,1016.64
2019-05-30T11:42:59.810Z,1016.64
2019-05-30T11:43:58.258Z,1016.68
2019-05-30T11:44:58.241Z,1016.67
2019-05-30T11:45:58.251Z,1016.67
2019-05-30T11:46:58.229Z,1016.67
2019-05-30T11:47:58.279Z,1016.67
2019-05-30T11:48:58.202Z,1016.66
2019-05-30T11:49:58.200Z,1016.67
2019-05-30T11:50:58.176Z,1016.69
2019-05-30T11:51:58.166Z,1016.66
2019-05-30T11:52:58.160Z,1016.64
2019-05-30T11:53:58.150Z,1016.70
2019-05-30T11:54:58.164Z,1016.65
2019-05-30T11:55:58.356Z,1016.66
2019-05-30T11:56:58.199Z,1016.66
2019-05-30T11:57:58.471Z,1016.65
2019-05-30T11:58:58.176Z,1016.68
2019-05-30T11:59:58.374Z,1016.67
2019-05-30T12:00:58.438Z,1016.67
2019-05-30T12:01:58.480Z,1016.68
2019-05-30T12:02:58.670Z,1016.69
2019-05-30T12:03:58.751Z,1016.70
2019-05-30T12:04:58.629Z,1016.74