createdAt,value
2018-05-12T00:02:17.728Z,101486.23
2018-05-12T00:04:43.563Z,101486.28
2018-05-12T00:07:09.365Z,101484.26
2018-05-12T00:09:35.165Z,101477.92
2018-05-12T00:12:00.957Z,101471.42
2018-05-12T00:14:26.749Z,101475.45
2018-05-12T00:16:52.545Z,101477.77
2018-05-12T00:19:18.380Z,101473.04
2018-05-12T00:21:44.312Z,101473.04
2018-05-12T00:24:10.108Z,101469.97
2018-05-12T00:26:35.908Z,101473.30
2018-05-12T00:29:01.733Z,101468.77
2018-05-12T00:31:27.528Z,101463.34
2018-05-12T00:33:54.113Z,101466.42
2018-05-12T00:36:19.944Z,101476.45
2018-05-12T00:38:45.752Z,101468.90
2018-05-12T00:41:11.557Z,101466.89
2018-05-12T00:43:37.379Z,101474.78
2018-05-12T00:46:03.182Z,101476.52
2018-05-12T00:48:28.976Z,101476.74
2018-05-12T00:50:54.968Z,101476.03
2018-05-12T00:53:20.764Z,101476.31
2018-05-12T00:55:46.555Z,101467.39
2018-05-12T00:58:12.391Z,101471.63
2018-05-12T01:00:38.228Z,101467.59
2018-05-12T01:03:04.029Z,101462.09
2018-05-12T01:05:30.908Z,101461.39
2018-05-12T01:07:56.726Z,101465.42
2018-05-12T01:10:22.569Z,101459.35
2018-05-12T01:12:48.362Z,101465.28
2018-05-12T01:15:14.160Z,101457.98
2018-05-12T01:17:40.024Z,101448.34
2018-05-12T01:20:05.821Z,101449.06
2018-05-12T01:22:31.749Z,101448.28
2018-05-12T01:24:57.544Z,101443.18
2018-05-12T01:27:23.383Z,101450.78
2018-05-12T01:29:49.207Z,101449.38
2018-05-12T01:32:15.097Z,101441.92
2018-05-12T01:34:40.905Z,101447.73
2018-05-12T01:37:06.826Z,101439.00
2018-05-12T01:39:32.573Z,101432.16
2018-05-12T01:41:58.368Z,101429.13
2018-05-12T01:44:25.159Z,101431.33
2018-05-12T01:46:51.832Z,101428.40
2018-05-12T01:49:17.815Z,101425.16
2018-05-12T01:51:43.609Z,101436.52
2018-05-12T01:54:09.408Z,101435.11
2018-05-12T01:56:35.200Z,101430.20
2018-05-12T01:59:00.992Z,101434.98
2018-05-12T02:01:26.837Z,101430.48
2018-05-12T02:03:52.673Z,101437.75
2018-05-12T02:06:18.473Z,101438.44
2018-05-12T02:08:44.265Z,101444.93
2018-05-12T02:11:10.060Z,101448.84
2018-05-12T02:13:35.852Z,101445.95
2018-05-12T02:16:01.685Z,101444.02
2018-05-12T02:18:27.476Z,101448.26
2018-05-12T02:20:53.320Z,101444.24
2018-05-12T02:23:19.113Z,101444.16
2018-05-12T02:25:45.932Z,101445.75
2018-05-12T02:28:12.636Z,101441.59
2018-05-12T02:30:38.665Z,101441.78
2018-05-12T02:33:04.590Z,101451.83
2018-05-12T02:35:30.444Z,101442.98
2018-05-12T02:37:56.241Z,101439.68
2018-05-12T02:40:22.047Z,101436.22
2018-05-12T02:42:47.969Z,101444.55
2018-05-12T02:45:13.925Z,101448.05
2018-05-12T02:47:39.725Z,101440.75
2018-05-12T02:50:06.360Z,101439.82
2018-05-12T02:52:32.181Z,101442.27
2018-05-12T02:54:57.977Z,101439.74
2018-05-12T02:57:23.767Z,101448.54
2018-05-12T02:59:49.560Z,101443.11
2018-05-12T03:02:15.533Z,101447.37
2018-05-12T03:04:41.333Z,101440.89
2018-05-12T03:07:07.232Z,101444.79
2018-05-12T03:09:33.032Z,101452.92
2018-05-12T03:11:58.862Z,101447.86
2018-05-12T03:14:24.664Z,101443.53
2018-05-12T03:16:50.608Z,101441.78
2018-05-12T03:19:16.441Z,101446.05
2018-05-12T03:21:42.248Z,101442.22
2018-05-12T03:24:08.044Z,101442.28
2018-05-12T03:26:33.843Z,101441.81
2018-05-12T03:28:59.657Z,101442.55
2018-05-12T03:31:25.625Z,101443.45
2018-05-12T03:33:51.420Z,101449.82
2018-05-12T03:36:17.221Z,101447.00
2018-05-12T03:38:43.019Z,101447.73
2018-05-12T03:41:08.821Z,101449.39
2018-05-12T03:43:34.629Z,101451.98
2018-05-12T03:46:00.541Z,101452.41
2018-05-12T03:48:26.340Z,101450.63
2018-05-12T03:50:52.136Z,101450.44
2018-05-12T03:53:17.941Z,101452.05
2018-05-12T03:55:43.789Z,101455.31
2018-05-12T03:58:09.582Z,101448.22
2018-05-12T04:00:35.656Z,101454.48
2018-05-12T04:03:01.503Z,101454.53
2018-05-12T04:05:33.325Z,101456.09
2018-05-12T04:08:05.266Z,101448.15
2018-05-12T04:10:37.153Z,101451.20
2018-05-12T04:13:03.200Z,101449.73
2018-05-12T04:15:29.165Z,101453.15
2018-05-12T04:17:55.169Z,101450.52
2018-05-12T04:20:21.006Z,101458.10
2018-05-12T04:22:46.993Z,101456.38
2018-05-12T04:25:12.828Z,101461.47
2018-05-12T04:27:38.697Z,101459.55
2018-05-12T04:30:04.492Z,101455.38
2018-05-12T04:32:30.505Z,101458.88
2018-05-12T04:34:56.398Z,101459.22
2018-05-12T04:37:22.319Z,101458.32
2018-05-12T04:39:48.112Z,101460.69
2018-05-12T04:42:14.057Z,101469.12
2018-05-12T04:44:39.856Z,101461.95
2018-05-12T04:47:05.702Z,101463.05
2018-05-12T04:49:31.613Z,101463.88
2018-05-12T04:51:57.364Z,101463.74
2018-05-12T04:54:23.264Z,101465.27
2018-05-12T04:56:50.044Z,101463.82
2018-05-12T04:59:15.879Z,101460.81
2018-05-12T05:01:41.671Z,101461.38
2018-05-12T05:04:07.509Z,101461.72
2018-05-12T05:06:34.228Z,101456.91
2018-05-12T05:09:00.016Z,101455.95
2018-05-12T05:11:25.849Z,101456.72
2018-05-12T05:13:51.636Z,101456.30
2018-05-12T05:16:17.472Z,101455.75
2018-05-12T05:18:44.248Z,101456.56
2018-05-12T05:21:11.065Z,101448.14
2018-05-12T05:23:36.876Z,101451.34
2018-05-12T05:26:02.701Z,101454.36
2018-05-12T05:28:28.494Z,101444.74
2018-05-12T05:30:54.289Z,101451.36
2018-05-12T05:33:20.208Z,101452.20
2018-05-12T05:35:46.009Z,101445.16
2018-05-12T05:38:11.844Z,101436.08
2018-05-12T05:40:37.636Z,101433.21
2018-05-12T05:43:03.428Z,101428.56
2018-05-12T05:45:30.096Z,101429.59
2018-05-12T05:47:55.937Z,101429.33
2018-05-12T05:50:21.828Z,101433.63
2018-05-12T05:52:47.668Z,101425.00
2018-05-12T05:55:13.521Z,101436.44
2018-05-12T05:57:39.324Z,101445.30
2018-05-12T06:00:05.144Z,101450.39
2018-05-12T06:02:31.037Z,101444.94
2018-05-12T06:04:56.832Z,101449.81
2018-05-12T06:07:22.667Z,101454.08
2018-05-12T06:09:48.469Z,101454.20
2018-05-12T06:12:14.275Z,101454.14
2018-05-12T06:14:40.129Z,101454.06
2018-05-12T06:17:05.955Z,101458.53
2018-05-12T06:19:31.789Z,101454.61
2018-05-12T06:21:57.632Z,101455.89
2018-05-12T06:24:23.431Z,101457.63
2018-05-12T06:26:49.536Z,101458.24
2018-05-12T06:29:15.336Z,101457.50
2018-05-12T06:31:41.183Z,101458.79
2018-05-12T06:34:06.976Z,101465.70
2018-05-12T06:36:33.631Z,101456.72
2018-05-12T06:39:00.350Z,101462.99
2018-05-12T06:41:27.015Z,101458.12
2018-05-12T06:43:53.781Z,101459.02
2018-05-12T06:46:19.589Z,101460.70
2018-05-12T06:48:45.395Z,101458.88
2018-05-12T06:51:11.193Z,101453.84
2018-05-12T06:53:36.991Z,101458.17
2018-05-12T06:56:02.841Z,101456.43
2018-05-12T06:58:28.672Z,101450.39
2018-05-12T07:00:54.474Z,101457.20
2018-05-12T07:03:20.272Z,101454.06
2018-05-12T07:05:46.068Z,101455.41
2018-05-12T07:08:11.864Z,101447.30
2018-05-12T07:10:37.667Z,101450.87
2018-05-12T07:13:04.388Z,101450.84
2018-05-12T07:15:31.025Z,101452.83
2018-05-12T07:17:56.945Z,101453.22
2018-05-12T07:20:22.744Z,101451.21
2018-05-12T07:22:49.488Z,101453.44
2018-05-12T07:25:15.358Z,101455.99
2018-05-12T07:27:41.209Z,101455.98
2018-05-12T07:30:07.038Z,101457.67
2018-05-12T07:32:32.876Z,101461.71
2018-05-12T07:34:59.649Z,101460.80
2018-05-12T07:37:25.455Z,101462.42
2018-05-12T07:39:51.316Z,101464.11
2018-05-12T07:42:17.944Z,101459.67
2018-05-12T07:44:43.749Z,101460.68
2018-05-12T07:47:09.549Z,101458.80
2018-05-12T07:49:35.350Z,101461.94
2018-05-12T07:52:01.149Z,101460.58
2018-05-12T07:54:26.952Z,101457.61
2018-05-12T07:56:53.908Z,101458.09
2018-05-12T07:59:20.648Z,101460.74
2018-05-12T08:01:49.121Z,101460.26
2018-05-12T08:04:15.053Z,101461.23
2018-05-12T08:06:41.009Z,101457.41
2018-05-12T08:09:06.820Z,101460.74
2018-05-12T08:11:32.664Z,101451.63
2018-05-12T08:13:59.345Z,101457.31
2018-05-12T08:16:25.197Z,101455.19
2018-05-12T08:18:50.996Z,101459.00
2018-05-12T08:21:16.801Z,101453.08
2018-05-12T08:23:42.604Z,101454.77
2018-05-12T08:26:08.542Z,101452.66
2018-05-12T08:28:34.280Z,101451.76
2018-05-12T08:31:00.121Z,101447.59
2018-05-12T08:33:25.956Z,101444.35
2018-05-12T08:35:51.756Z,101446.94
2018-05-12T08:38:17.639Z,101447.42
2018-05-12T08:40:43.433Z,101445.74
2018-05-12T08:43:09.644Z,101452.30
2018-05-12T08:45:35.502Z,101448.33
2018-05-12T08:48:01.360Z,101452.53
2018-05-12T08:50:28.168Z,101443.73
2018-05-12T08:52:53.972Z,101444.84
2018-05-12T08:55:19.797Z,101437.73
2018-05-12T08:57:45.601Z,101439.89
2018-05-12T09:00:11.404Z,101439.41
2018-05-12T09:02:37.210Z,101438.98
2018-05-12T09:05:03.035Z,101439.18
2018-05-12T09:07:28.921Z,101429.94
2018-05-12T09:09:54.777Z,101432.59
2018-05-12T09:12:20.659Z,101434.53
2018-05-12T09:14:46.457Z,101434.33
2018-05-12T09:17:12.257Z,101431.81
2018-05-12T09:19:38.061Z,101428.09
2018-05-12T09:22:03.868Z,101422.47
2018-05-12T09:24:29.660Z,101416.75
2018-05-12T09:26:56.365Z,101423.85
2018-05-12T09:29:22.215Z,101413.37
2018-05-12T09:31:48.021Z,101420.17
2018-05-12T09:34:14.371Z,101417.06
2018-05-12T09:36:43.509Z,101419.33
2018-05-12T09:39:12.063Z,101417.59
2018-05-12T09:41:39.669Z,101416.10
2018-05-12T09:44:07.439Z,101419.11
2018-05-12T09:46:35.368Z,101423.98
2018-05-12T09:49:04.916Z,101409.05
2018-05-12T09:51:37.730Z,101412.16
2018-05-12T09:54:03.979Z,101409.28
2018-05-12T09:56:29.965Z,101402.23
2018-05-12T09:58:55.780Z,101400.42
2018-05-12T10:01:21.958Z,101391.34
2018-05-12T10:03:47.861Z,101397.13
2018-05-12T10:06:13.709Z,101391.86
2018-05-12T10:08:40.555Z,101388.30
2018-05-12T10:11:06.355Z,101390.11
2018-05-12T10:13:32.228Z,101384.45
2018-05-12T10:15:58.201Z,101383.42
2018-05-12T10:18:24.228Z,101375.80
2018-05-12T10:20:50.039Z,101376.73
2018-05-12T10:23:15.969Z,101378.44
2018-05-12T10:25:41.785Z,101378.73
2018-05-12T10:28:07.585Z,101372.34
2018-05-12T10:30:33.466Z,101367.52
2018-05-12T10:32:59.275Z,101375.37
2018-05-12T10:35:25.073Z,101369.03
2018-05-12T10:37:50.885Z,101367.09
2018-05-12T10:40:17.654Z,101368.38
2018-05-12T10:42:44.488Z,101364.86
2018-05-12T10:45:10.296Z,101361.73
2018-05-12T10:47:36.094Z,101361.64
2018-05-12T10:50:01.912Z,101356.50
2018-05-12T10:52:27.711Z,101356.27
2018-05-12T10:54:53.509Z,101351.27
2018-05-12T10:57:19.393Z,101352.09
2018-05-12T10:59:45.266Z,101346.38
2018-05-12T11:02:12.124Z,101352.23
2018-05-12T11:04:38.915Z,101343.31
2018-05-12T11:07:04.719Z,101349.38
2018-05-12T11:09:30.561Z,101339.05
2018-05-12T11:11:57.205Z,101338.67
2018-05-12T11:14:23.005Z,101345.94
2018-05-12T11:16:48.809Z,101344.83
2018-05-12T11:19:14.653Z,101338.73
2018-05-12T11:21:40.588Z,101334.39
2018-05-12T11:24:07.281Z,101330.19
2018-05-12T11:26:33.097Z,101329.52
2018-05-12T11:28:58.956Z,101329.70
2018-05-12T11:31:25.716Z,101317.88
2018-05-12T11:33:52.596Z,101321.20
2018-05-12T11:36:18.413Z,101318.68
2018-05-12T11:38:44.355Z,101318.20
2018-05-12T11:41:10.105Z,101311.70
2018-05-12T11:43:36.064Z,101310.91
2018-05-12T11:46:02.868Z,101308.92
2018-05-12T11:48:29.512Z,101311.38
2018-05-12T11:50:56.385Z,101306.56
2018-05-12T11:53:22.189Z,101304.20
2018-05-12T11:55:47.993Z,101301.63
2018-05-12T11:58:14.838Z,101293.94
2018-05-12T12:00:40.589Z,101295.55
2018-05-12T12:03:06.393Z,101290.80
2018-05-12T12:05:32.193Z,101287.96
2018-05-12T12:07:58.049Z,101288.73
2018-05-12T12:10:23.926Z,101285.44
2018-05-12T12:12:50.683Z,101284.17
2018-05-12T12:15:16.484Z,101289.29
2018-05-12T12:17:42.301Z,101276.26
2018-05-12T12:20:08.116Z,101279.83
2018-05-12T12:22:33.921Z,101281.03
2018-05-12T12:24:59.729Z,101280.97
2018-05-12T12:27:25.534Z,101269.53
2018-05-12T12:29:51.385Z,101269.47
2018-05-12T12:32:17.189Z,101265.50
2018-05-12T12:34:43.041Z,101258.26
2018-05-12T12:37:08.847Z,101253.93
2018-05-12T12:39:34.745Z,101249.82
2018-05-12T12:42:00.671Z,101245.84
2018-05-12T12:44:26.490Z,101243.75
2018-05-12T12:46:52.339Z,101251.47
2018-05-12T12:49:18.141Z,101247.66
2018-05-12T12:51:45.103Z,101247.30
2018-05-12T12:54:10.845Z,101244.30
2018-05-12T12:56:37.675Z,101249.82
2018-05-12T12:59:03.484Z,101240.88
2018-05-12T13:01:29.288Z,101245.70
2018-05-12T13:03:55.313Z,101239.20
2018-05-12T13:06:21.158Z,101238.53
2018-05-12T13:08:46.957Z,101230.77
2018-05-12T13:11:13.747Z,101226.19
2018-05-12T13:13:40.557Z,101218.42
2018-05-12T13:16:06.370Z,101210.47
2018-05-12T13:18:32.234Z,101215.14
2018-05-12T13:20:58.033Z,101204.00
2018-05-12T13:23:23.840Z,101202.97
2018-05-12T13:25:49.729Z,101198.73
2018-05-12T13:28:15.571Z,101197.48
2018-05-12T13:30:41.380Z,101196.69
2018-05-12T13:33:07.214Z,101195.61
2018-05-12T13:35:33.057Z,101189.70
2018-05-12T13:37:59.675Z,101188.30
2018-05-12T13:40:25.557Z,101180.32
2018-05-12T13:42:51.354Z,101182.37
2018-05-12T13:45:17.375Z,101179.55
2018-05-12T13:47:43.176Z,101178.65
2018-05-12T13:50:08.984Z,101185.13
2018-05-12T13:52:34.799Z,101185.54
2018-05-12T13:55:00.599Z,101186.03
2018-05-12T13:57:27.309Z,101179.40
2018-05-12T13:59:53.109Z,101181.63
2018-05-12T14:02:18.913Z,101175.98
2018-05-12T14:04:44.713Z,101173.40
2018-05-12T14:07:10.557Z,101173.05
2018-05-12T14:09:36.365Z,101169.24
2018-05-12T14:12:02.174Z,101161.36
2018-05-12T14:14:27.981Z,101163.17
2018-05-12T14:16:53.785Z,101158.09
2018-05-12T14:19:19.637Z,101153.37
2018-05-12T14:21:45.437Z,101159.37
2018-05-12T14:24:11.349Z,101157.64
2018-05-12T14:26:37.205Z,101157.67
2018-05-12T14:29:03.121Z,101154.50
2018-05-12T14:31:28.923Z,101152.34
2018-05-12T14:33:54.765Z,101155.27
2018-05-12T14:36:20.566Z,101154.98
2018-05-12T14:38:46.472Z,101150.52
2018-05-12T14:41:12.273Z,101148.18
2018-05-12T14:43:38.104Z,101145.47
2018-05-12T14:46:03.919Z,101139.81
2018-05-12T14:48:29.725Z,101141.02
2018-05-12T14:50:56.474Z,101135.91
2018-05-12T14:53:22.325Z,101138.91
2018-05-12T14:55:48.121Z,101140.25
2018-05-12T14:58:13.978Z,101127.75
2018-05-12T15:00:40.617Z,101132.50
2018-05-12T15:03:06.420Z,101135.84
2018-05-12T15:05:33.165Z,101135.42
2018-05-12T15:07:58.960Z,101136.02
2018-05-12T15:10:24.761Z,101127.12
2018-05-12T15:12:50.564Z,101121.75
2018-05-12T15:15:16.371Z,101117.42
2018-05-12T15:17:42.178Z,101110.69
2018-05-12T15:20:08.106Z,101110.49
2018-05-12T15:22:33.921Z,101109.78
2018-05-12T15:24:59.723Z,101105.39
2018-05-12T15:27:25.520Z,101108.39
2018-05-12T15:29:51.320Z,101107.38
2018-05-12T15:32:17.133Z,101104.59
2018-05-12T15:34:42.937Z,101103.75
2018-05-12T15:37:08.740Z,101098.45
2018-05-12T15:39:34.585Z,101097.25
2018-05-12T15:42:00.388Z,101091.98
2018-05-12T15:44:26.194Z,101090.38
2018-05-12T15:46:51.996Z,101090.91
2018-05-12T15:49:17.792Z,101088.33
2018-05-12T15:51:43.594Z,101090.03
2018-05-12T15:54:09.396Z,101085.15
2018-05-12T15:56:35.197Z,101086.48
2018-05-12T15:59:00.997Z,101082.72
2018-05-12T16:01:26.796Z,101073.65
2018-05-12T16:03:52.605Z,101075.91
2018-05-12T16:06:18.427Z,101076.30
2018-05-12T16:08:44.242Z,101069.91
2018-05-12T16:11:11.038Z,101067.58
2018-05-12T16:13:37.881Z,101066.91
2018-05-12T16:16:03.685Z,101064.75
2018-05-12T16:18:30.372Z,101059.52
2018-05-12T16:20:56.993Z,101057.45
2018-05-12T16:23:23.781Z,101052.30
2018-05-12T16:25:49.671Z,101057.19
2018-05-12T16:28:15.529Z,101055.45
2018-05-12T16:30:41.335Z,101054.55
2018-05-12T16:33:07.203Z,101055.88
2018-05-12T16:35:33.036Z,101051.23
2018-05-12T16:37:58.865Z,101056.31
2018-05-12T16:40:24.671Z,101055.41
2018-05-12T16:42:50.474Z,101058.77
2018-05-12T16:45:16.279Z,101059.88
2018-05-12T16:47:42.130Z,101053.73
2018-05-12T16:50:07.987Z,101049.91
2018-05-12T16:52:33.813Z,101052.03
2018-05-12T16:54:59.613Z,101048.38
2018-05-12T16:57:25.412Z,101051.86
2018-05-12T16:59:51.214Z,101053.63
2018-05-12T17:02:17.849Z,101056.59
2018-05-12T17:04:43.681Z,101053.53
2018-05-12T17:07:09.528Z,101054.61
2018-05-12T17:09:35.328Z,101054.88
2018-05-12T17:12:01.132Z,101056.59
2018-05-12T17:14:26.938Z,101053.84
2018-05-12T17:16:52.740Z,101065.31
2018-05-12T17:19:18.584Z,101059.73
2018-05-12T17:21:44.386Z,101054.92
2018-05-12T17:24:10.188Z,101057.64
2018-05-12T17:26:36.001Z,101056.11
2018-05-12T17:29:01.814Z,101058.30
2018-05-12T17:31:27.616Z,101064.33
2018-05-12T17:33:54.433Z,101063.71
2018-05-12T17:36:21.163Z,101061.61
2018-05-12T17:38:47.005Z,101058.23
2018-05-12T17:41:12.924Z,101060.78
2018-05-12T17:43:39.709Z,101062.67
2018-05-12T17:46:05.514Z,101060.58
2018-05-12T17:48:31.317Z,101061.91
2018-05-12T17:50:57.126Z,101058.50
2018-05-12T17:53:22.932Z,101050.67
2018-05-12T17:55:48.812Z,101053.87
2018-05-12T17:58:14.583Z,101054.26
2018-05-12T18:00:40.384Z,101054.84
2018-05-12T18:03:06.180Z,101056.69
2018-05-12T18:05:32.028Z,101057.04
2018-05-12T18:07:57.829Z,101052.56
2018-05-12T18:10:23.888Z,101053.69
2018-05-12T18:12:49.707Z,101049.25
2018-05-12T18:15:16.721Z,101051.00
2018-05-12T18:17:43.985Z,101057.63
2018-05-12T18:20:09.784Z,101056.06
2018-05-12T18:22:35.724Z,101046.84
2018-05-12T18:25:02.470Z,101052.22
2018-05-12T18:27:28.398Z,101051.80
2018-05-12T18:29:54.200Z,101048.66
2018-05-12T18:32:20.052Z,101049.57
2018-05-12T18:34:45.928Z,101055.09
2018-05-12T18:37:11.753Z,101056.10
2018-05-12T18:39:37.617Z,101053.87
2018-05-12T18:42:03.420Z,101059.59
2018-05-12T18:44:29.254Z,101055.96
2018-05-12T18:46:55.057Z,101060.16
2018-05-12T18:49:20.857Z,101062.11
2018-05-12T18:51:47.577Z,101065.17
2018-05-12T18:54:13.478Z,101067.27
2018-05-12T18:56:39.445Z,101065.94
2018-05-12T18:59:05.217Z,101066.08
2018-05-12T19:01:31.028Z,101066.75
2018-05-12T19:03:56.841Z,101068.66
2018-05-12T19:06:22.640Z,101070.17
2018-05-12T19:08:48.444Z,101066.40
2018-05-12T19:11:14.255Z,101065.00
2018-05-12T19:13:40.201Z,101063.19
2018-05-12T19:16:06.005Z,101071.84
2018-05-12T19:18:31.965Z,101073.30
2018-05-12T19:20:57.765Z,101077.11
2018-05-12T19:23:23.564Z,101075.30
2018-05-12T19:25:49.416Z,101080.60
2018-05-12T19:28:15.220Z,101083.25
2018-05-12T19:30:41.910Z,101083.14
2018-05-12T19:33:07.814Z,101084.79
2018-05-12T19:35:33.690Z,101085.63
2018-05-12T19:37:59.638Z,101086.36
2018-05-12T19:40:26.321Z,101082.48
2018-05-12T19:42:52.172Z,101081.09
2018-05-12T19:45:17.976Z,101088.03
2018-05-12T19:47:43.821Z,101084.16
2018-05-12T19:50:09.742Z,101092.84
2018-05-12T19:52:36.497Z,101096.52
2018-05-12T19:55:02.349Z,101085.87
2018-05-12T19:57:29.248Z,101088.70
2018-05-12T19:59:55.101Z,101085.27
2018-05-12T20:02:21.020Z,101079.66
2018-05-12T20:04:46.821Z,101079.45
2018-05-12T20:07:12.660Z,101079.45
2018-05-12T20:09:38.471Z,101078.30
2018-05-12T20:12:05.265Z,101080.39
2018-05-12T20:14:32.137Z,101078.79
2018-05-12T20:16:58.073Z,101072.62
2018-05-12T20:19:24.142Z,101067.52
2018-05-12T20:21:50.896Z,101067.11
2018-05-12T20:24:17.644Z,101067.87
2018-05-12T20:26:43.457Z,101067.52
2018-05-12T20:29:09.340Z,101068.02
2018-05-12T20:31:35.143Z,101071.16
2018-05-12T20:34:01.533Z,101074.23
2018-05-12T20:36:28.346Z,101069.41
2018-05-12T20:38:54.152Z,101071.56
2018-05-12T20:41:20.894Z,101067.17
2018-05-12T20:43:46.699Z,101067.84
2018-05-12T20:46:12.501Z,101067.66
2018-05-12T20:48:38.304Z,101069.52
2018-05-12T20:51:04.111Z,101074.47
2018-05-12T20:53:29.969Z,101072.23
2018-05-12T20:55:55.772Z,101072.97
2018-05-12T20:58:21.633Z,101072.72
2018-05-12T21:00:47.455Z,101073.56
2018-05-12T21:03:14.129Z,101066.52
2018-05-12T21:05:40.876Z,101074.53
2018-05-12T21:08:06.686Z,101071.36
2018-05-12T21:10:32.536Z,101075.13
2018-05-12T21:12:58.846Z,101067.77
2018-05-12T21:15:24.644Z,101067.77
2018-05-12T21:17:51.994Z,101068.02
2018-05-12T21:20:17.800Z,101063.38
2018-05-12T21:22:43.629Z,101059.95
2018-05-12T21:25:09.473Z,101062.54
2018-05-12T21:27:35.287Z,101057.06
2018-05-12T21:30:01.098Z,101059.12
2018-05-12T21:32:26.896Z,101063.58
2018-05-12T21:34:52.745Z,101057.37
2018-05-12T21:37:18.546Z,101054.94
2018-05-12T21:39:44.377Z,101061.35
2018-05-12T21:42:10.181Z,101064.91
2018-05-12T21:44:36.104Z,101058.77
2018-05-12T21:47:01.909Z,101063.55
2018-05-12T21:49:27.749Z,101068.99
2018-05-12T21:51:53.583Z,101064.32
2018-05-12T21:54:19.381Z,101069.41
2018-05-12T21:56:45.312Z,101070.73
2018-05-12T21:59:11.115Z,101066.06
2018-05-12T22:01:36.920Z,101069.94
2018-05-12T22:04:03.649Z,101059.61
2018-05-12T22:06:29.455Z,101063.13
2018-05-12T22:08:55.257Z,101055.70
2018-05-12T22:11:21.061Z,101059.44
2018-05-12T22:13:47.900Z,101064.88
2018-05-12T22:16:13.697Z,101067.45
2018-05-12T22:18:39.555Z,101065.26
2018-05-12T22:21:05.337Z,101062.65
2018-05-12T22:23:31.134Z,101054.59
2018-05-12T22:25:56.940Z,101058.70
2018-05-12T22:28:22.740Z,101061.63
2018-05-12T22:30:48.535Z,101058.98
2018-05-12T22:33:14.333Z,101057.94
2018-05-12T22:35:41.089Z,101058.77
2018-05-12T22:38:06.934Z,101060.17
2018-05-12T22:40:32.736Z,101061.01
2018-05-12T22:42:58.538Z,101060.66
2018-05-12T22:45:25.160Z,101062.16
2018-05-12T22:47:50.955Z,101055.98
2018-05-12T22:50:16.787Z,101055.77
2018-05-12T22:52:43.553Z,101056.12
2018-05-12T22:55:09.393Z,101050.34
2018-05-12T22:57:36.173Z,101053.44
2018-05-12T23:00:02.022Z,101050.61
2018-05-12T23:02:27.821Z,101040.98
2018-05-12T23:04:53.664Z,101050.68
2018-05-12T23:07:20.479Z,101042.94
2018-05-12T23:09:47.314Z,101046.47
2018-05-12T23:12:13.157Z,101051.87
2018-05-12T23:14:38.957Z,101042.56
2018-05-12T23:17:05.683Z,101049.50
2018-05-12T23:19:31.571Z,101053.86
2018-05-12T23:21:58.372Z,101054.91
2018-05-12T23:24:24.169Z,101051.77
2018-05-12T23:26:50.010Z,101053.27
2018-05-12T23:29:15.808Z,101047.06
2018-05-12T23:31:42.452Z,101044.52
2018-05-12T23:34:09.244Z,101047.61
2018-05-12T23:36:35.126Z,101052.01
2018-05-12T23:39:00.925Z,101056.19
2018-05-12T23:41:26.776Z,101049.56
2018-05-12T23:43:53.573Z,101040.78
2018-05-12T23:46:20.301Z,101039.77
2018-05-12T23:48:46.934Z,101037.05
2018-05-12T23:51:12.767Z,101040.67
2018-05-12T23:53:38.621Z,101040.89
2018-05-12T23:56:04.416Z,101039.21
2018-05-12T23:58:31.134Z,101033.28
