createdAt,value
2023-03-17T00:10:33.075Z,57.10
2023-03-17T00:15:47.856Z,56.92
2023-03-17T00:17:57.810Z,58.88
2023-03-17T00:20:40.474Z,57.80
2023-03-17T00:23:22.469Z,57.20
2023-03-17T00:25:52.878Z,57.38
2023-03-17T00:28:26.347Z,50.85
2023-03-17T00:33:51.692Z,48.95
2023-03-17T00:36:30.156Z,44.05
2023-03-17T00:44:15.988Z,53.72
2023-03-17T00:52:23.774Z,56.60
2023-03-17T01:11:43.429Z,62.65
2023-03-17T01:14:19.748Z,59.92
2023-03-17T01:16:49.600Z,63.13
2023-03-17T01:19:55.150Z,61.08
2023-03-17T01:25:19.742Z,58.97
2023-03-17T01:27:46.113Z,62.60
2023-03-17T01:30:57.927Z,57.80
2023-03-17T01:33:54.266Z,59.75
2023-03-17T01:36:06.316Z,54.25
2023-03-17T01:38:34.234Z,56.60
2023-03-17T02:00:45.237Z,56.17
2023-03-17T02:25:33.178Z,56.10
2023-03-17T02:28:39.252Z,56.42
2023-03-17T02:31:07.068Z,57.25
2023-03-17T02:33:57.269Z,54.53
2023-03-17T02:36:25.143Z,56.67
2023-03-17T02:39:17.414Z,57.95
2023-03-17T02:44:52.589Z,55.92
2023-03-17T02:47:22.083Z,49.78
2023-03-17T02:49:51.181Z,52.58
2023-03-17T02:52:22.128Z,48.90
2023-03-17T02:54:50.147Z,55.63
2023-03-17T02:57:19.996Z,47.97
2023-03-17T03:00:14.653Z,52.33
2023-03-17T03:03:00.682Z,48.42
2023-03-17T03:05:31.833Z,47.88
2023-03-17T03:08:23.544Z,49.08
2023-03-17T03:13:40.941Z,47.10
2023-03-17T03:16:31.757Z,52.03
2023-03-17T03:19:04.828Z,50.80
2023-03-17T03:32:33.140Z,57.42
2023-03-17T03:35:02.807Z,53.22
2023-03-17T03:43:21.990Z,57.30
2023-03-17T03:45:59.976Z,59.75
2023-03-17T04:03:38.809Z,62.22
2023-03-17T04:08:58.170Z,65.88
2023-03-17T04:14:54.948Z,65.70
2023-03-17T04:17:06.906Z,60.88
2023-03-17T04:22:31.142Z,66.05
2023-03-17T04:24:59.187Z,64.97
2023-03-17T04:27:28.492Z,67.35
2023-03-17T04:29:57.587Z,71.07
2023-03-17T04:32:27.198Z,66.75
2023-03-17T04:34:55.253Z,60.28
2023-03-17T04:43:03.551Z,63.22
2023-03-17T04:45:32.023Z,66.25
2023-03-17T04:48:01.365Z,62.58
2023-03-17T05:37:09.231Z,75.80
2023-03-17T06:06:53.952Z,39.95
2023-03-17T06:09:35.940Z,37.78
2023-03-17T06:12:13.981Z,38.20
2023-03-17T06:16:15.530Z,40.22
2023-03-17T06:17:36.473Z,36.25
2023-03-17T06:20:07.352Z,34.42
2023-03-17T06:22:37.043Z,34.08
2023-03-17T06:25:16.981Z,32.97
2023-03-17T06:27:53.517Z,26.77
2023-03-17T06:30:37.484Z,30.35
2023-03-17T06:33:09.391Z,32.58
2023-03-17T06:35:46.279Z,32.15
2023-03-17T06:38:36.837Z,32.03
2023-03-17T06:41:32.645Z,36.00
2023-03-17T06:44:29.762Z,42.47
2023-03-17T06:46:42.022Z,43.20
2023-03-17T06:50:31.925Z,42.05
2023-03-17T07:13:48.282Z,46.47
2023-03-17T07:19:07.856Z,42.25
2023-03-17T07:43:44.628Z,37.00
2023-03-17T07:54:14.996Z,36.90
2023-03-17T07:57:28.270Z,36.80
2023-03-17T08:13:11.454Z,32.72
2023-03-17T08:18:30.722Z,36.53
2023-03-17T08:26:31.823Z,56.50
2023-03-17T08:29:03.317Z,40.42
2023-03-17T08:31:35.770Z,42.28
2023-03-17T08:47:50.877Z,31.23
2023-03-17T08:50:23.957Z,25.08
2023-03-17T08:52:52.761Z,25.15
2023-03-17T08:55:20.888Z,20.92
2023-03-17T09:09:14.706Z,28.98
2023-03-17T09:12:38.850Z,32.38
2023-03-17T09:14:35.146Z,28.75
2023-03-17T09:17:10.044Z,30.48
2023-03-17T09:19:43.565Z,30.30
2023-03-17T09:22:18.746Z,33.17
2023-03-17T09:24:48.092Z,36.22
2023-03-17T09:27:19.276Z,34.42
2023-03-17T09:29:47.173Z,35.45
2023-03-17T09:35:07.297Z,35.40
2023-03-17T09:37:35.825Z,34.80
2023-03-17T09:40:10.751Z,38.40
2023-03-17T09:43:26.941Z,38.30
2023-03-17T09:45:56.938Z,34.13
2023-03-17T09:49:09.653Z,40.80
2023-03-17T09:51:37.839Z,37.72
2023-03-17T09:54:23.642Z,38.47
2023-03-17T09:57:00.370Z,38.40
2023-03-17T10:34:17.018Z,25.58
2023-03-17T10:36:51.931Z,31.33
2023-03-17T10:39:44.359Z,28.33
2023-03-17T10:42:57.576Z,44.13
2023-03-17T10:45:29.237Z,38.00
2023-03-17T10:48:01.706Z,35.33
2023-03-17T10:50:32.999Z,34.53
2023-03-17T10:53:03.479Z,34.40
2023-03-17T10:58:51.127Z,51.80
2023-03-17T11:04:41.610Z,46.63
2023-03-17T11:07:18.277Z,51.60
2023-03-17T11:09:56.696Z,46.08
2023-03-17T11:12:41.500Z,46.63
2023-03-17T11:21:40.266Z,42.10
2023-03-17T11:24:15.096Z,41.58
2023-03-17T11:26:55.894Z,32.95
2023-03-17T11:30:03.827Z,104.68
2023-03-17T11:32:57.133Z,33.47
2023-03-17T11:35:48.941Z,34.40
2023-03-17T11:38:23.380Z,29.23
2023-03-17T11:44:17.169Z,25.38
2023-03-17T11:46:51.579Z,24.80
2023-03-17T11:50:05.306Z,46.83
2023-03-17T11:55:48.182Z,21.08
2023-03-17T11:58:24.804Z,24.25
2023-03-17T12:00:57.350Z,24.17
2023-03-17T12:03:40.441Z,20.77
2023-03-17T12:06:18.307Z,24.05
2023-03-17T12:08:54.556Z,23.27
2023-03-17T12:11:31.341Z,23.15
2023-03-17T12:20:16.726Z,22.33
2023-03-17T12:23:26.664Z,27.67
2023-03-17T12:26:09.376Z,23.63
2023-03-17T12:28:47.406Z,19.27
2023-03-17T12:34:57.043Z,22.27
2023-03-17T12:37:16.414Z,24.55
2023-03-17T12:40:01.293Z,29.27
2023-03-17T12:45:54.348Z,19.92
2023-03-17T12:48:28.249Z,19.92
2023-03-17T12:51:44.296Z,20.33
2023-03-17T12:54:18.526Z,17.08
2023-03-17T12:56:49.358Z,21.80
2023-03-17T12:59:25.256Z,22.35
2023-03-17T13:02:00.305Z,34.03
2023-03-17T13:04:43.037Z,34.53
2023-03-17T13:11:24.341Z,30.58
2023-03-17T13:13:32.786Z,33.20
2023-03-17T13:16:03.803Z,33.42
2023-03-17T13:18:36.410Z,37.55
2023-03-17T13:21:04.530Z,29.67
2023-03-17T13:23:48.870Z,46.85
2023-03-17T13:51:36.837Z,30.73
2023-03-17T13:53:28.863Z,31.17
2023-03-17T13:56:23.813Z,31.17
2023-03-17T13:58:54.754Z,29.23
2023-03-17T14:04:59.642Z,30.13
2023-03-17T14:07:41.508Z,34.80
2023-03-17T14:10:10.632Z,32.03
2023-03-17T14:12:59.193Z,34.75
2023-03-17T14:15:46.737Z,33.05
2023-03-17T14:18:22.970Z,31.73
2023-03-17T14:23:57.426Z,34.08
2023-03-17T14:26:44.801Z,34.25
2023-03-17T14:29:17.788Z,38.90
2023-03-17T14:32:27.027Z,28.88
2023-03-17T14:35:13.741Z,40.67
2023-03-17T14:37:41.784Z,33.42
2023-03-17T15:02:56.414Z,31.75
2023-03-17T15:45:09.762Z,39.53
2023-03-17T15:47:41.891Z,43.30
2023-03-17T15:50:25.677Z,39.03
2023-03-17T15:53:44.968Z,39.78
2023-03-17T15:55:47.609Z,42.67
2023-03-17T16:01:06.130Z,42.20
2023-03-17T16:04:06.501Z,52.35
2023-03-17T16:07:05.747Z,44.38
2023-03-17T16:09:19.337Z,47.30
2023-03-17T16:11:47.830Z,47.92
2023-03-17T16:14:18.037Z,67.35
2023-03-17T16:16:47.420Z,157.68
2023-03-17T16:42:32.236Z,47.45
2023-03-17T16:46:02.910Z,47.83
2023-03-17T16:47:51.353Z,54.08
2023-03-17T16:50:50.994Z,49.08
2023-03-17T16:53:12.813Z,72.15
2023-03-17T16:58:34.565Z,51.63
2023-03-17T17:01:22.485Z,42.83
2023-03-17T17:04:25.144Z,44.80
2023-03-17T17:26:46.231Z,38.05
2023-03-17T17:29:15.621Z,53.25
2023-03-17T17:32:17.490Z,48.25
2023-03-17T17:35:49.319Z,51.65
2023-03-17T17:40:14.274Z,56.38
2023-03-17T18:02:44.556Z,45.83
2023-03-17T18:10:36.372Z,54.03
2023-03-17T18:13:30.152Z,61.63
2023-03-17T18:15:54.875Z,61.60
2023-03-17T18:51:13.983Z,49.17
2023-03-17T19:21:16.850Z,45.67
2023-03-17T19:23:42.139Z,48.42
2023-03-17T19:54:10.260Z,46.33
2023-03-17T20:38:00.263Z,54.30
2023-03-17T20:40:32.129Z,58.90
2023-03-17T20:43:30.670Z,59.35
2023-03-17T20:45:52.566Z,61.42
2023-03-17T20:48:43.233Z,62.05
2023-03-17T20:51:49.714Z,66.05
2023-03-17T20:54:12.860Z,61.75
2023-03-17T20:57:11.346Z,63.45
2023-03-17T20:59:32.577Z,69.47
2023-03-17T21:02:15.185Z,60.97
2023-03-17T21:04:47.155Z,54.28
2023-03-17T21:07:18.190Z,63.30
2023-03-17T21:10:11.041Z,61.67
2023-03-17T21:13:04.509Z,60.30
2023-03-17T21:15:30.765Z,67.57
2023-03-17T21:21:33.861Z,58.17
2023-03-17T21:24:21.411Z,54.03
2023-03-17T21:29:54.804Z,53.17
2023-03-17T21:32:43.400Z,56.25
2023-03-17T22:02:29.160Z,61.03
2023-03-17T22:32:48.198Z,61.33
2023-03-17T22:35:30.044Z,63.33
2023-03-17T22:40:49.610Z,61.38
2023-03-17T22:43:38.338Z,65.72
2023-03-17T23:08:01.426Z,68.30
2023-03-17T23:12:09.816Z,74.80
2023-03-17T23:13:57.265Z,75.50
2023-03-17T23:16:11.262Z,73.15
2023-03-17T23:21:35.611Z,76.28
2023-03-17T23:45:57.772Z,74.90
2023-03-17T23:48:29.762Z,71.53
2023-03-17T23:50:59.679Z,66.70
2023-03-17T23:59:39.703Z,65.47
