createdAt,value
2017-10-26T00:01:22.538Z,15.07
2017-10-26T00:03:50.793Z,15.23
2017-10-26T00:06:18.296Z,15.47
2017-10-26T00:08:45.811Z,16.90
2017-10-26T00:11:13.312Z,17.90
2017-10-26T00:13:40.830Z,17.63
2017-10-26T00:16:08.333Z,18.70
2017-10-26T00:18:35.828Z,16.90
2017-10-26T00:21:03.339Z,17.93
2017-10-26T00:23:30.819Z,22.03
2017-10-26T00:25:58.313Z,18.17
2017-10-26T00:28:25.841Z,17.97
2017-10-26T00:30:53.968Z,19.17
2017-10-26T00:33:22.240Z,18.27
2017-10-26T00:35:50.522Z,22.03
2017-10-26T00:38:18.792Z,21.33
2017-10-26T00:40:47.058Z,21.30
2017-10-26T00:43:14.566Z,21.83
2017-10-26T00:45:42.062Z,23.10
2017-10-26T00:48:09.562Z,21.00
2017-10-26T00:50:37.078Z,23.00
2017-10-26T00:53:04.569Z,23.07
2017-10-26T00:55:32.833Z,23.60
2017-10-26T00:58:01.104Z,22.50
2017-10-26T01:00:28.604Z,20.63
2017-10-26T01:02:56.089Z,21.87
2017-10-26T01:05:23.607Z,23.10
2017-10-26T01:07:51.105Z,21.53
2017-10-26T01:10:18.600Z,23.50
2017-10-26T01:12:46.884Z,23.03
2017-10-26T01:15:15.145Z,25.10
2017-10-26T01:17:42.638Z,25.53
2017-10-26T01:20:10.145Z,26.20
2017-10-26T01:22:37.645Z,26.07
2017-10-26T01:25:05.146Z,26.27
2017-10-26T01:27:32.663Z,29.73
2017-10-26T01:30:00.159Z,27.60
2017-10-26T01:32:27.649Z,26.07
2017-10-26T01:34:55.158Z,26.23
2017-10-26T01:37:22.643Z,24.83
2017-10-26T01:39:50.146Z,26.33
2017-10-26T01:42:21.185Z,26.83
2017-10-26T01:44:49.440Z,27.53
2017-10-26T01:47:16.943Z,27.53
2017-10-26T01:49:44.454Z,27.83
2017-10-26T01:52:11.941Z,26.70
2017-10-26T01:54:39.434Z,29.47
2017-10-26T01:57:06.941Z,24.40
2017-10-26T01:59:35.211Z,28.17
2017-10-26T02:02:03.473Z,26.17
2017-10-26T02:04:30.985Z,27.27
2017-10-26T02:06:58.477Z,28.23
2017-10-26T02:09:25.990Z,26.23
2017-10-26T02:11:53.867Z,30.30
2017-10-26T02:14:21.364Z,29.93
2017-10-26T02:16:48.856Z,31.00
2017-10-26T02:19:16.360Z,28.33
2017-10-26T02:21:43.856Z,31.70
2017-10-26T02:24:12.173Z,31.03
2017-10-26T02:26:39.687Z,33.17
2017-10-26T02:32:14.760Z,37.77
2017-10-26T02:34:43.025Z,31.10
2017-10-26T02:37:11.296Z,32.40
2017-10-26T02:39:38.810Z,34.43
2017-10-26T02:42:06.301Z,30.57
2017-10-26T02:44:33.800Z,31.20
2017-10-26T02:47:01.340Z,30.03
2017-10-26T02:49:29.601Z,28.40
2017-10-26T02:51:58.221Z,34.03
2017-10-26T02:54:25.762Z,32.63
2017-10-26T02:56:54.063Z,28.87
2017-10-26T02:59:21.552Z,33.37
2017-10-26T03:01:49.065Z,33.43
2017-10-26T03:04:16.558Z,34.07
2017-10-26T03:06:44.044Z,35.47
2017-10-26T03:09:11.549Z,35.43
2017-10-26T03:11:39.057Z,36.67
2017-10-26T03:14:06.553Z,39.80
2017-10-26T03:16:34.092Z,40.90
2017-10-26T03:19:02.352Z,39.83
2017-10-26T03:21:29.854Z,38.47
2017-10-26T03:23:57.369Z,37.83
2017-10-26T03:26:24.872Z,37.20
2017-10-26T03:28:52.380Z,37.03
2017-10-26T03:31:19.907Z,40.90
2017-10-26T03:33:47.392Z,37.63
2017-10-26T03:36:14.886Z,37.33
2017-10-26T03:38:43.176Z,39.33
2017-10-26T03:41:10.664Z,34.73
2017-10-26T03:43:38.170Z,34.90
2017-10-26T03:46:06.453Z,35.53
2017-10-26T03:48:33.950Z,38.67
2017-10-26T03:51:01.456Z,35.03
2017-10-26T03:53:29.738Z,34.10
2017-10-26T03:55:58.013Z,33.07
2017-10-26T03:58:26.304Z,35.67
2017-10-26T04:00:53.828Z,29.87
2017-10-26T04:03:21.333Z,33.00
2017-10-26T04:05:48.841Z,34.13
2017-10-26T04:08:16.355Z,32.83
2017-10-26T04:10:43.854Z,33.80
2017-10-26T04:13:11.353Z,34.37
2017-10-26T04:15:38.860Z,34.33
2017-10-26T04:18:06.392Z,37.47
2017-10-26T04:20:33.880Z,36.53
2017-10-26T04:23:01.393Z,33.17
2017-10-26T04:25:28.885Z,34.87
2017-10-26T04:27:56.385Z,32.63
2017-10-26T04:30:24.660Z,34.53
2017-10-26T04:32:52.925Z,31.33
2017-10-26T04:35:20.436Z,34.03
2017-10-26T04:37:47.952Z,32.47
2017-10-26T04:40:16.212Z,32.13
2017-10-26T04:42:43.703Z,31.20
2017-10-26T04:45:11.237Z,34.77
2017-10-26T04:47:39.501Z,31.97
2017-10-26T04:50:06.998Z,33.23
2017-10-26T04:52:34.525Z,34.17
2017-10-26T04:55:02.015Z,32.83
2017-10-26T04:57:29.513Z,29.50
2017-10-26T04:59:57.920Z,32.67
2017-10-26T05:02:25.409Z,29.37
2017-10-26T05:04:52.913Z,27.23
2017-10-26T05:07:20.424Z,28.93
2017-10-26T05:09:47.915Z,26.07
2017-10-26T05:12:15.493Z,26.57
2017-10-26T05:14:43.056Z,26.30
2017-10-26T05:17:10.548Z,28.73
2017-10-26T05:19:38.046Z,24.97
2017-10-26T05:22:05.559Z,25.50
2017-10-26T05:24:33.826Z,23.70
2017-10-26T05:27:02.095Z,25.93
2017-10-26T05:29:29.602Z,24.07
2017-10-26T05:31:57.088Z,26.67
2017-10-26T05:34:24.576Z,24.03
2017-10-26T05:36:52.856Z,26.47
2017-10-26T05:39:21.111Z,27.50
2017-10-26T05:41:48.612Z,28.10
2017-10-26T05:44:16.165Z,26.73
2017-10-26T05:46:43.721Z,26.90
2017-10-26T05:49:12.014Z,28.93
2017-10-26T05:51:39.597Z,27.83
2017-10-26T05:54:07.093Z,25.87
2017-10-26T05:56:34.580Z,28.50
2017-10-26T05:59:02.094Z,27.77
2017-10-26T06:01:29.585Z,30.77
2017-10-26T06:03:57.944Z,29.57
2017-10-26T06:06:26.228Z,29.33
2017-10-26T06:08:54.477Z,26.80
2017-10-26T06:11:21.971Z,28.87
2017-10-26T06:13:50.234Z,31.10
2017-10-26T06:16:17.733Z,31.40
2017-10-26T06:18:45.224Z,35.50
2017-10-26T06:21:12.745Z,32.27
2017-10-26T06:23:40.264Z,33.50
2017-10-26T06:26:07.752Z,32.93
2017-10-26T06:28:35.312Z,33.47
2017-10-26T06:31:02.886Z,32.13
2017-10-26T06:33:30.384Z,32.73
2017-10-26T06:35:57.896Z,30.17
2017-10-26T06:38:25.384Z,31.90
2017-10-26T06:40:53.670Z,31.17
2017-10-26T06:43:21.194Z,32.37
2017-10-26T06:45:48.701Z,31.80
2017-10-26T06:48:16.190Z,27.30
2017-10-26T06:50:43.713Z,29.57
2017-10-26T06:53:11.204Z,31.47
2017-10-26T06:55:38.705Z,26.80
2017-10-26T06:58:06.220Z,30.67
2017-10-26T07:00:33.737Z,26.10
2017-10-26T07:03:01.244Z,29.40
2017-10-26T07:05:28.758Z,26.63
2017-10-26T07:07:56.252Z,30.07
2017-10-26T07:10:23.750Z,27.33
2017-10-26T07:12:51.266Z,28.47
2017-10-26T07:15:19.516Z,29.37
2017-10-26T07:17:47.004Z,27.10
2017-10-26T07:20:14.510Z,28.00
2017-10-26T07:22:42.000Z,25.23
2017-10-26T07:25:10.320Z,23.80
2017-10-26T07:27:37.901Z,24.07
2017-10-26T07:30:05.443Z,24.83
2017-10-26T07:32:32.990Z,23.13
2017-10-26T07:35:00.500Z,24.07
2017-10-26T07:37:27.993Z,23.13
2017-10-26T07:39:55.481Z,24.80
2017-10-26T07:42:22.999Z,22.90
2017-10-26T07:44:51.261Z,22.27
2017-10-26T07:47:18.758Z,20.83
2017-10-26T07:49:46.739Z,21.03
2017-10-26T07:52:14.230Z,22.93
2017-10-26T07:54:41.730Z,20.27
2017-10-26T07:57:09.242Z,22.70
2017-10-26T07:59:36.735Z,21.53
2017-10-26T08:02:05.061Z,20.03
2017-10-26T08:04:32.569Z,22.57
2017-10-26T08:07:00.085Z,22.63
2017-10-26T08:09:27.683Z,21.13
2017-10-26T08:11:55.957Z,22.73
2017-10-26T08:14:24.219Z,21.70
2017-10-26T08:16:52.493Z,24.13
2017-10-26T08:19:20.786Z,21.13
2017-10-26T08:21:49.047Z,20.00
2017-10-26T08:24:17.314Z,19.27
2017-10-26T08:26:44.825Z,20.87
2017-10-26T08:29:12.330Z,18.63
2017-10-26T08:31:39.831Z,20.83
2017-10-26T08:34:07.358Z,20.37
2017-10-26T08:36:35.620Z,18.60
2017-10-26T08:39:03.115Z,17.80
2017-10-26T08:41:30.617Z,19.57
2017-10-26T08:43:58.119Z,20.00
2017-10-26T08:46:26.376Z,20.90
2017-10-26T08:48:53.886Z,21.17
2017-10-26T08:51:21.408Z,18.27
2017-10-26T08:53:49.668Z,18.90
2017-10-26T08:56:17.946Z,18.37
2017-10-26T08:58:45.431Z,18.90
2017-10-26T09:01:12.920Z,19.77
2017-10-26T09:03:41.105Z,19.30
2017-10-26T09:06:08.607Z,19.03
2017-10-26T09:08:36.856Z,17.20
2017-10-26T09:11:04.360Z,15.93
2017-10-26T09:13:31.960Z,15.97
2017-10-26T09:15:59.491Z,15.50
2017-10-26T09:18:27.014Z,14.27
2017-10-26T09:20:55.313Z,12.90
2017-10-26T09:23:22.812Z,13.80
2017-10-26T09:25:50.314Z,13.83
2017-10-26T09:28:18.558Z,12.87
2017-10-26T09:30:46.044Z,10.80
2017-10-26T09:33:20.156Z,9.97
2017-10-26T09:35:48.401Z,8.83
2017-10-26T09:38:15.973Z,7.20
2017-10-26T09:40:43.683Z,8.20
2017-10-26T09:43:11.160Z,9.10
2017-10-26T09:45:39.248Z,8.90
2017-10-26T09:48:06.749Z,7.57
2017-10-26T09:50:34.995Z,8.77
2017-10-26T09:53:02.494Z,8.20
2017-10-26T09:55:29.992Z,8.00
2017-10-26T09:57:57.520Z,7.87
2017-10-26T10:00:25.085Z,9.40
2017-10-26T10:02:52.580Z,7.77
2017-10-26T10:05:20.169Z,6.80
2017-10-26T10:07:48.425Z,9.40
2017-10-26T10:10:15.997Z,8.03
2017-10-26T10:12:44.244Z,8.63
2017-10-26T10:15:11.720Z,9.93
2017-10-26T10:17:39.229Z,10.13
2017-10-26T10:20:06.771Z,8.00
2017-10-26T10:22:34.308Z,8.77
2017-10-26T10:25:02.639Z,6.77
2017-10-26T10:27:30.116Z,7.33
2017-10-26T10:29:57.641Z,7.40
2017-10-26T10:32:25.152Z,7.90
2017-10-26T10:34:53.411Z,8.57
2017-10-26T10:37:20.991Z,7.63
2017-10-26T10:39:49.258Z,8.47
2017-10-26T10:42:17.549Z,7.37
2017-10-26T10:44:45.801Z,7.00
2017-10-26T10:47:13.289Z,7.20
2017-10-26T10:49:41.536Z,6.87
2017-10-26T10:52:09.425Z,7.07
2017-10-26T10:54:37.704Z,7.20
2017-10-26T10:57:05.999Z,5.50
2017-10-26T10:59:39.289Z,7.27
2017-10-26T11:02:06.827Z,9.33
2017-10-26T11:04:35.077Z,8.40
2017-10-26T11:07:02.664Z,5.60
2017-10-26T11:09:30.921Z,7.87
2017-10-26T11:11:58.404Z,5.53
2017-10-26T11:14:26.771Z,8.20
2017-10-26T11:16:55.041Z,5.10
2017-10-26T11:19:22.608Z,6.97
2017-10-26T11:21:50.888Z,7.40
2017-10-26T11:24:19.133Z,5.97
2017-10-26T11:26:46.627Z,8.93
2017-10-26T11:29:14.891Z,6.63
2017-10-26T11:31:43.168Z,7.23
2017-10-26T11:34:11.542Z,7.60
2017-10-26T11:36:39.040Z,6.53
2017-10-26T11:39:06.524Z,6.77
2017-10-26T11:41:34.010Z,8.17
2017-10-26T11:44:02.370Z,7.47
2017-10-26T11:46:29.852Z,7.90
2017-10-26T11:48:58.130Z,8.23
2017-10-26T11:51:26.443Z,6.60
2017-10-26T11:53:53.969Z,9.40
2017-10-26T11:56:22.212Z,6.43
2017-10-26T11:58:50.693Z,5.90
2017-10-26T12:01:18.180Z,7.30
2017-10-26T12:03:46.424Z,6.17
2017-10-26T12:06:14.045Z,8.00
2017-10-26T12:08:41.521Z,8.97
2017-10-26T12:11:09.000Z,7.17
2017-10-26T12:13:36.592Z,6.67
2017-10-26T12:16:04.842Z,6.97
2017-10-26T12:18:32.437Z,7.47
2017-10-26T12:21:00.708Z,6.80
2017-10-26T12:23:28.956Z,8.00
2017-10-26T12:25:56.432Z,7.87
2017-10-26T12:28:24.702Z,7.63
2017-10-26T12:30:52.192Z,8.90
2017-10-26T12:33:19.671Z,6.97
2017-10-26T12:35:47.185Z,8.70
2017-10-26T12:38:15.427Z,7.90
2017-10-26T12:40:42.904Z,8.10
2017-10-26T12:43:10.397Z,8.40
2017-10-26T12:45:37.925Z,6.70
2017-10-26T12:48:05.445Z,6.33
2017-10-26T12:50:33.801Z,7.23
2017-10-26T12:53:01.284Z,6.40
2017-10-26T12:55:28.808Z,7.70
2017-10-26T12:57:56.352Z,6.40
2017-10-26T13:00:24.613Z,6.80
2017-10-26T13:02:52.881Z,8.00
2017-10-26T13:05:20.386Z,9.23
2017-10-26T13:07:47.877Z,9.50
2017-10-26T13:10:15.540Z,9.23
2017-10-26T13:12:43.200Z,11.20
2017-10-26T13:15:11.491Z,10.37
2017-10-26T13:17:38.985Z,9.80
2017-10-26T13:20:07.290Z,10.27
2017-10-26T13:22:34.777Z,12.10
2017-10-26T13:25:02.382Z,13.03
2017-10-26T13:27:29.935Z,12.90
2017-10-26T13:29:58.192Z,12.53
2017-10-26T13:32:25.680Z,11.73
2017-10-26T13:34:53.232Z,14.33
2017-10-26T13:37:21.485Z,12.43
2017-10-26T13:39:48.988Z,12.27
2017-10-26T13:42:16.508Z,11.57
2017-10-26T13:44:44.776Z,13.80
2017-10-26T13:47:13.044Z,12.43
2017-10-26T13:49:40.676Z,13.20
2017-10-26T13:52:08.224Z,14.80
2017-10-26T13:54:35.716Z,12.93
2017-10-26T13:57:03.352Z,13.10
2017-10-26T13:59:30.843Z,11.50
2017-10-26T14:01:59.152Z,14.87
2017-10-26T14:04:26.688Z,12.47
2017-10-26T14:06:54.200Z,12.13
2017-10-26T14:09:21.698Z,11.20
2017-10-26T14:11:49.260Z,14.00
2017-10-26T14:14:17.524Z,14.10
2017-10-26T14:16:46.147Z,13.20
2017-10-26T14:19:13.657Z,10.77
2017-10-26T14:21:41.155Z,13.13
2017-10-26T14:24:09.416Z,15.37
2017-10-26T14:26:37.709Z,14.03
2017-10-26T14:29:05.960Z,13.03
2017-10-26T14:31:33.585Z,15.20
2017-10-26T14:34:01.092Z,15.63
2017-10-26T14:36:29.388Z,15.13
2017-10-26T14:38:56.904Z,16.47
2017-10-26T14:41:24.423Z,16.20
2017-10-26T14:43:51.919Z,16.43
2017-10-26T14:46:19.406Z,14.30
2017-10-26T14:48:47.683Z,17.33
2017-10-26T14:51:15.941Z,15.57
2017-10-26T14:53:44.287Z,16.60
2017-10-26T14:56:12.644Z,16.20
2017-10-26T14:58:41.839Z,16.23
2017-10-26T15:01:09.373Z,17.03
2017-10-26T15:03:36.916Z,17.23
2017-10-26T15:06:04.416Z,17.47
2017-10-26T15:08:31.961Z,16.67
2017-10-26T15:10:59.492Z,18.20
2017-10-26T15:13:27.743Z,18.07
2017-10-26T15:15:55.264Z,22.30
2017-10-26T15:18:22.817Z,18.23
2017-10-26T15:20:50.394Z,19.90
2017-10-26T15:23:18.840Z,16.13
2017-10-26T15:25:46.531Z,18.77
2017-10-26T15:28:14.203Z,17.80
2017-10-26T15:30:41.712Z,17.67
2017-10-26T15:33:10.019Z,19.03
2017-10-26T15:35:37.520Z,17.80
2017-10-26T15:38:05.047Z,16.97
2017-10-26T15:40:32.580Z,19.20
2017-10-26T15:43:00.098Z,19.77
2017-10-26T15:45:27.616Z,19.23
2017-10-26T15:47:55.157Z,18.77
2017-10-26T15:50:22.666Z,20.83
2017-10-26T15:52:50.178Z,17.80
2017-10-26T15:55:17.698Z,17.77
2017-10-26T15:57:45.215Z,21.47
2017-10-26T16:00:12.735Z,19.27
2017-10-26T16:02:40.268Z,19.20
2017-10-26T16:05:08.541Z,19.50
2017-10-26T16:07:37.088Z,40.43
2017-10-26T16:10:04.801Z,113.03
2017-10-26T16:12:32.411Z,22.53
2017-10-26T16:14:59.909Z,21.97
2017-10-26T16:17:27.455Z,22.57
2017-10-26T16:19:55.042Z,23.93
2017-10-26T16:22:22.585Z,19.73
2017-10-26T16:24:50.220Z,22.67
2017-10-26T16:27:17.712Z,23.67
2017-10-26T16:29:45.233Z,22.47
2017-10-26T16:32:12.805Z,24.37
2017-10-26T16:34:40.317Z,19.63
2017-10-26T16:37:08.585Z,22.20
2017-10-26T16:39:36.953Z,23.03
2017-10-26T16:42:04.476Z,24.43
2017-10-26T16:44:31.965Z,22.73
2017-10-26T16:46:59.581Z,22.13
2017-10-26T16:49:27.445Z,20.50
2017-10-26T16:51:55.879Z,25.93
2017-10-26T16:54:24.156Z,20.93
2017-10-26T16:56:51.748Z,20.90
2017-10-26T16:59:19.361Z,21.07
2017-10-26T17:01:47.650Z,22.93
2017-10-26T17:04:15.981Z,20.70
2017-10-26T17:06:43.487Z,18.97
2017-10-26T17:09:11.020Z,21.27
2017-10-26T17:11:38.583Z,19.37
2017-10-26T17:14:06.095Z,19.20
2017-10-26T17:16:33.847Z,18.97
2017-10-26T17:19:01.384Z,19.90
2017-10-26T17:21:29.680Z,20.43
2017-10-26T17:23:57.304Z,17.97
2017-10-26T17:26:24.851Z,18.73
2017-10-26T17:28:52.500Z,18.77
2017-10-26T17:31:20.006Z,16.87
2017-10-26T17:37:08.107Z,18.93
2017-10-26T17:39:36.376Z,18.73
2017-10-26T17:42:03.905Z,17.67
2017-10-26T17:44:32.184Z,19.73
2017-10-26T17:46:59.689Z,17.77
2017-10-26T17:49:27.243Z,17.43
2017-10-26T17:51:54.757Z,20.70
2017-10-26T17:54:22.248Z,19.07
2017-10-26T17:56:50.517Z,22.03
2017-10-26T17:59:18.784Z,17.13
2017-10-26T18:01:46.293Z,18.97
2017-10-26T18:04:13.777Z,19.23
2017-10-26T18:06:41.276Z,20.33
2017-10-26T18:09:09.574Z,19.33
2017-10-26T18:11:37.068Z,18.17
2017-10-26T18:14:04.548Z,18.53
2017-10-26T18:16:32.827Z,17.23
2017-10-26T18:19:01.100Z,17.50
2017-10-26T18:21:28.596Z,19.80
2017-10-26T18:23:56.087Z,17.57
2017-10-26T18:26:23.579Z,16.57
2017-10-26T18:28:51.820Z,18.33
2017-10-26T18:31:19.315Z,17.57
2017-10-26T18:33:47.584Z,22.10
2017-10-26T18:36:15.837Z,19.77
2017-10-26T18:38:43.343Z,17.87
2017-10-26T18:41:10.844Z,20.13
2017-10-26T18:43:38.324Z,18.73
2017-10-26T18:46:06.607Z,20.67
2017-10-26T18:48:34.884Z,21.53
2017-10-26T18:51:02.371Z,20.70
2017-10-26T18:53:29.865Z,20.10
2017-10-26T18:55:57.366Z,20.47
2017-10-26T18:58:25.632Z,20.40
2017-10-26T19:00:53.897Z,20.77
2017-10-26T19:03:21.381Z,21.03
2017-10-26T19:05:49.663Z,24.20
2017-10-26T19:08:17.921Z,19.77
2017-10-26T19:10:46.205Z,21.30
2017-10-26T19:13:15.299Z,20.67
2017-10-26T19:15:43.977Z,21.87
2017-10-26T19:18:12.272Z,23.67
2017-10-26T19:20:39.793Z,20.13
2017-10-26T19:23:07.324Z,21.10
2017-10-26T19:25:34.831Z,20.17
2017-10-26T19:28:03.075Z,20.93
2017-10-26T19:30:30.586Z,22.30
2017-10-26T19:32:58.088Z,22.17
2017-10-26T19:35:25.596Z,22.73
2017-10-26T19:37:53.079Z,20.60
2017-10-26T19:40:20.577Z,21.63
2017-10-26T19:42:48.096Z,22.90
2017-10-26T19:45:15.596Z,23.07
2017-10-26T19:47:43.090Z,21.10
2017-10-26T19:50:10.643Z,22.97
2017-10-26T19:52:38.152Z,23.87
2017-10-26T19:55:05.636Z,20.73
2017-10-26T19:57:33.909Z,21.20
2017-10-26T20:00:01.406Z,21.93
2017-10-26T20:02:28.909Z,20.50
2017-10-26T20:04:56.429Z,22.23
2017-10-26T20:07:23.932Z,20.97
2017-10-26T20:09:51.420Z,23.93
2017-10-26T20:12:19.683Z,22.00
2017-10-26T20:14:47.585Z,23.13
2017-10-26T20:17:15.093Z,22.50
2017-10-26T20:19:42.579Z,21.73
2017-10-26T20:22:10.853Z,27.13
2017-10-26T20:24:39.101Z,22.07
2017-10-26T20:27:06.595Z,20.43
2017-10-26T20:29:34.840Z,20.57
2017-10-26T20:32:02.346Z,22.70
2017-10-26T20:34:29.849Z,21.73
2017-10-26T20:36:57.361Z,21.57
2017-10-26T20:39:24.847Z,22.00
2017-10-26T20:41:52.340Z,20.20
2017-10-26T20:44:19.826Z,22.07
2017-10-26T20:46:47.328Z,22.20
2017-10-26T20:49:21.272Z,21.67
2017-10-26T20:51:55.368Z,21.17
2017-10-26T20:54:28.639Z,22.27
2017-10-26T20:57:02.475Z,19.77
2017-10-26T20:59:36.545Z,27.70
2017-10-26T21:02:09.737Z,23.43
2017-10-26T21:04:43.080Z,21.63
2017-10-26T21:10:30.156Z,20.80
2017-10-26T21:13:03.286Z,22.03
2017-10-26T21:15:30.775Z,22.07
2017-10-26T21:18:00.371Z,20.80
2017-10-26T21:20:28.628Z,23.17
2017-10-26T21:22:56.111Z,23.37
2017-10-26T21:25:24.377Z,22.63
2017-10-26T21:27:52.631Z,22.50
2017-10-26T21:30:20.134Z,24.60
2017-10-26T21:32:47.623Z,24.80
2017-10-26T21:35:15.116Z,25.13
2017-10-26T21:37:43.376Z,24.17
2017-10-26T21:40:10.870Z,24.20
2017-10-26T21:42:39.122Z,22.77
2017-10-26T21:45:06.633Z,23.07
2017-10-26T21:47:34.131Z,23.50
2017-10-26T21:50:02.417Z,25.07
2017-10-26T21:52:30.005Z,25.43
2017-10-26T21:54:57.514Z,25.90
2017-10-26T21:57:25.961Z,23.73
2017-10-26T21:59:53.439Z,23.80
2017-10-26T22:02:21.890Z,22.03
2017-10-26T22:04:50.216Z,24.40
2017-10-26T22:07:17.720Z,23.80
2017-10-26T22:09:45.201Z,25.47
2017-10-26T22:12:12.699Z,24.37
2017-10-26T22:14:40.207Z,25.03
2017-10-26T22:17:07.688Z,25.87
2017-10-26T22:19:35.181Z,24.83
2017-10-26T22:22:02.667Z,24.73
2017-10-26T22:24:30.149Z,24.67
2017-10-26T22:26:57.649Z,27.03
2017-10-26T22:29:25.143Z,24.13
2017-10-26T22:31:52.650Z,22.07
2017-10-26T22:34:20.135Z,21.83
2017-10-26T22:36:48.397Z,21.67
2017-10-26T22:39:15.896Z,23.27
2017-10-26T22:41:43.380Z,19.13
2017-10-26T22:44:10.864Z,22.23
2017-10-26T22:46:38.360Z,19.50
2017-10-26T22:49:05.844Z,18.83
2017-10-26T22:51:33.335Z,19.77
2017-10-26T22:54:00.847Z,22.87
2017-10-26T22:56:28.345Z,20.70
2017-10-26T22:58:55.838Z,22.63
2017-10-26T23:01:24.093Z,20.70
2017-10-26T23:03:51.585Z,22.13
2017-10-26T23:06:19.093Z,20.37
2017-10-26T23:08:46.583Z,20.70
2017-10-26T23:11:15.588Z,21.73
2017-10-26T23:13:43.072Z,23.40
2017-10-26T23:16:10.559Z,23.87
2017-10-26T23:18:38.044Z,21.47
2017-10-26T23:21:06.328Z,25.43
2017-10-26T23:23:34.584Z,22.00
2017-10-26T23:26:02.088Z,23.20
2017-10-26T23:28:29.642Z,25.40
2017-10-26T23:30:57.138Z,25.77
2017-10-26T23:33:24.623Z,25.23
2017-10-26T23:35:52.894Z,24.00
2017-10-26T23:38:20.377Z,26.30
2017-10-26T23:40:47.872Z,25.43
2017-10-26T23:43:15.376Z,26.83
2017-10-26T23:45:43.905Z,28.73
2017-10-26T23:48:11.375Z,28.60
2017-10-26T23:50:38.859Z,27.57
2017-10-26T23:53:06.339Z,28.97
2017-10-26T23:55:34.591Z,30.40
2017-10-26T23:58:02.097Z,29.40
