createdAt,value
2022-12-01T00:02:23.933Z,16.40
2022-12-01T00:04:51.938Z,17.60
2022-12-01T00:07:19.656Z,15.20
2022-12-01T00:10:04.518Z,13.00
2022-12-01T00:12:34.377Z,12.80
2022-12-01T00:15:02.234Z,8.20
2022-12-01T00:17:30.341Z,3.80
2022-12-01T00:19:58.005Z,14.80
2022-12-01T00:22:25.616Z,11.00
2022-12-01T00:24:56.602Z,9.60
2022-12-01T00:27:24.240Z,12.00
2022-12-01T00:29:51.875Z,11.20
2022-12-01T00:32:19.558Z,14.60
2022-12-01T00:34:47.224Z,15.60
2022-12-01T00:37:15.228Z,10.80
2022-12-01T00:39:42.812Z,10.40
2022-12-01T00:42:13.368Z,6.00
2022-12-01T00:44:41.253Z,12.60
2022-12-01T00:47:08.886Z,16.00
2022-12-01T00:49:37.796Z,13.80
2022-12-01T00:52:05.426Z,12.00
2022-12-01T00:54:33.462Z,7.80
2022-12-01T00:57:01.145Z,12.60
2022-12-01T00:59:28.771Z,10.60
2022-12-01T01:01:56.770Z,12.00
2022-12-01T01:04:24.445Z,15.40
2022-12-01T01:06:52.642Z,16.60
2022-12-01T01:09:20.542Z,15.00
2022-12-01T01:11:48.421Z,12.40
2022-12-01T01:14:17.934Z,15.20
2022-12-01T01:16:45.543Z,12.00
2022-12-01T01:19:13.412Z,15.00
2022-12-01T01:21:40.961Z,12.00
2022-12-01T01:24:08.546Z,14.80
2022-12-01T01:26:37.796Z,16.00
2022-12-01T01:29:06.244Z,10.40
2022-12-01T01:31:34.149Z,17.40
2022-12-01T01:34:01.800Z,15.80
2022-12-01T01:36:29.361Z,15.80
2022-12-01T01:38:58.770Z,14.60
2022-12-01T01:41:26.397Z,15.00
2022-12-01T01:43:53.966Z,13.40
2022-12-01T01:46:21.606Z,12.00
2022-12-01T01:48:49.253Z,11.40
2022-12-01T01:51:17.199Z,15.80
2022-12-01T01:53:45.040Z,10.40
2022-12-01T01:56:12.632Z,14.60
2022-12-01T01:58:40.230Z,16.40
2022-12-01T02:01:07.853Z,16.00
2022-12-01T02:03:37.121Z,11.80
2022-12-01T02:06:05.286Z,15.00
2022-12-01T02:08:32.963Z,12.80
2022-12-01T02:11:00.585Z,19.40
2022-12-01T02:13:28.124Z,15.20
2022-12-01T02:15:56.043Z,9.60
2022-12-01T02:18:23.655Z,16.00
2022-12-01T02:20:51.201Z,11.20
2022-12-01T02:23:18.767Z,18.80
2022-12-01T02:25:46.365Z,22.40
2022-12-01T02:28:14.796Z,6.40
2022-12-01T02:30:42.364Z,5.80
2022-12-01T02:33:09.977Z,12.40
2022-12-01T02:35:37.851Z,14.40
2022-12-01T02:38:05.418Z,16.80
2022-12-01T02:40:33.429Z,16.60
2022-12-01T02:43:03.337Z,16.60
2022-12-01T02:45:30.926Z,15.00
2022-12-01T02:47:58.535Z,20.20
2022-12-01T02:50:26.100Z,7.60
2022-12-01T02:52:53.738Z,11.40
2022-12-01T02:55:21.333Z,15.80
2022-12-01T02:57:49.219Z,17.40
2022-12-01T03:00:16.821Z,13.00
2022-12-01T03:02:44.568Z,18.00
2022-12-01T03:05:14.064Z,17.20
2022-12-01T03:07:41.839Z,9.20
2022-12-01T03:10:09.501Z,15.60
2022-12-01T03:12:37.108Z,16.40
2022-12-01T03:15:04.687Z,13.80
2022-12-01T03:17:32.639Z,16.40
2022-12-01T03:20:00.958Z,14.60
2022-12-01T03:22:28.578Z,14.80
2022-12-01T03:24:56.181Z,16.00
2022-12-01T03:27:23.766Z,11.40
2022-12-01T03:29:52.652Z,8.60
2022-12-01T03:32:20.726Z,14.60
2022-12-01T03:34:49.770Z,12.80
2022-12-01T03:37:18.154Z,12.40
2022-12-01T03:39:45.768Z,16.40
2022-12-01T03:42:16.804Z,11.60
2022-12-01T03:44:44.365Z,14.60
2022-12-01T03:47:12.006Z,14.80
2022-12-01T03:49:39.576Z,16.80
2022-12-01T03:52:07.149Z,15.00
2022-12-01T03:54:36.488Z,14.00
2022-12-01T03:57:04.085Z,12.20
2022-12-01T03:59:31.874Z,6.20
2022-12-01T04:01:59.496Z,20.40
2022-12-01T04:04:27.397Z,20.20
2022-12-01T04:06:57.207Z,21.40
2022-12-01T04:09:24.845Z,18.20
2022-12-01T04:12:09.761Z,16.00
2022-12-01T04:14:37.413Z,14.80
2022-12-01T04:17:06.683Z,19.20
2022-12-01T04:19:34.277Z,15.80
2022-12-01T04:22:01.887Z,21.80
2022-12-01T04:24:29.845Z,11.60
2022-12-01T04:26:57.420Z,13.80
2022-12-01T04:29:27.763Z,18.60
2022-12-01T04:31:55.342Z,16.80
2022-12-01T04:34:22.925Z,15.40
2022-12-01T04:36:50.513Z,16.00
2022-12-01T04:39:18.080Z,18.20
2022-12-01T04:41:45.941Z,18.20
2022-12-01T04:44:13.558Z,21.20
2022-12-01T04:46:41.363Z,12.60
2022-12-01T04:49:09.109Z,16.80
2022-12-01T04:51:36.705Z,13.00
2022-12-01T04:54:06.338Z,6.00
2022-12-01T04:56:33.956Z,14.20
2022-12-01T04:59:01.615Z,16.80
2022-12-01T05:01:29.225Z,16.40
2022-12-01T05:03:57.341Z,16.00
2022-12-01T05:06:26.034Z,15.00
2022-12-01T05:08:54.637Z,14.60
2022-12-01T05:11:22.568Z,10.40
2022-12-01T05:13:50.236Z,14.20
2022-12-01T05:16:17.933Z,10.80
2022-12-01T05:18:48.173Z,13.00
2022-12-01T05:21:14.770Z,15.00
2022-12-01T05:23:42.357Z,16.80
2022-12-01T05:26:09.946Z,19.60
2022-12-01T05:28:39.471Z,16.20
2022-12-01T05:31:11.994Z,15.00
2022-12-01T05:33:39.771Z,13.00
2022-12-01T05:36:07.353Z,14.20
2022-12-01T05:38:34.955Z,14.00
2022-12-01T05:41:02.565Z,9.20
2022-12-01T05:43:30.188Z,16.00
2022-12-01T05:45:57.800Z,14.20
2022-12-01T05:48:26.118Z,5.20
2022-12-01T05:50:53.690Z,9.60
2022-12-01T05:53:21.660Z,13.00
2022-12-01T05:55:52.483Z,10.40
2022-12-01T05:58:20.055Z,13.00
2022-12-01T06:00:47.698Z,17.20
2022-12-01T06:03:15.374Z,11.00
2022-12-01T06:05:43.054Z,11.60
2022-12-01T06:08:11.799Z,11.20
2022-12-01T06:10:39.478Z,16.00
2022-12-01T06:13:07.125Z,9.60
2022-12-01T06:15:34.777Z,11.60
2022-12-01T06:18:02.398Z,8.20
2022-12-01T06:20:31.062Z,7.40
2022-12-01T06:22:59.719Z,16.20
2022-12-01T06:25:27.410Z,13.80
2022-12-01T06:27:55.063Z,11.60
2022-12-01T06:30:22.720Z,13.20
2022-12-01T06:32:50.982Z,12.00
2022-12-01T06:35:18.875Z,10.40
2022-12-01T06:37:46.502Z,10.40
2022-12-01T06:40:14.121Z,12.60
2022-12-01T06:42:41.762Z,10.00
2022-12-01T06:45:11.340Z,10.80
2022-12-01T06:47:39.218Z,9.20
2022-12-01T06:50:08.697Z,9.00
2022-12-01T06:52:36.340Z,12.40
2022-12-01T06:55:05.164Z,8.60
2022-12-01T06:57:36.564Z,9.20
2022-12-01T07:00:05.169Z,12.00
2022-12-01T07:02:33.104Z,7.40
2022-12-01T07:05:00.861Z,10.00
2022-12-01T07:07:28.696Z,9.40
2022-12-01T07:09:56.410Z,12.20
2022-12-01T07:12:24.063Z,2.60
2022-12-01T07:14:51.854Z,11.60
2022-12-01T07:17:20.354Z,7.00
2022-12-01T07:19:48.532Z,12.60
2022-12-01T07:22:18.469Z,12.80
2022-12-01T07:24:46.145Z,7.40
2022-12-01T07:27:13.759Z,12.80
2022-12-01T07:29:41.719Z,15.20
2022-12-01T07:32:09.461Z,10.20
2022-12-01T07:34:38.406Z,12.60
2022-12-01T07:37:06.506Z,10.20
2022-12-01T07:39:34.249Z,15.80
2022-12-01T07:42:02.179Z,18.40
2022-12-01T07:44:29.895Z,16.40
2022-12-01T07:46:59.533Z,6.80
2022-12-01T07:49:27.195Z,12.80
2022-12-01T07:51:54.928Z,11.60
2022-12-01T07:54:22.695Z,12.20
2022-12-01T07:56:50.475Z,15.40
2022-12-01T07:59:18.641Z,16.40
2022-12-01T08:01:46.581Z,14.00
2022-12-01T08:04:14.668Z,15.80
2022-12-01T08:06:42.493Z,15.60
2022-12-01T08:09:10.216Z,15.20
2022-12-01T08:11:38.293Z,22.60
2022-12-01T08:14:06.207Z,16.40
2022-12-01T08:16:33.867Z,21.00
2022-12-01T08:19:01.557Z,20.80
2022-12-01T08:21:29.365Z,20.40
2022-12-01T08:23:58.340Z,27.40
2022-12-01T08:26:26.370Z,18.60
2022-12-01T08:28:54.185Z,16.20
2022-12-01T08:31:21.932Z,18.60
2022-12-01T08:33:50.744Z,16.40
2022-12-01T08:36:19.730Z,17.80
2022-12-01T08:38:47.464Z,15.60
2022-12-01T08:41:15.305Z,15.20
2022-12-01T08:44:00.983Z,15.40
2022-12-01T08:46:30.450Z,13.00
2022-12-01T08:48:58.509Z,15.80
2022-12-01T08:51:26.300Z,27.00
2022-12-01T08:53:54.064Z,20.40
2022-12-01T08:56:21.981Z,12.80
2022-12-01T08:58:51.668Z,14.00
2022-12-01T09:01:19.636Z,21.20
2022-12-01T09:03:47.672Z,19.20
2022-12-01T09:06:15.372Z,19.80
2022-12-01T09:08:43.462Z,16.40
2022-12-01T09:11:13.599Z,18.80
2022-12-01T09:13:41.381Z,13.20
2022-12-01T09:16:09.270Z,17.80
2022-12-01T09:18:37.157Z,18.20
2022-12-01T09:21:04.912Z,13.80
2022-12-01T09:23:33.138Z,14.20
2022-12-01T09:26:00.961Z,15.00
2022-12-01T09:28:28.743Z,13.40
2022-12-01T09:30:57.000Z,11.20
2022-12-01T09:33:24.916Z,20.40
2022-12-01T09:35:53.082Z,19.00
2022-12-01T09:38:21.016Z,19.00
2022-12-01T09:40:48.883Z,22.80
2022-12-01T09:43:16.837Z,18.00
2022-12-01T09:45:46.278Z,16.00
2022-12-01T09:48:14.640Z,16.00
2022-12-01T09:50:42.470Z,18.40
2022-12-01T09:53:10.650Z,12.20
2022-12-01T09:55:38.515Z,23.60
2022-12-01T09:58:06.399Z,20.80
2022-12-01T10:00:34.904Z,23.20
2022-12-01T10:03:03.022Z,20.00
2022-12-01T10:05:30.874Z,16.60
2022-12-01T10:07:58.713Z,23.20
2022-12-01T10:10:26.915Z,24.60
2022-12-01T10:12:54.922Z,19.80
2022-12-01T10:15:22.767Z,25.00
2022-12-01T10:17:50.776Z,19.80
2022-12-01T10:20:18.717Z,17.80
2022-12-01T10:22:46.648Z,13.40
2022-12-01T10:25:15.081Z,9.60
2022-12-01T10:27:42.981Z,7.80
2022-12-01T10:30:10.604Z,14.60
2022-12-01T10:32:38.721Z,20.20
2022-12-01T10:35:06.822Z,22.00
2022-12-01T10:37:37.169Z,14.20
2022-12-01T10:40:05.291Z,26.20
2022-12-01T10:42:33.015Z,25.20
2022-12-01T10:45:00.821Z,26.00
2022-12-01T10:47:29.249Z,17.40
2022-12-01T10:49:58.594Z,14.00
2022-12-01T10:52:26.461Z,23.20
2022-12-01T10:54:54.377Z,7.00
2022-12-01T10:57:22.540Z,24.40
2022-12-01T10:59:50.543Z,24.20
2022-12-01T11:02:21.248Z,18.80
2022-12-01T11:04:49.174Z,20.20
2022-12-01T11:07:16.938Z,20.00
2022-12-01T11:09:44.727Z,27.80
2022-12-01T11:12:12.488Z,27.80
2022-12-01T11:14:41.076Z,21.60
2022-12-01T11:17:08.976Z,20.00
2022-12-01T11:19:37.324Z,19.00
2022-12-01T11:22:05.828Z,23.40
2022-12-01T11:24:33.895Z,26.80
2022-12-01T11:27:04.357Z,28.40
2022-12-01T11:29:32.361Z,12.20
2022-12-01T11:32:00.422Z,25.00
2022-12-01T11:34:28.869Z,14.40
2022-12-01T11:36:56.787Z,19.80
2022-12-01T11:39:27.087Z,17.20
2022-12-01T11:41:55.273Z,20.00
2022-12-01T11:44:43.579Z,14.60
2022-12-01T11:47:22.789Z,21.20
2022-12-01T11:49:54.439Z,21.40
2022-12-01T11:52:22.398Z,19.40
2022-12-01T11:54:50.171Z,26.60
2022-12-01T11:57:33.814Z,20.60
2022-12-01T12:00:04.564Z,14.60
2022-12-01T12:02:32.681Z,21.80
2022-12-01T12:05:00.542Z,26.60
2022-12-01T12:07:28.681Z,22.80
2022-12-01T12:09:56.423Z,20.20
2022-12-01T12:12:26.284Z,26.20
2022-12-01T12:14:54.290Z,19.00
2022-12-01T12:17:22.242Z,26.80
2022-12-01T12:22:41.141Z,26.00
2022-12-01T12:25:09.008Z,26.80
2022-12-01T12:27:36.951Z,14.20
2022-12-01T12:30:05.006Z,21.60
2022-12-01T12:32:32.891Z,26.80
2022-12-01T12:35:01.229Z,20.40
2022-12-01T12:37:29.152Z,16.20
2022-12-01T12:39:57.056Z,23.00
2022-12-01T12:42:24.879Z,21.60
2022-12-01T12:44:53.155Z,16.40
2022-12-01T12:47:21.085Z,18.20
2022-12-01T12:49:49.037Z,11.20
2022-12-01T12:52:17.152Z,11.60
2022-12-01T12:54:44.955Z,17.20
2022-12-01T12:57:12.915Z,13.80
2022-12-01T12:59:41.526Z,24.20
2022-12-01T13:02:09.445Z,24.00
2022-12-01T13:04:37.623Z,30.20
2022-12-01T13:07:05.764Z,14.00
2022-12-01T13:09:33.754Z,20.40
2022-12-01T13:12:02.009Z,10.00
2022-12-01T13:14:30.000Z,20.40
2022-12-01T13:16:58.135Z,18.40
2022-12-01T13:19:26.029Z,11.20
2022-12-01T13:21:54.218Z,24.20
2022-12-01T13:24:24.806Z,21.20
2022-12-01T13:26:52.958Z,22.60
2022-12-01T13:29:20.912Z,9.80
2022-12-01T13:31:49.009Z,11.60
2022-12-01T13:34:16.830Z,16.00
2022-12-01T13:36:47.397Z,22.80
2022-12-01T13:39:15.613Z,11.20
2022-12-01T13:41:43.576Z,29.20
2022-12-01T13:44:14.476Z,25.20
2022-12-01T13:46:47.113Z,22.20
2022-12-01T13:49:15.228Z,21.00
2022-12-01T13:51:43.148Z,16.40
2022-12-01T13:54:11.051Z,25.40
2022-12-01T13:56:39.552Z,24.20
2022-12-01T13:59:10.223Z,23.00
2022-12-01T14:01:38.202Z,14.20
2022-12-01T14:04:06.323Z,15.20
2022-12-01T14:06:34.118Z,24.60
2022-12-01T14:09:02.754Z,25.60
2022-12-01T14:11:31.153Z,19.40
2022-12-01T14:13:59.010Z,25.80
2022-12-01T14:16:26.994Z,21.20
2022-12-01T14:18:55.040Z,21.40
2022-12-01T14:21:23.393Z,24.20
2022-12-01T14:23:54.727Z,34.60
2022-12-01T14:26:22.891Z,27.40
2022-12-01T14:28:50.838Z,37.40
2022-12-01T14:31:19.189Z,30.60
2022-12-01T14:33:47.309Z,31.60
2022-12-01T14:36:17.571Z,25.80
2022-12-01T14:38:45.482Z,26.00
2022-12-01T14:41:16.972Z,33.80
2022-12-01T14:44:05.698Z,30.80
2022-12-01T14:46:34.394Z,36.80
2022-12-01T14:49:02.378Z,36.60
2022-12-01T14:51:32.098Z,28.80
2022-12-01T14:54:00.353Z,36.40
2022-12-01T14:56:28.131Z,28.40
2022-12-01T14:58:55.995Z,34.00
2022-12-01T15:01:24.324Z,27.00
2022-12-01T15:03:52.178Z,22.40
2022-12-01T15:06:20.039Z,34.20
2022-12-01T15:09:10.714Z,35.80
2022-12-01T15:11:41.029Z,27.20
2022-12-01T15:14:09.059Z,25.00
2022-12-01T15:16:36.803Z,21.60
2022-12-01T15:19:04.756Z,22.00
2022-12-01T15:21:32.670Z,20.60
2022-12-01T15:24:01.037Z,27.40
2022-12-01T15:26:28.914Z,19.40
2022-12-01T15:28:56.846Z,23.60
2022-12-01T15:31:24.791Z,27.80
2022-12-01T15:33:53.111Z,26.80
2022-12-01T15:36:21.493Z,17.20
2022-12-01T15:38:49.449Z,22.40
2022-12-01T15:41:32.682Z,21.00
2022-12-01T15:44:01.186Z,27.00
2022-12-01T15:46:30.438Z,23.40
2022-12-01T15:48:58.310Z,22.00
2022-12-01T15:51:26.348Z,24.40
2022-12-01T15:53:54.895Z,26.00
2022-12-01T15:56:22.857Z,29.80
2022-12-01T15:58:51.528Z,17.40
2022-12-01T16:01:19.403Z,11.80
2022-12-01T16:03:47.401Z,16.40
2022-12-01T16:06:15.356Z,23.20
2022-12-01T16:08:43.307Z,33.00
2022-12-01T16:11:12.737Z,28.40
2022-12-01T16:13:41.110Z,28.20
2022-12-01T16:16:09.153Z,20.20
2022-12-01T16:18:37.015Z,20.00
2022-12-01T16:21:04.920Z,17.60
2022-12-01T16:23:33.215Z,30.80
2022-12-01T16:26:02.284Z,24.60
2022-12-01T16:28:30.513Z,23.00
2022-12-01T16:30:58.532Z,19.80
2022-12-01T16:33:26.373Z,24.00
2022-12-01T16:35:55.100Z,16.20
2022-12-01T16:38:22.972Z,28.60
2022-12-01T16:40:51.031Z,26.40
2022-12-01T16:43:19.004Z,30.80
2022-12-01T16:45:46.960Z,19.80
2022-12-01T16:48:15.287Z,16.20
2022-12-01T16:50:43.278Z,24.60
2022-12-01T16:53:11.123Z,17.60
2022-12-01T16:55:39.018Z,24.80
2022-12-01T16:58:07.513Z,24.80
2022-12-01T17:00:37.957Z,20.20
2022-12-01T17:03:05.894Z,18.80
2022-12-01T17:05:34.033Z,17.40
2022-12-01T17:08:02.099Z,28.40
2022-12-01T17:10:30.053Z,21.60
2022-12-01T17:12:58.318Z,22.60
2022-12-01T17:15:26.178Z,12.00
2022-12-01T17:17:54.143Z,14.40
2022-12-01T17:20:22.425Z,16.20
2022-12-01T17:22:50.323Z,16.40
2022-12-01T17:25:20.395Z,14.60
2022-12-01T17:27:48.357Z,23.20
2022-12-01T17:30:16.265Z,21.60
2022-12-01T17:32:44.255Z,16.60
2022-12-01T17:35:12.241Z,16.40
2022-12-01T17:37:41.786Z,19.00
2022-12-01T17:40:09.754Z,16.00
2022-12-01T17:42:38.130Z,16.80
2022-12-01T17:45:06.015Z,12.60
2022-12-01T17:47:33.741Z,14.00
2022-12-01T17:50:03.561Z,13.40
2022-12-01T17:52:31.396Z,13.00
2022-12-01T17:54:59.408Z,13.60
2022-12-01T17:57:27.415Z,18.20
2022-12-01T17:59:55.295Z,17.20
2022-12-01T18:02:24.371Z,15.40
2022-12-01T18:04:52.879Z,9.20
2022-12-01T18:07:21.132Z,17.80
2022-12-01T18:09:49.087Z,16.80
2022-12-01T18:12:17.495Z,15.40
2022-12-01T18:14:47.416Z,18.60
2022-12-01T18:17:15.408Z,14.20
2022-12-01T18:19:43.308Z,18.20
2022-12-01T18:22:11.117Z,10.00
2022-12-01T18:24:38.938Z,10.00
2022-12-01T18:27:10.826Z,15.00
2022-12-01T18:29:38.675Z,7.80
2022-12-01T18:32:06.844Z,24.00
2022-12-01T18:34:34.868Z,16.40
2022-12-01T18:37:02.730Z,17.60
2022-12-01T18:39:31.026Z,11.20
2022-12-01T18:41:58.932Z,10.40
2022-12-01T18:44:26.715Z,21.00
2022-12-01T18:46:54.805Z,15.00
2022-12-01T18:49:22.888Z,15.20
2022-12-01T18:51:51.120Z,17.40
2022-12-01T18:54:19.075Z,19.80
2022-12-01T18:56:47.071Z,13.40
2022-12-01T18:59:17.452Z,16.00
2022-12-01T19:01:46.720Z,9.40
2022-12-01T19:04:16.019Z,10.00
2022-12-01T19:06:43.934Z,16.60
2022-12-01T19:09:12.110Z,15.60
2022-12-01T19:11:40.811Z,18.00
2022-12-01T19:14:08.705Z,15.60
2022-12-01T19:16:38.586Z,6.20
2022-12-01T19:19:06.656Z,11.60
2022-12-01T19:21:34.479Z,19.60
2022-12-01T19:24:02.277Z,19.40
2022-12-01T19:26:30.195Z,18.40
2022-12-01T19:28:59.935Z,10.00
2022-12-01T19:31:28.061Z,16.40
2022-12-01T19:33:55.974Z,16.40
2022-12-01T19:36:23.768Z,20.60
2022-12-01T19:38:51.611Z,15.80
2022-12-01T19:41:21.440Z,10.40
2022-12-01T19:43:49.289Z,18.00
2022-12-01T19:46:17.123Z,15.00
2022-12-01T19:48:45.159Z,11.60
2022-12-01T19:51:13.000Z,13.40
2022-12-01T19:53:44.952Z,16.20
2022-12-01T19:56:13.119Z,18.60
2022-12-01T19:58:40.932Z,14.80
2022-12-01T20:01:08.910Z,4.60
2022-12-01T20:03:37.021Z,13.60
2022-12-01T20:06:06.886Z,20.20
2022-12-01T20:08:36.095Z,14.20
2022-12-01T20:11:04.622Z,11.00
2022-12-01T20:13:32.444Z,10.40
2022-12-01T20:16:00.287Z,14.00
2022-12-01T20:18:28.673Z,14.20
2022-12-01T20:20:56.548Z,13.40
2022-12-01T20:23:24.367Z,15.60
2022-12-01T20:25:52.299Z,15.40
2022-12-01T20:28:20.126Z,21.00
2022-12-01T20:30:48.445Z,18.40
2022-12-01T20:33:16.896Z,15.40
2022-12-01T20:35:45.049Z,15.20
2022-12-01T20:38:12.974Z,15.00
2022-12-01T20:40:40.972Z,14.80
2022-12-01T20:43:11.202Z,18.00
2022-12-01T20:45:39.007Z,14.60
2022-12-01T20:48:06.976Z,13.20
2022-12-01T20:50:34.799Z,7.40
2022-12-01T20:53:04.146Z,16.80
2022-12-01T20:55:33.844Z,16.00
2022-12-01T20:58:02.964Z,17.00
2022-12-01T21:00:30.978Z,9.40
2022-12-01T21:02:58.930Z,11.20
2022-12-01T21:05:26.874Z,9.60
2022-12-01T21:07:56.661Z,12.80
2022-12-01T21:10:24.652Z,9.00
2022-12-01T21:13:09.823Z,6.00
2022-12-01T21:15:37.789Z,16.60
2022-12-01T21:18:06.007Z,9.60
2022-12-01T21:20:33.904Z,14.00
2022-12-01T21:23:01.866Z,15.20
2022-12-01T21:25:29.721Z,14.80
2022-12-01T21:27:57.744Z,15.00
2022-12-01T21:30:28.652Z,13.80
2022-12-01T21:32:56.639Z,18.00
2022-12-01T21:35:25.063Z,14.40
2022-12-01T21:37:52.995Z,16.20
2022-12-01T21:40:21.115Z,12.40
2022-12-01T21:42:49.465Z,13.80
2022-12-01T21:45:17.605Z,12.00
2022-12-01T21:47:45.369Z,14.00
2022-12-01T21:50:13.170Z,13.80
2022-12-01T21:52:41.004Z,13.80
2022-12-01T21:55:09.247Z,5.40
2022-12-01T21:57:42.242Z,4.80
2022-12-01T22:00:10.647Z,14.40
2022-12-01T22:02:38.793Z,11.20
2022-12-01T22:05:06.720Z,13.60
2022-12-01T22:07:35.336Z,12.80
2022-12-01T22:10:08.843Z,13.20
2022-12-01T22:12:37.163Z,13.80
2022-12-01T22:15:05.079Z,8.20
2022-12-01T22:17:32.967Z,9.80
2022-12-01T22:20:02.898Z,13.60
2022-12-01T22:22:30.638Z,7.00
2022-12-01T22:24:58.871Z,9.60
2022-12-01T22:27:26.795Z,12.60
2022-12-01T22:29:54.683Z,13.00
2022-12-01T22:32:24.634Z,9.60
2022-12-01T22:34:52.742Z,1.40
2022-12-01T22:37:20.656Z,6.80
2022-12-01T22:39:48.490Z,13.40
2022-12-01T22:42:16.448Z,16.60
2022-12-01T22:44:45.822Z,13.40
2022-12-01T22:47:13.767Z,11.60
2022-12-01T22:49:41.570Z,12.60
2022-12-01T22:52:09.450Z,7.00
2022-12-01T22:54:37.283Z,9.40
2022-12-01T22:57:06.085Z,15.80
2022-12-01T22:59:33.802Z,6.40
2022-12-01T23:02:01.820Z,7.40
2022-12-01T23:04:31.397Z,9.80
2022-12-01T23:06:59.230Z,16.40
2022-12-01T23:09:30.977Z,15.00
2022-12-01T23:11:58.846Z,13.60
2022-12-01T23:14:26.611Z,16.60
2022-12-01T23:16:54.581Z,14.60
2022-12-01T23:19:22.355Z,15.60
2022-12-01T23:21:52.115Z,13.40
2022-12-01T23:24:19.908Z,12.00
2022-12-01T23:26:47.624Z,17.20
2022-12-01T23:29:15.262Z,18.00
2022-12-01T23:31:43.303Z,17.60
2022-12-01T23:34:11.513Z,15.00
2022-12-01T23:36:39.225Z,10.00
2022-12-01T23:39:06.926Z,10.00
2022-12-01T23:41:34.629Z,11.00
2022-12-01T23:44:02.309Z,18.20
2022-12-01T23:46:31.340Z,9.20
2022-12-01T23:48:59.078Z,15.60
2022-12-01T23:51:26.741Z,17.20
2022-12-01T23:53:54.680Z,18.20
2022-12-01T23:56:22.392Z,16.80
2022-12-01T23:58:51.888Z,15.40
