createdAt,value
2022-10-31T00:01:39.753Z,27.75
2022-10-31T00:04:09.913Z,25.60
2022-10-31T00:06:36.736Z,24.58
2022-10-31T00:09:05.236Z,20.92
2022-10-31T00:11:32.458Z,20.95
2022-10-31T00:14:00.841Z,19.45
2022-10-31T00:16:39.739Z,16.10
2022-10-31T00:19:07.808Z,19.95
2022-10-31T00:21:35.164Z,19.55
2022-10-31T00:24:05.516Z,15.77
2022-10-31T00:26:32.877Z,18.65
2022-10-31T00:29:00.348Z,15.32
2022-10-31T00:31:32.863Z,25.13
2022-10-31T00:34:00.165Z,14.00
2022-10-31T00:36:26.899Z,15.52
2022-10-31T00:38:53.403Z,16.25
2022-10-31T00:41:22.790Z,15.80
2022-10-31T00:43:49.373Z,20.80
2022-10-31T00:46:16.212Z,16.35
2022-10-31T00:48:46.425Z,19.00
2022-10-31T00:51:12.924Z,16.63
2022-10-31T00:53:39.483Z,20.55
2022-10-31T00:56:07.584Z,16.27
2022-10-31T00:58:36.819Z,18.27
2022-10-31T01:01:04.237Z,14.98
2022-10-31T01:03:35.288Z,16.52
2022-10-31T01:06:06.641Z,14.55
2022-10-31T01:08:34.113Z,15.80
2022-10-31T01:11:16.167Z,15.65
2022-10-31T01:16:12.818Z,18.42
2022-10-31T01:18:39.686Z,15.45
2022-10-31T01:21:17.279Z,12.73
2022-10-31T01:23:44.219Z,16.20
2022-10-31T01:26:14.017Z,13.05
2022-10-31T01:28:48.479Z,15.07
2022-10-31T01:31:18.389Z,16.10
2022-10-31T01:33:46.460Z,13.57
2022-10-31T01:36:27.419Z,17.30
2022-10-31T01:39:04.672Z,10.50
2022-10-31T01:41:38.577Z,14.98
2022-10-31T01:44:26.523Z,15.63
2022-10-31T01:47:12.528Z,14.40
2022-10-31T01:49:41.351Z,13.30
2022-10-31T01:52:13.459Z,14.30
2022-10-31T01:54:48.881Z,13.50
2022-10-31T01:57:16.427Z,10.43
2022-10-31T01:59:50.483Z,13.77
2022-10-31T02:02:19.845Z,9.93
2022-10-31T02:04:49.607Z,13.93
2022-10-31T02:07:23.148Z,9.10
2022-10-31T02:09:51.236Z,11.05
2022-10-31T02:12:18.747Z,11.27
2022-10-31T02:14:45.443Z,14.63
2022-10-31T02:17:12.074Z,11.23
2022-10-31T02:19:56.109Z,10.25
2022-10-31T02:22:46.831Z,16.40
2022-10-31T02:25:50.854Z,15.52
2022-10-31T02:30:48.978Z,12.65
2022-10-31T02:33:28.362Z,13.52
2022-10-31T02:36:10.336Z,15.85
2022-10-31T02:38:39.066Z,13.00
2022-10-31T02:41:16.692Z,8.30
2022-10-31T02:44:31.245Z,12.85
2022-10-31T02:47:07.241Z,14.30
2022-10-31T02:50:02.389Z,12.70
2022-10-31T02:52:31.188Z,16.88
2022-10-31T02:54:58.099Z,14.32
2022-10-31T02:57:34.891Z,12.27
2022-10-31T03:00:04.799Z,11.88
2022-10-31T03:02:49.325Z,13.93
2022-10-31T03:05:22.789Z,9.40
2022-10-31T03:07:58.304Z,11.02
2022-10-31T03:10:42.967Z,13.65
2022-10-31T03:13:25.788Z,13.30
2022-10-31T03:15:57.649Z,11.45
2022-10-31T03:21:05.782Z,10.95
2022-10-31T03:23:33.667Z,10.77
2022-10-31T03:26:04.180Z,10.73
2022-10-31T03:28:44.928Z,13.35
2022-10-31T03:31:14.039Z,9.98
2022-10-31T03:33:43.735Z,14.77
2022-10-31T03:36:14.898Z,11.93
2022-10-31T03:38:47.805Z,9.75
2022-10-31T03:41:36.037Z,13.43
2022-10-31T03:44:09.588Z,12.40
2022-10-31T03:46:36.372Z,14.05
2022-10-31T03:49:04.380Z,14.88
2022-10-31T03:51:39.868Z,16.20
2022-10-31T03:54:21.766Z,11.55
2022-10-31T03:56:58.703Z,15.70
2022-10-31T03:59:39.962Z,13.18
2022-10-31T04:02:12.008Z,11.47
2022-10-31T04:04:40.771Z,13.88
2022-10-31T04:07:12.342Z,12.23
2022-10-31T04:09:44.937Z,13.02
2022-10-31T04:12:16.097Z,12.30
2022-10-31T04:14:50.896Z,15.25
2022-10-31T04:17:20.794Z,8.35
2022-10-31T04:19:47.335Z,10.82
2022-10-31T04:22:14.179Z,12.18
2022-10-31T04:24:49.769Z,12.57
2022-10-31T04:27:21.719Z,9.50
2022-10-31T04:32:17.836Z,11.57
2022-10-31T04:34:44.501Z,11.52
2022-10-31T04:37:11.106Z,10.43
2022-10-31T04:39:37.807Z,14.57
2022-10-31T04:42:04.537Z,13.77
2022-10-31T04:44:31.145Z,12.45
2022-10-31T04:46:57.873Z,10.65
2022-10-31T04:49:24.580Z,12.23
2022-10-31T04:51:57.032Z,12.35
2022-10-31T04:54:24.103Z,11.55
2022-10-31T04:56:50.630Z,16.15
2022-10-31T04:59:17.328Z,11.20
2022-10-31T05:01:43.975Z,8.63
2022-10-31T05:04:10.844Z,9.80
2022-10-31T05:06:37.451Z,11.70
2022-10-31T05:09:06.947Z,17.95
2022-10-31T05:11:33.527Z,9.95
2022-10-31T05:14:00.282Z,10.00
2022-10-31T05:16:26.905Z,11.25
2022-10-31T05:18:53.578Z,10.25
2022-10-31T05:21:20.381Z,12.20
2022-10-31T05:23:48.513Z,9.73
2022-10-31T05:26:18.077Z,13.35
2022-10-31T05:28:44.824Z,11.55
2022-10-31T05:31:14.468Z,14.63
2022-10-31T05:33:41.002Z,9.57
2022-10-31T05:36:07.954Z,16.40
2022-10-31T05:38:34.524Z,11.90
2022-10-31T05:41:02.131Z,10.02
2022-10-31T05:43:29.652Z,10.15
2022-10-31T05:45:57.185Z,11.93
2022-10-31T05:48:23.945Z,7.72
2022-10-31T05:50:50.756Z,11.10
2022-10-31T05:53:17.945Z,14.65
2022-10-31T05:55:48.570Z,15.32
2022-10-31T05:58:15.181Z,8.77
2022-10-31T06:00:41.799Z,9.98
2022-10-31T06:03:12.799Z,11.05
2022-10-31T06:05:42.156Z,13.13
2022-10-31T06:08:11.146Z,10.07
2022-10-31T06:10:37.783Z,11.82
2022-10-31T06:13:04.435Z,14.07
2022-10-31T06:15:31.031Z,15.68
2022-10-31T06:18:07.059Z,12.05
2022-10-31T06:20:34.259Z,10.93
2022-10-31T06:23:01.432Z,16.77
2022-10-31T06:25:30.569Z,8.68
2022-10-31T06:27:58.004Z,9.63
2022-10-31T06:30:25.566Z,12.70
2022-10-31T06:32:52.217Z,18.27
2022-10-31T06:35:22.031Z,12.50
2022-10-31T06:37:55.069Z,10.18
2022-10-31T06:40:22.041Z,14.60
2022-10-31T06:42:49.826Z,14.65
2022-10-31T06:45:16.461Z,12.88
2022-10-31T06:48:10.923Z,15.13
2022-10-31T06:50:31.475Z,8.48
2022-10-31T06:53:00.454Z,10.95
2022-10-31T06:55:29.310Z,11.32
2022-10-31T06:58:03.116Z,8.95
2022-10-31T07:00:34.769Z,12.15
2022-10-31T07:03:04.623Z,9.43
2022-10-31T07:05:31.873Z,13.30
2022-10-31T07:08:06.926Z,11.80
2022-10-31T07:10:40.491Z,19.02
2022-10-31T07:13:11.974Z,11.77
2022-10-31T07:15:43.579Z,11.68
2022-10-31T07:18:16.199Z,12.38
2022-10-31T07:20:42.932Z,14.55
2022-10-31T07:23:11.888Z,12.23
2022-10-31T07:25:41.298Z,15.27
2022-10-31T07:28:08.778Z,11.45
2022-10-31T07:30:35.492Z,7.47
2022-10-31T07:33:05.634Z,9.90
2022-10-31T07:35:40.074Z,7.25
2022-10-31T07:38:12.200Z,11.70
2022-10-31T07:40:47.089Z,7.35
2022-10-31T07:43:14.479Z,9.00
2022-10-31T07:45:41.473Z,9.80
2022-10-31T07:48:08.308Z,7.97
2022-10-31T07:50:35.338Z,8.90
2022-10-31T07:53:07.789Z,12.15
2022-10-31T07:55:37.876Z,9.68
2022-10-31T07:58:08.534Z,10.90
2022-10-31T08:00:36.858Z,7.90
2022-10-31T08:03:09.532Z,13.57
2022-10-31T08:05:37.230Z,17.98
2022-10-31T08:08:08.616Z,10.98
2022-10-31T08:10:36.210Z,18.98
2022-10-31T08:13:09.089Z,10.52
2022-10-31T08:15:39.039Z,14.25
2022-10-31T08:18:15.145Z,15.00
2022-10-31T08:20:42.687Z,9.82
2022-10-31T08:23:10.949Z,9.75
2022-10-31T08:25:48.503Z,12.73
2022-10-31T08:28:18.938Z,11.23
2022-10-31T08:30:46.906Z,12.30
2022-10-31T08:33:17.618Z,13.52
2022-10-31T08:35:49.369Z,15.52
2022-10-31T08:38:19.300Z,10.45
2022-10-31T08:40:50.109Z,9.10
2022-10-31T08:43:18.007Z,10.45
2022-10-31T08:45:50.276Z,10.50
2022-10-31T08:48:18.368Z,12.52
2022-10-31T08:50:46.134Z,10.90
2022-10-31T08:53:16.940Z,12.25
2022-10-31T08:55:45.352Z,9.48
2022-10-31T08:58:17.791Z,11.75
2022-10-31T09:00:49.782Z,14.07
2022-10-31T09:03:27.693Z,17.20
2022-10-31T09:06:04.093Z,11.88
2022-10-31T09:08:32.209Z,11.10
2022-10-31T09:10:59.142Z,18.35
2022-10-31T09:13:28.260Z,13.68
2022-10-31T09:15:55.245Z,12.35
2022-10-31T09:18:23.351Z,15.85
2022-10-31T09:20:51.125Z,14.38
2022-10-31T09:23:23.215Z,19.55
2022-10-31T09:25:52.956Z,16.85
2022-10-31T09:28:28.065Z,13.40
2022-10-31T09:30:57.142Z,14.18
2022-10-31T09:33:24.305Z,16.27
2022-10-31T09:35:54.135Z,14.77
2022-10-31T09:38:22.860Z,12.80
2022-10-31T09:41:10.711Z,10.23
2022-10-31T09:44:05.215Z,9.05
2022-10-31T09:46:58.184Z,17.80
2022-10-31T09:50:13.446Z,11.38
2022-10-31T09:53:00.948Z,13.45
2022-10-31T09:55:49.570Z,16.40
2022-10-31T09:58:29.353Z,17.65
2022-10-31T10:01:03.297Z,15.55
2022-10-31T10:03:35.415Z,18.30
2022-10-31T10:06:18.504Z,17.98
2022-10-31T10:08:51.173Z,17.65
2022-10-31T10:11:51.540Z,16.35
2022-10-31T10:14:20.341Z,14.23
2022-10-31T10:17:26.526Z,14.10
2022-10-31T10:20:35.375Z,11.90
2022-10-31T10:23:13.924Z,9.93
2022-10-31T10:25:45.373Z,15.48
2022-10-31T10:28:23.123Z,19.88
2022-10-31T10:30:57.100Z,20.48
2022-10-31T10:33:37.976Z,16.00
2022-10-31T10:36:22.789Z,12.18
2022-10-31T10:38:58.221Z,18.38
2022-10-31T10:41:34.990Z,18.85
2022-10-31T10:44:01.633Z,12.68
2022-10-31T10:46:49.996Z,17.45
2022-10-31T10:49:42.227Z,13.52
2022-10-31T10:52:39.768Z,15.20
2022-10-31T10:55:28.450Z,23.50
2022-10-31T10:58:16.787Z,31.60
2022-10-31T11:00:50.958Z,19.08
2022-10-31T11:03:19.174Z,25.08
2022-10-31T11:05:56.192Z,29.88
2022-10-31T11:08:37.081Z,22.48
2022-10-31T11:11:09.202Z,17.00
2022-10-31T11:13:37.329Z,20.52
2022-10-31T11:16:08.250Z,21.23
2022-10-31T11:18:45.923Z,22.60
2022-10-31T11:21:30.568Z,24.20
2022-10-31T11:24:09.699Z,23.65
2022-10-31T11:26:40.647Z,21.27
2022-10-31T11:29:18.600Z,23.23
2022-10-31T11:31:47.682Z,21.55
2022-10-31T11:34:19.573Z,25.00
2022-10-31T11:36:46.679Z,20.15
2022-10-31T11:39:25.164Z,20.88
2022-10-31T11:41:57.133Z,15.10
2022-10-31T11:44:32.808Z,22.80
2022-10-31T11:47:05.069Z,18.00
2022-10-31T11:49:36.736Z,23.67
2022-10-31T11:52:08.481Z,18.92
2022-10-31T11:57:29.060Z,28.85
2022-10-31T11:59:58.704Z,18.73
2022-10-31T12:02:28.523Z,20.63
2022-10-31T12:05:21.059Z,14.05
2022-10-31T12:07:50.510Z,20.63
2022-10-31T12:10:21.205Z,19.10
2022-10-31T12:12:53.801Z,18.55
2022-10-31T12:15:26.968Z,22.85
2022-10-31T12:18:45.112Z,20.73
2022-10-31T12:21:36.192Z,17.08
2022-10-31T12:24:22.083Z,16.65
2022-10-31T12:27:10.957Z,28.13
2022-10-31T12:29:57.795Z,17.63
2022-10-31T12:32:55.875Z,24.45
2022-10-31T12:35:28.454Z,22.15
2022-10-31T12:38:20.728Z,23.90
2022-10-31T12:41:20.703Z,22.45
2022-10-31T12:44:42.426Z,29.05
2022-10-31T12:47:29.401Z,26.73
2022-10-31T12:50:14.403Z,19.02
2022-10-31T12:52:47.178Z,31.80
2022-10-31T12:55:19.799Z,24.80
2022-10-31T12:57:52.139Z,32.47
2022-10-31T13:00:26.581Z,24.77
2022-10-31T13:03:14.934Z,24.42
2022-10-31T13:05:49.624Z,23.33
2022-10-31T13:08:29.574Z,23.98
2022-10-31T13:11:29.007Z,20.45
2022-10-31T13:13:58.883Z,20.35
2022-10-31T13:16:55.972Z,23.13
2022-10-31T13:19:38.178Z,23.95
2022-10-31T13:22:11.540Z,19.20
2022-10-31T13:24:44.042Z,29.48
2022-10-31T13:27:24.758Z,27.90
2022-10-31T13:30:06.918Z,25.15
2022-10-31T13:32:45.670Z,22.88
2022-10-31T13:35:41.788Z,17.60
2022-10-31T13:38:34.664Z,19.27
2022-10-31T13:41:13.097Z,19.45
2022-10-31T13:44:01.102Z,25.55
2022-10-31T13:49:30.485Z,20.77
2022-10-31T13:52:30.152Z,17.67
2022-10-31T13:54:57.136Z,23.23
2022-10-31T13:57:34.700Z,19.33
2022-10-31T14:00:16.344Z,21.75
2022-10-31T14:02:49.171Z,19.80
2022-10-31T14:05:27.251Z,15.88
2022-10-31T14:07:55.878Z,20.92
2022-10-31T14:10:39.247Z,27.27
2022-10-31T14:13:18.321Z,43.33
2022-10-31T14:15:56.453Z,19.05
2022-10-31T14:18:31.701Z,17.83
2022-10-31T14:20:58.798Z,29.02
2022-10-31T14:23:35.885Z,28.88
2022-10-31T14:26:27.654Z,26.70
2022-10-31T14:29:09.183Z,23.83
2022-10-31T14:34:17.175Z,21.80
2022-10-31T14:36:49.722Z,19.25
2022-10-31T14:39:28.106Z,22.00
2022-10-31T14:41:54.514Z,25.02
2022-10-31T14:44:30.217Z,21.83
2022-10-31T14:47:09.014Z,22.27
2022-10-31T14:49:45.586Z,16.88
2022-10-31T14:52:18.090Z,21.48
2022-10-31T14:54:58.548Z,18.98
2022-10-31T14:57:30.025Z,25.15
2022-10-31T15:00:03.913Z,25.98
2022-10-31T15:02:56.936Z,29.73
2022-10-31T15:05:24.505Z,24.17
2022-10-31T15:07:59.323Z,27.23
2022-10-31T15:10:37.795Z,21.33
2022-10-31T15:13:22.654Z,26.08
2022-10-31T15:15:55.531Z,21.98
2022-10-31T15:18:28.716Z,15.77
2022-10-31T15:20:57.787Z,19.95
2022-10-31T15:23:30.009Z,14.57
2022-10-31T15:26:01.818Z,20.70
2022-10-31T15:31:04.074Z,15.05
2022-10-31T15:33:47.988Z,23.42
2022-10-31T15:36:30.544Z,19.70
2022-10-31T15:38:59.275Z,21.17
2022-10-31T15:42:01.975Z,19.30
2022-10-31T15:44:37.196Z,20.10
2022-10-31T15:47:17.221Z,19.40
2022-10-31T15:49:55.849Z,21.90
2022-10-31T15:52:48.528Z,41.90
2022-10-31T15:55:27.232Z,39.40
2022-10-31T15:57:59.985Z,24.35
2022-10-31T16:00:38.010Z,31.15
2022-10-31T16:03:13.433Z,29.65
2022-10-31T16:06:01.525Z,36.35
2022-10-31T16:08:31.025Z,34.22
2022-10-31T16:10:58.434Z,36.85
2022-10-31T16:13:32.871Z,34.10
2022-10-31T16:16:33.714Z,27.70
2022-10-31T16:18:58.006Z,26.25
2022-10-31T16:21:34.464Z,31.73
2022-10-31T16:24:06.379Z,30.15
2022-10-31T16:26:33.996Z,30.23
2022-10-31T16:29:05.702Z,21.42
2022-10-31T16:31:40.893Z,25.42
2022-10-31T16:34:26.066Z,30.70
2022-10-31T16:36:53.440Z,18.23
2022-10-31T16:39:20.452Z,13.77
2022-10-31T16:41:52.874Z,24.35
2022-10-31T16:44:28.933Z,35.65
2022-10-31T16:47:17.110Z,23.50
2022-10-31T16:49:50.225Z,15.90
2022-10-31T16:52:19.569Z,37.45
2022-10-31T16:54:48.839Z,37.15
2022-10-31T16:57:22.157Z,27.30
2022-10-31T16:59:52.382Z,26.70
2022-10-31T17:02:19.324Z,36.72
2022-10-31T17:04:47.598Z,26.70
2022-10-31T17:07:16.221Z,32.15
2022-10-31T17:09:45.920Z,22.25
2022-10-31T17:12:21.275Z,21.80
2022-10-31T17:14:53.057Z,20.23
2022-10-31T17:17:19.700Z,30.10
2022-10-31T17:19:46.274Z,31.95
2022-10-31T17:22:14.129Z,33.38
2022-10-31T17:24:41.784Z,26.13
2022-10-31T17:27:11.453Z,31.02
2022-10-31T17:29:38.136Z,25.80
2022-10-31T17:32:05.001Z,27.35
2022-10-31T17:34:31.677Z,21.25
2022-10-31T17:36:58.431Z,21.05
2022-10-31T17:39:27.850Z,29.27
2022-10-31T17:41:54.523Z,25.85
2022-10-31T17:44:21.271Z,37.40
2022-10-31T17:46:53.351Z,29.13
2022-10-31T17:49:19.921Z,21.88
2022-10-31T17:51:46.627Z,25.02
2022-10-31T17:54:13.322Z,19.95
2022-10-31T17:56:43.233Z,23.83
2022-10-31T17:59:09.766Z,26.88
2022-10-31T18:01:42.780Z,12.70
2022-10-31T18:04:09.432Z,23.20
2022-10-31T18:06:36.096Z,24.25
2022-10-31T18:09:04.505Z,20.02
2022-10-31T18:11:32.225Z,27.02
2022-10-31T18:14:00.005Z,15.27
2022-10-31T18:16:27.243Z,31.95
2022-10-31T18:18:56.389Z,23.23
2022-10-31T18:21:28.783Z,17.92
2022-10-31T18:23:57.216Z,28.65
2022-10-31T18:26:27.905Z,23.38
2022-10-31T18:28:54.935Z,29.30
2022-10-31T18:31:21.626Z,24.35
2022-10-31T18:36:24.495Z,19.58
2022-10-31T18:38:54.743Z,23.98
2022-10-31T18:41:25.081Z,23.90
2022-10-31T18:43:53.836Z,20.25
2022-10-31T18:46:21.257Z,23.30
2022-10-31T18:48:48.414Z,23.83
2022-10-31T18:51:15.930Z,26.92
2022-10-31T18:53:57.299Z,24.17
2022-10-31T18:56:26.917Z,22.25
2022-10-31T18:58:54.526Z,24.45
2022-10-31T19:01:22.211Z,23.33
2022-10-31T19:03:57.732Z,27.23
2022-10-31T19:06:31.440Z,28.67
2022-10-31T19:09:12.111Z,26.98
2022-10-31T19:11:39.368Z,26.02
2022-10-31T19:14:08.397Z,28.50
2022-10-31T19:16:38.490Z,26.67
2022-10-31T19:19:07.552Z,21.50
2022-10-31T19:21:42.521Z,24.60
2022-10-31T19:24:10.099Z,30.75
2022-10-31T19:26:48.765Z,28.67
2022-10-31T19:29:16.745Z,26.83
2022-10-31T19:31:43.520Z,25.95
2022-10-31T19:34:10.886Z,32.67
2022-10-31T19:36:39.268Z,25.88
2022-10-31T19:39:05.897Z,34.25
2022-10-31T19:41:44.192Z,24.60
2022-10-31T19:44:13.428Z,22.90
2022-10-31T19:46:59.999Z,26.88
2022-10-31T19:49:26.975Z,28.88
2022-10-31T19:51:57.667Z,34.97
2022-10-31T19:54:24.376Z,22.67
2022-10-31T19:56:51.037Z,24.30
2022-10-31T19:59:17.708Z,31.48
2022-10-31T20:01:44.470Z,26.65
2022-10-31T20:04:11.291Z,37.50
2022-10-31T20:06:40.637Z,18.52
2022-10-31T20:09:16.140Z,26.05
2022-10-31T20:11:44.921Z,27.90
2022-10-31T20:14:14.304Z,26.88
2022-10-31T20:16:42.035Z,22.42
2022-10-31T20:19:10.890Z,17.52
2022-10-31T20:21:43.608Z,23.20
2022-10-31T20:24:12.554Z,31.35
2022-10-31T20:26:43.518Z,27.90
2022-10-31T20:29:20.905Z,25.80
2022-10-31T20:31:47.621Z,33.92
2022-10-31T20:34:15.440Z,23.98
2022-10-31T20:36:42.160Z,25.15
2022-10-31T20:39:10.257Z,24.90
2022-10-31T20:41:40.019Z,21.08
2022-10-31T20:44:07.174Z,17.67
2022-10-31T20:46:33.733Z,17.00
2022-10-31T20:49:03.944Z,19.45
2022-10-31T20:51:31.989Z,12.98
2022-10-31T20:54:02.161Z,19.17
2022-10-31T20:56:31.809Z,18.00
2022-10-31T20:59:04.597Z,16.45
2022-10-31T21:01:35.773Z,24.88
2022-10-31T21:06:30.656Z,30.42
2022-10-31T21:08:58.084Z,21.17
2022-10-31T21:11:26.432Z,13.40
2022-10-31T21:13:53.898Z,25.05
2022-10-31T21:16:26.752Z,19.83
2022-10-31T21:18:59.262Z,21.35
2022-10-31T21:21:32.690Z,21.27
2022-10-31T21:24:12.162Z,20.85
2022-10-31T21:26:41.611Z,17.08
2022-10-31T21:29:10.030Z,20.23
2022-10-31T21:31:40.526Z,25.98
2022-10-31T21:34:11.890Z,23.08
2022-10-31T21:36:39.386Z,21.00
2022-10-31T21:39:11.773Z,24.67
2022-10-31T21:41:41.147Z,23.80
2022-10-31T21:44:07.876Z,29.42
2022-10-31T21:46:34.512Z,22.48
2022-10-31T21:49:04.903Z,21.52
2022-10-31T21:51:37.299Z,27.60
2022-10-31T21:54:25.361Z,21.00
2022-10-31T21:56:52.141Z,21.30
2022-10-31T21:59:19.497Z,19.88
2022-10-31T22:01:46.214Z,15.85
2022-10-31T22:04:16.562Z,17.27
2022-10-31T22:06:43.375Z,17.88
2022-10-31T22:09:12.598Z,16.88
2022-10-31T22:11:43.658Z,17.83
2022-10-31T22:14:17.659Z,17.30
2022-10-31T22:16:47.258Z,15.75
2022-10-31T22:19:17.025Z,13.52
2022-10-31T22:21:57.919Z,13.48
2022-10-31T22:24:24.669Z,12.80
2022-10-31T22:26:51.399Z,14.20
2022-10-31T22:29:25.933Z,16.02
2022-10-31T22:31:57.305Z,13.25
2022-10-31T22:34:27.798Z,19.20
2022-10-31T22:37:02.175Z,15.98
2022-10-31T22:39:28.787Z,12.45
2022-10-31T22:41:58.282Z,11.13
2022-10-31T22:44:29.659Z,16.95
2022-10-31T22:46:59.295Z,11.73
2022-10-31T22:49:35.955Z,11.60
2022-10-31T22:52:03.579Z,14.18
2022-10-31T22:54:41.799Z,13.48
2022-10-31T22:57:08.332Z,11.77
2022-10-31T22:59:34.982Z,8.57
2022-10-31T23:02:01.717Z,15.02
2022-10-31T23:04:37.433Z,13.82
2022-10-31T23:07:04.016Z,11.77
2022-10-31T23:09:30.642Z,9.30
2022-10-31T23:12:17.176Z,15.05
2022-10-31T23:14:45.321Z,10.32
2022-10-31T23:17:20.451Z,13.95
2022-10-31T23:19:47.594Z,15.57
2022-10-31T23:22:14.976Z,12.88
2022-10-31T23:24:46.121Z,12.65
2022-10-31T23:27:22.710Z,14.13
2022-10-31T23:29:54.763Z,12.70
2022-10-31T23:32:29.261Z,14.98
2022-10-31T23:35:00.665Z,14.60
2022-10-31T23:37:30.195Z,14.18
2022-10-31T23:39:56.949Z,13.95
2022-10-31T23:42:24.806Z,12.13
2022-10-31T23:44:53.448Z,13.02
2022-10-31T23:47:20.179Z,17.48
2022-10-31T23:49:47.146Z,10.98
2022-10-31T23:52:16.472Z,11.82
2022-10-31T23:54:43.367Z,11.23
2022-10-31T23:57:14.291Z,14.43
2022-10-31T23:59:41.107Z,10.55
