createdAt,value
2019-01-02T00:01:55.998Z,3.30
2019-01-02T00:04:27.722Z,3.20
2019-01-02T00:06:59.643Z,3.20
2019-01-02T00:09:30.950Z,3.30
2019-01-02T00:12:03.243Z,3.30
2019-01-02T00:14:34.801Z,3.40
2019-01-02T00:17:06.644Z,3.40
2019-01-02T00:19:38.522Z,3.40
2019-01-02T00:22:10.082Z,3.40
2019-01-02T00:24:41.445Z,3.40
2019-01-02T00:27:20.551Z,3.40
2019-01-02T00:29:52.623Z,3.30
2019-01-02T00:32:24.281Z,3.30
2019-01-02T00:34:55.928Z,3.30
2019-01-02T00:37:28.816Z,3.30
2019-01-02T00:40:00.769Z,3.30
2019-01-02T00:42:32.942Z,3.40
2019-01-02T00:45:04.200Z,3.50
2019-01-02T00:47:35.627Z,3.50
2019-01-02T00:50:10.026Z,3.50
2019-01-02T00:52:41.723Z,3.40
2019-01-02T00:55:12.812Z,3.40
2019-01-02T00:57:44.483Z,3.40
2019-01-02T01:00:22.913Z,3.40
2019-01-02T01:02:54.266Z,3.40
2019-01-02T01:05:26.544Z,3.40
2019-01-02T01:07:58.258Z,3.40
2019-01-02T01:10:30.164Z,3.40
2019-01-02T01:13:01.596Z,3.40
2019-01-02T01:15:33.272Z,3.40
2019-01-02T01:18:04.626Z,3.40
2019-01-02T01:20:36.666Z,3.40
2019-01-02T01:23:08.329Z,3.40
2019-01-02T01:25:39.985Z,3.40
2019-01-02T01:28:10.999Z,3.40
2019-01-02T01:30:42.638Z,3.30
2019-01-02T01:33:14.532Z,3.20
2019-01-02T01:35:46.265Z,3.20
2019-01-02T01:38:18.318Z,3.20
2019-01-02T01:40:50.312Z,3.30
2019-01-02T01:43:21.641Z,3.30
2019-01-02T01:45:53.197Z,3.40
2019-01-02T01:48:24.787Z,3.40
2019-01-02T01:50:56.530Z,3.50
2019-01-02T01:53:28.058Z,3.60
2019-01-02T01:55:59.590Z,3.60
2019-01-02T01:58:30.855Z,3.60
2019-01-02T02:01:03.025Z,3.60
2019-01-02T02:03:34.606Z,3.60
2019-01-02T02:06:06.651Z,3.60
2019-01-02T02:08:38.526Z,3.60
2019-01-02T02:11:10.384Z,3.60
2019-01-02T02:13:42.371Z,3.70
2019-01-02T02:16:14.918Z,3.60
2019-01-02T02:18:46.167Z,3.60
2019-01-02T02:21:17.536Z,3.60
2019-01-02T02:23:49.243Z,3.60
2019-01-02T02:26:20.878Z,3.60
2019-01-02T02:28:52.892Z,3.50
2019-01-02T02:31:24.200Z,3.50
2019-01-02T02:33:55.528Z,3.40
2019-01-02T02:36:27.092Z,3.40
2019-01-02T02:38:59.534Z,3.40
2019-01-02T02:41:31.461Z,3.40
2019-01-02T02:44:03.233Z,3.40
2019-01-02T02:46:35.446Z,3.50
2019-01-02T02:49:07.350Z,3.40
2019-01-02T02:51:39.816Z,3.40
2019-01-02T02:54:12.043Z,3.40
2019-01-02T02:56:43.765Z,3.40
2019-01-02T02:59:16.016Z,3.40
2019-01-02T03:01:48.386Z,3.30
2019-01-02T03:04:20.454Z,3.30
2019-01-02T03:06:53.835Z,3.30
2019-01-02T03:09:25.374Z,3.30
2019-01-02T03:11:57.220Z,3.30
2019-01-02T03:14:28.551Z,3.30
2019-01-02T03:17:00.996Z,3.30
2019-01-02T03:19:33.256Z,3.30
2019-01-02T03:22:05.585Z,3.30
2019-01-02T03:24:37.173Z,3.30
2019-01-02T03:27:09.349Z,3.30
2019-01-02T03:29:40.992Z,3.30
2019-01-02T03:32:12.056Z,3.30
2019-01-02T03:34:43.577Z,3.30
2019-01-02T03:37:15.602Z,3.30
2019-01-02T03:39:47.924Z,3.30
2019-01-02T03:42:18.914Z,3.30
2019-01-02T03:44:50.482Z,3.30
2019-01-02T03:47:21.818Z,3.30
2019-01-02T03:49:53.170Z,3.30
2019-01-02T03:52:24.433Z,3.30
2019-01-02T03:54:56.003Z,3.20
2019-01-02T03:57:27.880Z,3.20
2019-01-02T03:59:59.957Z,3.10
2019-01-02T04:02:31.547Z,3.10
2019-01-02T04:05:03.173Z,3.10
2019-01-02T04:07:34.641Z,3.10
2019-01-02T04:10:09.281Z,3.10
2019-01-02T04:12:40.609Z,3.10
2019-01-02T04:15:12.006Z,3.10
2019-01-02T04:17:42.994Z,3.10
2019-01-02T04:20:14.003Z,3.10
2019-01-02T04:22:45.329Z,3.10
2019-01-02T04:25:17.264Z,3.10
2019-01-02T04:27:48.835Z,3.10
2019-01-02T04:30:20.174Z,3.10
2019-01-02T04:32:51.429Z,3.10
2019-01-02T04:35:22.430Z,3.10
2019-01-02T04:37:54.543Z,3.10
2019-01-02T04:40:26.161Z,3.10
2019-01-02T04:42:57.485Z,3.00
2019-01-02T04:45:29.404Z,3.00
2019-01-02T04:48:00.681Z,3.00
2019-01-02T04:50:32.831Z,3.10
2019-01-02T04:53:04.472Z,3.10
2019-01-02T04:55:36.123Z,3.10
2019-01-02T04:58:07.424Z,3.00
2019-01-02T05:00:39.394Z,3.00
2019-01-02T05:03:11.294Z,3.00
2019-01-02T05:05:43.112Z,3.10
2019-01-02T05:08:14.725Z,3.10
2019-01-02T05:10:46.365Z,3.00
2019-01-02T05:13:17.677Z,3.00
2019-01-02T05:15:48.964Z,3.00
2019-01-02T05:18:20.528Z,3.00
2019-01-02T05:20:52.423Z,3.00
2019-01-02T05:23:25.242Z,3.00
2019-01-02T05:25:56.564Z,3.10
2019-01-02T05:28:28.901Z,3.10
2019-01-02T05:31:00.198Z,3.10
2019-01-02T05:33:31.740Z,3.10
2019-01-02T05:36:03.316Z,3.00
2019-01-02T05:38:34.673Z,3.00
2019-01-02T05:41:06.169Z,3.00
2019-01-02T05:43:38.042Z,3.00
2019-01-02T05:46:10.405Z,3.00
2019-01-02T05:48:41.995Z,3.00
2019-01-02T05:51:14.186Z,3.00
2019-01-02T05:53:45.821Z,3.00
2019-01-02T05:56:17.369Z,3.00
2019-01-02T05:58:49.009Z,3.00
2019-01-02T06:01:20.555Z,3.00
2019-01-02T06:03:51.558Z,3.00
2019-01-02T06:06:22.866Z,3.00
2019-01-02T06:08:54.659Z,3.00
2019-01-02T06:11:26.496Z,2.90
2019-01-02T06:13:57.813Z,3.00
2019-01-02T06:16:29.576Z,3.00
2019-01-02T06:19:01.121Z,3.00
2019-01-02T06:21:32.660Z,3.10
2019-01-02T06:24:04.652Z,3.10
2019-01-02T06:26:36.521Z,3.10
2019-01-02T06:29:08.172Z,3.10
2019-01-02T06:31:39.902Z,3.10
2019-01-02T06:34:11.512Z,3.10
2019-01-02T06:36:43.774Z,3.00
2019-01-02T06:39:15.614Z,3.00
2019-01-02T06:41:47.262Z,3.00
2019-01-02T06:44:18.265Z,3.00
2019-01-02T06:46:49.861Z,3.00
2019-01-02T06:49:21.473Z,3.00
2019-01-02T06:51:53.700Z,3.00
2019-01-02T06:54:25.446Z,3.00
2019-01-02T06:56:57.312Z,3.00
2019-01-02T06:59:28.935Z,2.90
2019-01-02T07:02:00.658Z,2.90
2019-01-02T07:04:33.033Z,3.00
2019-01-02T07:07:05.341Z,3.00
2019-01-02T07:09:36.912Z,2.90
2019-01-02T07:12:08.685Z,3.00
2019-01-02T07:14:40.274Z,3.00
2019-01-02T07:17:12.020Z,2.90
2019-01-02T07:19:43.565Z,3.00
2019-01-02T07:22:15.060Z,3.00
2019-01-02T07:24:46.060Z,3.00
2019-01-02T07:27:17.873Z,3.10
2019-01-02T07:29:49.189Z,3.00
2019-01-02T07:32:24.606Z,3.00
2019-01-02T07:35:48.815Z,3.00
2019-01-02T07:39:07.529Z,3.00
2019-01-02T07:42:40.853Z,3.00
2019-01-02T07:45:55.465Z,3.00
2019-01-02T07:49:06.778Z,2.90
2019-01-02T07:52:15.751Z,2.90
2019-01-02T07:55:56.149Z,2.90
2019-01-02T07:58:48.843Z,2.90
2019-01-02T08:01:55.067Z,2.90
2019-01-02T08:04:42.036Z,2.90
2019-01-02T08:07:41.632Z,2.90
2019-01-02T08:10:58.666Z,3.00
2019-01-02T08:14:34.366Z,3.00
2019-01-02T08:17:59.846Z,3.10
2019-01-02T08:21:41.613Z,3.20
2019-01-02T08:24:56.637Z,3.30
2019-01-02T08:28:09.045Z,3.40
2019-01-02T08:31:26.544Z,3.50
2019-01-02T08:34:44.512Z,3.60
2019-01-02T08:37:35.275Z,3.70
2019-01-02T08:41:05.828Z,3.80
2019-01-02T08:44:00.327Z,4.00
2019-01-02T08:47:02.447Z,4.20
2019-01-02T08:50:38.067Z,4.30
2019-01-02T08:53:35.238Z,4.50
2019-01-02T08:57:00.226Z,4.60
2019-01-02T09:00:20.626Z,4.50
2019-01-02T09:03:28.527Z,4.40
2019-01-02T09:07:16.538Z,4.40
2019-01-02T09:10:20.869Z,4.40
2019-01-02T09:13:22.860Z,4.30
2019-01-02T09:16:31.860Z,4.40
2019-01-02T09:19:57.069Z,4.60
2019-01-02T09:23:12.708Z,4.70
2019-01-02T09:26:21.362Z,4.90
2019-01-02T09:29:16.515Z,5.10
2019-01-02T09:33:09.243Z,5.20
2019-01-02T09:36:17.272Z,5.20
2019-01-02T09:39:59.909Z,5.20
2019-01-02T09:43:49.884Z,5.00
2019-01-02T09:47:13.791Z,4.60
2019-01-02T09:50:33.101Z,4.20
2019-01-02T09:54:22.409Z,4.30
2019-01-02T09:57:54.783Z,4.60
2019-01-02T10:01:08.093Z,4.80
2019-01-02T10:04:15.957Z,5.00
2019-01-02T10:07:39.245Z,5.00
2019-01-02T10:11:01.794Z,5.00
2019-01-02T10:14:27.964Z,4.90
2019-01-02T10:17:44.593Z,4.80
2019-01-02T10:20:44.983Z,4.80
2019-01-02T10:24:34.857Z,4.50
2019-01-02T10:27:59.159Z,4.20
2019-01-02T10:31:17.594Z,4.30
2019-01-02T10:34:43.657Z,4.50
2019-01-02T10:37:51.839Z,4.80
2019-01-02T10:41:11.298Z,4.90
2019-01-02T10:44:47.456Z,4.90
2019-01-02T10:48:11.599Z,5.00
2019-01-02T10:51:37.498Z,5.10
2019-01-02T10:55:06.135Z,5.10
2019-01-02T10:58:16.718Z,5.10
2019-01-02T11:01:52.931Z,4.90
2019-01-02T11:05:09.728Z,4.80
2019-01-02T11:08:13.515Z,4.70
2019-01-02T11:11:27.310Z,4.60
2019-01-02T11:14:53.666Z,4.60
2019-01-02T11:18:13.421Z,4.50
2019-01-02T11:21:39.008Z,4.50
2019-01-02T11:25:00.883Z,4.40
2019-01-02T11:28:12.778Z,4.50
2019-01-02T11:31:47.282Z,4.60
2019-01-02T11:34:56.770Z,4.70
2019-01-02T11:38:35.557Z,4.70
2019-01-02T11:41:22.438Z,4.60
2019-01-02T11:44:43.138Z,4.40
2019-01-02T11:47:14.925Z,4.50
2019-01-02T11:49:46.248Z,4.50
2019-01-02T11:52:17.252Z,4.50
2019-01-02T11:54:48.246Z,4.40
2019-01-02T11:57:19.833Z,4.40
2019-01-02T11:59:51.664Z,4.40
2019-01-02T12:02:23.241Z,4.30
2019-01-02T12:04:55.425Z,4.30
2019-01-02T12:07:27.160Z,4.30
2019-01-02T12:09:58.937Z,4.30
2019-01-02T12:12:30.809Z,4.40
2019-01-02T12:15:02.853Z,4.40
2019-01-02T12:17:34.472Z,4.30
2019-01-02T12:20:06.277Z,4.20
2019-01-02T12:22:38.562Z,4.30
2019-01-02T12:25:10.588Z,4.20
2019-01-02T12:27:42.668Z,4.10
2019-01-02T12:30:16.066Z,4.00
2019-01-02T12:32:47.048Z,3.90
2019-01-02T12:35:18.820Z,4.00
2019-01-02T12:37:50.084Z,4.00
2019-01-02T12:40:22.059Z,4.00
2019-01-02T12:42:53.375Z,4.00
2019-01-02T12:45:24.715Z,4.10
2019-01-02T12:47:56.284Z,4.20
2019-01-02T12:50:27.927Z,4.20
2019-01-02T12:52:59.531Z,4.30
2019-01-02T12:55:30.508Z,4.30
2019-01-02T12:58:02.397Z,4.30
2019-01-02T13:00:48.503Z,4.20
2019-01-02T13:04:20.286Z,4.30
2019-01-02T13:07:44.500Z,4.30
2019-01-02T13:10:32.447Z,4.20
2019-01-02T13:13:34.531Z,4.10
2019-01-02T13:16:26.351Z,4.10
2019-01-02T13:19:59.011Z,4.20
2019-01-02T13:23:13.803Z,4.10
2019-01-02T13:25:58.397Z,4.10
2019-01-02T13:29:28.112Z,4.10
2019-01-02T13:32:44.688Z,4.00
2019-01-02T13:35:46.582Z,4.00
2019-01-02T13:38:44.353Z,3.90
2019-01-02T13:41:48.876Z,3.90
2019-01-02T13:45:18.530Z,4.00
2019-01-02T13:48:34.937Z,4.00
2019-01-02T13:51:19.692Z,4.00
2019-01-02T13:53:51.508Z,3.90
2019-01-02T13:56:25.109Z,3.90
2019-01-02T13:58:56.454Z,3.80
2019-01-02T14:01:28.628Z,3.70
2019-01-02T14:04:04.042Z,3.70
2019-01-02T14:06:35.799Z,3.80
2019-01-02T14:09:09.907Z,3.80
2019-01-02T14:11:41.397Z,3.70
2019-01-02T14:14:13.327Z,3.80
2019-01-02T14:16:45.167Z,3.70
2019-01-02T14:19:17.243Z,3.70
2019-01-02T14:21:49.004Z,3.60
2019-01-02T14:24:21.375Z,3.50
2019-01-02T14:26:53.741Z,3.50
2019-01-02T14:29:25.014Z,3.50
2019-01-02T14:31:57.078Z,3.40
2019-01-02T14:34:28.328Z,3.40
2019-01-02T14:36:59.836Z,3.40
2019-01-02T14:39:31.136Z,3.40
2019-01-02T14:42:02.850Z,3.40
2019-01-02T14:44:34.737Z,3.30
2019-01-02T14:47:06.090Z,3.30
2019-01-02T14:49:37.085Z,3.30
2019-01-02T14:52:08.582Z,3.30
2019-01-02T14:54:40.476Z,3.30
2019-01-02T14:57:11.779Z,3.30
2019-01-02T14:59:44.893Z,3.30
2019-01-02T15:02:16.947Z,3.30
2019-01-02T15:04:48.875Z,3.20
2019-01-02T15:07:20.135Z,3.20
2019-01-02T15:09:51.803Z,3.10
2019-01-02T15:12:23.663Z,3.10
2019-01-02T15:14:55.015Z,3.00
2019-01-02T15:17:26.251Z,3.00
2019-01-02T15:19:57.971Z,3.00
2019-01-02T15:22:29.439Z,3.00
2019-01-02T15:25:00.779Z,3.00
2019-01-02T15:27:32.464Z,3.00
2019-01-02T15:30:04.423Z,3.00
2019-01-02T15:32:36.033Z,3.00
2019-01-02T15:35:07.941Z,3.00
2019-01-02T15:37:40.171Z,3.00
2019-01-02T15:40:13.008Z,3.00
2019-01-02T15:42:44.734Z,3.00
2019-01-02T15:45:15.760Z,3.00
2019-01-02T15:47:46.984Z,2.90
2019-01-02T15:50:18.994Z,2.90
2019-01-02T15:52:50.992Z,2.90
2019-01-02T15:55:23.083Z,2.90
2019-01-02T15:57:55.189Z,2.90
2019-01-02T16:00:26.537Z,2.90
2019-01-02T16:02:58.590Z,2.90
2019-01-02T16:05:30.116Z,2.90
2019-01-02T16:08:01.708Z,2.90
2019-01-02T16:10:33.665Z,2.90
2019-01-02T16:13:05.530Z,2.90
2019-01-02T16:15:37.366Z,2.90
2019-01-02T16:18:09.142Z,2.90
2019-01-02T16:20:40.794Z,2.90
2019-01-02T16:23:11.787Z,2.90
2019-01-02T16:25:43.348Z,2.80
2019-01-02T16:28:15.118Z,2.80
2019-01-02T16:30:46.391Z,2.80
2019-01-02T16:33:18.229Z,2.70
2019-01-02T16:35:50.039Z,2.70
2019-01-02T16:38:21.649Z,2.70
2019-01-02T16:40:52.661Z,2.70
2019-01-02T16:43:24.268Z,2.70
2019-01-02T16:45:55.806Z,2.60
2019-01-02T16:48:27.457Z,2.60
2019-01-02T16:50:58.851Z,2.70
2019-01-02T16:53:30.359Z,2.70
2019-01-02T16:56:01.990Z,2.70
2019-01-02T16:58:34.095Z,2.70
2019-01-02T17:01:05.435Z,2.70
2019-01-02T17:03:37.037Z,2.70
2019-01-02T17:06:08.509Z,2.60
2019-01-02T17:08:39.840Z,2.60
2019-01-02T17:11:11.121Z,2.60
2019-01-02T17:13:42.390Z,2.60
2019-01-02T17:16:14.003Z,2.60
2019-01-02T17:18:45.906Z,2.60
2019-01-02T17:21:17.202Z,2.60
2019-01-02T17:23:49.499Z,2.60
2019-01-02T17:26:21.033Z,2.60
2019-01-02T17:28:53.379Z,2.50
2019-01-02T17:31:25.057Z,2.50
2019-01-02T17:33:56.536Z,2.60
2019-01-02T17:36:28.460Z,2.60
2019-01-02T17:39:00.273Z,2.50
2019-01-02T17:41:34.002Z,2.50
2019-01-02T17:44:05.672Z,2.50
2019-01-02T17:46:36.917Z,2.50
2019-01-02T17:49:10.003Z,2.50
2019-01-02T17:51:41.784Z,2.50
2019-01-02T17:54:13.358Z,2.50
2019-01-02T17:56:45.319Z,2.50
2019-01-02T17:59:17.159Z,2.50
2019-01-02T18:01:49.497Z,2.50
2019-01-02T18:04:20.849Z,2.50
2019-01-02T18:06:52.751Z,2.40
2019-01-02T18:09:24.047Z,2.40
2019-01-02T18:11:55.863Z,2.30
2019-01-02T18:14:27.681Z,2.30
2019-01-02T18:16:59.223Z,2.30
2019-01-02T18:19:31.127Z,2.30
2019-01-02T18:22:03.291Z,2.30
2019-01-02T18:24:34.716Z,2.30
2019-01-02T18:27:05.975Z,2.30
2019-01-02T18:29:37.511Z,2.20
2019-01-02T18:32:08.787Z,2.30
2019-01-02T18:34:39.802Z,2.30
2019-01-02T18:37:11.383Z,2.20
2019-01-02T18:39:42.977Z,2.20
2019-01-02T18:42:14.187Z,2.20
2019-01-02T18:44:46.101Z,2.10
2019-01-02T18:47:17.777Z,2.10
2019-01-02T18:49:49.121Z,2.10
2019-01-02T18:52:20.686Z,2.10
2019-01-02T18:54:52.315Z,2.10
2019-01-02T18:57:23.550Z,2.00
2019-01-02T18:59:54.838Z,2.00
2019-01-02T19:02:26.562Z,2.00
2019-01-02T19:04:58.716Z,2.10
2019-01-02T19:07:30.194Z,2.10
2019-01-02T19:10:01.997Z,2.10
2019-01-02T19:12:32.999Z,2.10
2019-01-02T19:15:05.146Z,2.00
2019-01-02T19:17:36.410Z,2.00
2019-01-02T19:20:08.377Z,2.00
2019-01-02T19:22:39.995Z,2.00
2019-01-02T19:25:12.102Z,2.00
2019-01-02T19:27:43.609Z,1.90
2019-01-02T19:30:14.625Z,1.90
2019-01-02T19:32:46.205Z,1.90
2019-01-02T19:35:18.436Z,1.90
2019-01-02T19:37:50.065Z,1.80
2019-01-02T19:40:22.294Z,1.70
2019-01-02T19:42:53.380Z,1.70
2019-01-02T19:45:25.221Z,1.60
2019-01-02T19:47:57.097Z,1.50
2019-01-02T19:50:28.413Z,1.50
2019-01-02T19:52:59.687Z,1.50
2019-01-02T19:55:31.312Z,1.40
2019-01-02T19:58:02.900Z,1.40
2019-01-02T20:00:34.761Z,1.40
2019-01-02T20:03:06.649Z,1.30
2019-01-02T20:05:38.285Z,1.30
2019-01-02T20:08:09.877Z,1.30
2019-01-02T20:10:41.147Z,1.30
2019-01-02T20:13:12.777Z,1.30
2019-01-02T20:15:44.558Z,1.20
2019-01-02T20:18:16.452Z,1.20
2019-01-02T20:20:47.856Z,1.20
2019-01-02T20:23:19.188Z,1.20
2019-01-02T20:25:51.012Z,1.20
2019-01-02T20:28:22.583Z,1.10
2019-01-02T20:30:54.655Z,1.10
2019-01-02T20:33:26.224Z,1.10
2019-01-02T20:35:58.034Z,1.10
2019-01-02T20:38:30.090Z,1.10
2019-01-02T20:41:01.801Z,1.10
2019-01-02T20:43:33.146Z,1.10
2019-01-02T20:46:04.732Z,1.10
2019-01-02T20:48:36.182Z,1.10
2019-01-02T20:51:08.133Z,1.00
2019-01-02T20:53:39.735Z,1.00
2019-01-02T20:56:11.351Z,1.00
2019-01-02T20:58:43.099Z,0.90
2019-01-02T21:01:14.091Z,0.90
2019-01-02T21:03:45.348Z,0.90
2019-01-02T21:06:16.933Z,0.90
2019-01-02T21:08:48.424Z,0.90
2019-01-02T21:11:20.637Z,0.90
2019-01-02T21:13:52.191Z,0.80
2019-01-02T21:16:24.109Z,0.80
2019-01-02T21:18:56.191Z,0.80
2019-01-02T21:21:27.463Z,0.70
2019-01-02T21:23:59.387Z,0.70
2019-01-02T21:26:31.426Z,0.70
2019-01-02T21:29:03.192Z,0.70
2019-01-02T21:31:35.141Z,0.70
2019-01-02T21:34:06.664Z,0.60
2019-01-02T21:36:38.858Z,0.60
2019-01-02T21:39:10.717Z,0.60
2019-01-02T21:41:42.454Z,0.60
2019-01-02T21:44:14.683Z,0.60
2019-01-02T21:46:46.262Z,0.60
2019-01-02T21:49:17.759Z,0.60
2019-01-02T21:51:49.610Z,0.50
2019-01-02T21:54:21.184Z,0.50
2019-01-02T21:56:53.126Z,0.50
2019-01-02T21:59:25.056Z,0.50
2019-01-02T22:01:56.635Z,0.50
2019-01-02T22:04:28.291Z,0.50
2019-01-02T22:07:00.162Z,0.40
2019-01-02T22:09:31.815Z,0.40
2019-01-02T22:12:03.058Z,0.40
2019-01-02T22:14:34.660Z,0.40
2019-01-02T22:17:06.380Z,0.40
2019-01-02T22:19:37.702Z,0.40
2019-01-02T22:22:09.258Z,0.40
2019-01-02T22:24:41.125Z,0.40
2019-01-02T22:27:12.759Z,0.40
2019-01-02T22:29:44.795Z,0.40
2019-01-02T22:32:16.362Z,0.40
2019-01-02T22:34:48.459Z,0.30
2019-01-02T22:37:19.806Z,0.30
2019-01-02T22:39:51.110Z,0.30
2019-01-02T22:42:23.135Z,0.30
2019-01-02T22:44:55.075Z,0.30
2019-01-02T22:47:26.746Z,0.30
2019-01-02T22:49:59.287Z,0.30
2019-01-02T22:52:31.163Z,0.20
2019-01-02T22:55:03.188Z,0.30
2019-01-02T22:57:34.763Z,0.20
2019-01-02T23:00:15.952Z,0.20
2019-01-02T23:03:10.943Z,0.30
2019-01-02T23:06:13.723Z,0.30
2019-01-02T23:09:04.256Z,0.20
2019-01-02T23:11:57.194Z,0.20
2019-01-02T23:14:46.891Z,0.20
2019-01-02T23:17:34.401Z,0.20
2019-01-02T23:20:39.926Z,0.20
2019-01-02T23:23:33.314Z,0.10
2019-01-02T23:26:22.622Z,0.10
2019-01-02T23:29:13.695Z,0.10
2019-01-02T23:32:03.932Z,0.10
2019-01-02T23:34:57.238Z,0.10
2019-01-02T23:37:56.582Z,0.00
2019-01-02T23:40:45.761Z,0.10
2019-01-02T23:43:41.794Z,0.00
2019-01-02T23:46:39.099Z,0.10
2019-01-02T23:49:28.089Z,0.00
2019-01-02T23:52:27.595Z,0.10
2019-01-02T23:55:30.064Z,0.10
2019-01-02T23:58:20.063Z,0.00
