createdAt,value
2023-03-15T00:01:14.954Z,18.30
2023-03-15T00:03:44.048Z,14.30
2023-03-15T00:06:12.863Z,12.73
2023-03-15T00:08:40.596Z,17.17
2023-03-15T00:11:08.456Z,15.50
2023-03-15T00:13:36.012Z,19.07
2023-03-15T00:16:05.152Z,17.60
2023-03-15T00:18:32.828Z,18.67
2023-03-15T00:21:02.409Z,17.27
2023-03-15T00:23:31.483Z,14.93
2023-03-15T00:25:58.954Z,18.40
2023-03-15T00:28:26.492Z,16.63
2023-03-15T00:31:04.754Z,7.13
2023-03-15T00:33:34.891Z,7.90
2023-03-15T00:36:06.194Z,8.20
2023-03-15T00:38:33.817Z,7.63
2023-03-15T00:41:06.002Z,8.43
2023-03-15T00:43:33.628Z,8.50
2023-03-15T00:46:01.566Z,7.87
2023-03-15T00:48:29.212Z,6.40
2023-03-15T00:51:05.343Z,6.20
2023-03-15T00:53:33.308Z,5.37
2023-03-15T00:56:05.628Z,6.27
2023-03-15T00:58:33.091Z,6.80
2023-03-15T01:01:01.498Z,8.90
2023-03-15T01:03:29.180Z,10.13
2023-03-15T01:05:56.686Z,5.67
2023-03-15T01:08:25.645Z,9.87
2023-03-15T01:10:53.107Z,7.13
2023-03-15T01:13:20.590Z,7.23
2023-03-15T01:15:48.485Z,7.20
2023-03-15T01:18:15.983Z,6.80
2023-03-15T01:20:45.711Z,8.83
2023-03-15T01:23:13.195Z,6.30
2023-03-15T01:25:42.029Z,6.93
2023-03-15T01:28:09.605Z,7.40
2023-03-15T01:30:37.077Z,7.40
2023-03-15T01:33:04.899Z,7.57
2023-03-15T01:35:32.621Z,11.07
2023-03-15T01:38:00.096Z,10.30
2023-03-15T01:40:27.591Z,9.20
2023-03-15T01:43:16.372Z,8.13
2023-03-15T01:46:04.191Z,9.67
2023-03-15T01:48:37.026Z,7.93
2023-03-15T01:51:10.636Z,9.67
2023-03-15T01:53:40.297Z,11.47
2023-03-15T01:56:08.897Z,9.63
2023-03-15T01:58:39.333Z,8.63
2023-03-15T02:01:08.372Z,7.90
2023-03-15T02:03:39.664Z,8.07
2023-03-15T02:06:10.837Z,6.93
2023-03-15T02:08:43.055Z,6.23
2023-03-15T02:11:12.453Z,6.53
2023-03-15T02:13:42.255Z,4.93
2023-03-15T02:16:09.801Z,5.20
2023-03-15T02:18:37.281Z,5.43
2023-03-15T02:21:15.207Z,5.83
2023-03-15T02:23:45.085Z,5.50
2023-03-15T02:26:21.972Z,4.07
2023-03-15T02:28:53.726Z,4.43
2023-03-15T02:31:22.612Z,6.30
2023-03-15T02:33:52.012Z,5.70
2023-03-15T02:36:21.772Z,3.83
2023-03-15T02:38:50.512Z,5.90
2023-03-15T02:41:22.564Z,4.43
2023-03-15T02:43:56.300Z,5.30
2023-03-15T02:46:24.689Z,5.47
2023-03-15T02:48:54.378Z,6.47
2023-03-15T02:51:24.745Z,9.40
2023-03-15T02:53:52.310Z,9.77
2023-03-15T02:56:19.845Z,9.53
2023-03-15T02:58:47.381Z,9.50
2023-03-15T03:01:17.335Z,11.97
2023-03-15T03:03:47.190Z,11.50
2023-03-15T03:06:16.446Z,17.70
2023-03-15T03:08:46.962Z,21.43
2023-03-15T03:11:15.446Z,17.07
2023-03-15T03:13:43.536Z,13.83
2023-03-15T03:16:11.320Z,14.47
2023-03-15T03:18:42.162Z,11.37
2023-03-15T03:21:09.702Z,9.83
2023-03-15T03:23:37.895Z,13.00
2023-03-15T03:26:16.717Z,14.37
2023-03-15T03:28:45.688Z,14.83
2023-03-15T03:31:22.082Z,9.67
2023-03-15T03:33:51.304Z,10.37
2023-03-15T03:36:19.653Z,10.73
2023-03-15T03:38:47.842Z,10.73
2023-03-15T03:41:16.082Z,9.67
2023-03-15T03:43:43.659Z,7.60
2023-03-15T03:46:11.400Z,8.63
2023-03-15T03:48:39.034Z,9.17
2023-03-15T03:51:08.146Z,9.17
2023-03-15T03:53:35.669Z,9.67
2023-03-15T03:56:05.777Z,7.57
2023-03-15T03:58:33.312Z,8.53
2023-03-15T04:01:01.247Z,7.70
2023-03-15T04:03:28.773Z,7.90
2023-03-15T04:05:57.140Z,7.63
2023-03-15T04:08:27.544Z,8.23
2023-03-15T04:10:56.880Z,9.20
2023-03-15T04:13:25.651Z,8.40
2023-03-15T04:15:57.352Z,10.93
2023-03-15T04:18:25.169Z,13.07
2023-03-15T04:20:54.648Z,12.77
2023-03-15T04:23:24.017Z,12.17
2023-03-15T04:25:55.109Z,9.80
2023-03-15T04:28:22.903Z,10.03
2023-03-15T04:30:51.859Z,8.23
2023-03-15T04:33:19.366Z,12.83
2023-03-15T04:35:46.889Z,15.87
2023-03-15T04:38:14.423Z,9.87
2023-03-15T04:40:42.784Z,9.43
2023-03-15T04:43:11.760Z,11.07
2023-03-15T04:45:39.217Z,12.03
2023-03-15T04:48:07.082Z,11.73
2023-03-15T04:50:34.553Z,13.50
2023-03-15T04:53:02.042Z,14.97
2023-03-15T04:55:29.557Z,14.50
2023-03-15T04:57:58.258Z,14.47
2023-03-15T05:00:27.105Z,11.23
2023-03-15T05:02:55.560Z,13.07
2023-03-15T05:05:24.307Z,8.07
2023-03-15T05:07:52.176Z,9.27
2023-03-15T05:10:19.986Z,8.83
2023-03-15T05:12:47.446Z,9.53
2023-03-15T05:15:15.062Z,9.63
2023-03-15T05:17:46.417Z,10.13
2023-03-15T05:20:14.321Z,9.97
2023-03-15T05:22:42.132Z,10.40
2023-03-15T05:25:11.076Z,10.10
2023-03-15T05:27:38.948Z,10.50
2023-03-15T05:30:08.094Z,10.50
2023-03-15T05:32:37.617Z,8.83
2023-03-15T05:35:08.360Z,8.73
2023-03-15T05:37:35.849Z,9.57
2023-03-15T05:40:04.614Z,8.70
2023-03-15T05:42:32.076Z,9.20
2023-03-15T05:44:59.551Z,9.47
2023-03-15T05:47:27.031Z,10.47
2023-03-15T05:49:54.504Z,10.67
2023-03-15T05:52:23.896Z,11.87
2023-03-15T05:54:51.360Z,11.03
2023-03-15T05:57:18.958Z,9.20
2023-03-15T05:59:46.457Z,10.47
2023-03-15T06:02:13.941Z,9.33
2023-03-15T06:04:41.495Z,10.33
2023-03-15T06:07:09.445Z,10.53
2023-03-15T06:09:38.266Z,10.33
2023-03-15T06:12:06.681Z,9.63
2023-03-15T06:14:34.449Z,8.00
2023-03-15T06:17:01.898Z,9.87
2023-03-15T06:19:29.482Z,10.10
2023-03-15T06:21:56.987Z,12.87
2023-03-15T06:24:25.064Z,11.73
2023-03-15T06:26:54.802Z,11.70
2023-03-15T06:29:22.693Z,9.93
2023-03-15T06:31:50.554Z,10.30
2023-03-15T06:34:18.417Z,9.10
2023-03-15T06:36:46.306Z,9.63
2023-03-15T06:39:14.718Z,9.87
2023-03-15T06:41:42.629Z,9.53
2023-03-15T06:44:12.053Z,11.93
2023-03-15T06:46:39.723Z,14.20
2023-03-15T06:49:07.465Z,14.60
2023-03-15T06:51:34.920Z,8.97
2023-03-15T06:54:02.379Z,10.30
2023-03-15T06:56:29.862Z,11.97
2023-03-15T06:58:57.318Z,10.67
2023-03-15T07:01:26.302Z,14.40
2023-03-15T07:03:53.817Z,16.70
2023-03-15T07:06:21.315Z,12.00
2023-03-15T07:08:48.759Z,10.20
2023-03-15T07:11:16.222Z,13.30
2023-03-15T07:13:44.890Z,14.53
2023-03-15T07:16:12.525Z,13.50
2023-03-15T07:18:41.333Z,16.30
2023-03-15T07:21:08.816Z,12.47
2023-03-15T07:23:36.506Z,11.43
2023-03-15T07:26:04.442Z,9.37
2023-03-15T07:28:31.912Z,15.60
2023-03-15T07:31:01.617Z,6.00
2023-03-15T07:33:30.916Z,9.73
2023-03-15T07:36:00.449Z,9.27
2023-03-15T07:38:29.741Z,9.63
2023-03-15T07:40:57.257Z,11.33
2023-03-15T07:43:25.350Z,14.27
2023-03-15T07:45:52.847Z,14.17
2023-03-15T07:48:20.702Z,13.63
2023-03-15T07:50:48.300Z,10.60
2023-03-15T07:53:17.277Z,7.80
2023-03-15T07:55:44.929Z,6.07
2023-03-15T07:58:13.346Z,4.70
2023-03-15T08:00:41.024Z,4.77
2023-03-15T08:03:08.625Z,4.90
2023-03-15T08:05:36.500Z,4.90
2023-03-15T08:08:04.061Z,5.93
2023-03-15T08:10:32.881Z,5.23
2023-03-15T08:13:00.365Z,5.00
2023-03-15T08:15:27.928Z,6.47
2023-03-15T08:17:55.417Z,5.10
2023-03-15T08:20:22.934Z,6.73
2023-03-15T08:22:51.538Z,6.40
2023-03-15T08:25:21.490Z,5.77
2023-03-15T08:27:51.324Z,5.50
2023-03-15T08:30:20.192Z,4.47
2023-03-15T08:32:48.910Z,6.73
2023-03-15T08:35:18.484Z,5.10
2023-03-15T08:37:47.755Z,6.40
2023-03-15T08:40:18.867Z,7.17
2023-03-15T08:42:46.452Z,7.00
2023-03-15T08:45:16.060Z,6.70
2023-03-15T08:47:43.795Z,5.10
2023-03-15T08:50:14.414Z,6.67
2023-03-15T08:52:42.458Z,7.33
2023-03-15T08:55:14.250Z,7.77
2023-03-15T08:57:42.836Z,5.53
2023-03-15T09:00:15.949Z,5.53
2023-03-15T09:02:44.918Z,3.80
2023-03-15T09:05:12.479Z,2.77
2023-03-15T09:07:42.721Z,3.63
2023-03-15T09:10:13.159Z,3.10
2023-03-15T09:12:40.955Z,3.00
2023-03-15T09:15:09.635Z,3.10
2023-03-15T09:17:37.250Z,4.50
2023-03-15T09:20:14.598Z,3.60
2023-03-15T09:22:42.364Z,3.03
2023-03-15T09:25:10.867Z,3.30
2023-03-15T09:27:38.377Z,2.90
2023-03-15T09:30:06.673Z,2.50
2023-03-15T09:32:36.370Z,2.70
2023-03-15T09:35:07.537Z,2.70
2023-03-15T09:37:35.585Z,2.93
2023-03-15T09:40:04.659Z,2.93
2023-03-15T09:42:42.837Z,3.27
2023-03-15T09:45:19.552Z,3.20
2023-03-15T09:47:56.867Z,3.03
2023-03-15T09:50:29.021Z,2.83
2023-03-15T09:53:01.770Z,2.60
2023-03-15T09:55:30.164Z,2.60
2023-03-15T09:58:01.024Z,2.30
2023-03-15T10:00:36.800Z,2.90
2023-03-15T10:03:07.274Z,2.60
2023-03-15T10:05:42.090Z,2.80
2023-03-15T10:08:12.577Z,2.80
2023-03-15T10:10:48.213Z,2.87
2023-03-15T10:13:29.353Z,2.40
2023-03-15T10:16:08.761Z,2.67
2023-03-15T10:18:47.952Z,2.23
2023-03-15T10:21:29.661Z,2.53
2023-03-15T10:23:57.150Z,2.47
2023-03-15T10:26:29.396Z,2.90
2023-03-15T10:28:56.963Z,2.50
2023-03-15T10:31:36.894Z,2.47
2023-03-15T10:34:11.648Z,2.40
2023-03-15T10:36:45.864Z,2.80
2023-03-15T10:39:14.087Z,3.00
2023-03-15T10:41:43.798Z,2.40
2023-03-15T10:44:15.023Z,2.03
2023-03-15T10:46:42.831Z,2.15
2023-03-15T10:49:12.986Z,2.03
2023-03-15T10:51:44.775Z,2.50
2023-03-15T10:54:19.289Z,2.30
2023-03-15T10:56:49.652Z,2.45
2023-03-15T10:59:20.442Z,1.90
2023-03-15T11:01:49.877Z,2.10
2023-03-15T11:04:21.427Z,2.00
2023-03-15T11:06:52.221Z,2.40
2023-03-15T11:09:22.749Z,2.33
2023-03-15T11:12:00.766Z,1.87
2023-03-15T11:14:34.464Z,2.33
2023-03-15T11:17:02.162Z,2.47
2023-03-15T11:19:32.858Z,2.50
2023-03-15T11:22:03.173Z,1.70
2023-03-15T11:24:32.348Z,1.97
2023-03-15T11:27:02.240Z,2.50
2023-03-15T11:29:32.573Z,2.57
2023-03-15T11:32:02.343Z,1.97
2023-03-15T11:34:43.133Z,2.30
2023-03-15T11:37:21.497Z,2.33
2023-03-15T11:40:05.050Z,2.30
2023-03-15T11:42:44.927Z,2.40
2023-03-15T11:45:19.398Z,2.33
2023-03-15T11:47:54.148Z,2.23
2023-03-15T11:50:21.795Z,2.20
2023-03-15T11:52:52.763Z,2.07
2023-03-15T11:55:25.164Z,2.70
2023-03-15T11:57:53.337Z,1.90
2023-03-15T12:00:53.481Z,2.33
2023-03-15T12:03:30.137Z,2.70
2023-03-15T12:06:04.223Z,1.80
2023-03-15T12:08:45.301Z,1.63
2023-03-15T12:11:13.747Z,1.60
2023-03-15T12:13:53.865Z,1.90
2023-03-15T12:16:22.516Z,2.10
2023-03-15T12:18:50.795Z,1.60
2023-03-15T12:21:23.081Z,1.77
2023-03-15T12:24:01.506Z,2.30
2023-03-15T12:26:39.207Z,1.90
2023-03-15T12:29:13.036Z,2.07
2023-03-15T12:31:55.330Z,1.63
2023-03-15T12:34:43.376Z,2.03
2023-03-15T12:37:17.905Z,1.70
2023-03-15T12:39:50.522Z,2.53
2023-03-15T12:43:07.187Z,1.83
2023-03-15T12:45:45.352Z,2.50
2023-03-15T12:48:23.688Z,3.07
2023-03-15T12:50:54.395Z,8.27
2023-03-15T12:53:28.083Z,2.83
2023-03-15T12:56:08.074Z,4.63
2023-03-15T12:58:37.783Z,3.60
2023-03-15T13:01:07.050Z,3.03
2023-03-15T13:03:36.137Z,4.43
2023-03-15T13:06:12.910Z,4.10
2023-03-15T13:08:47.423Z,4.57
2023-03-15T13:11:22.921Z,5.03
2023-03-15T13:14:06.134Z,5.30
2023-03-15T13:16:39.996Z,5.57
2023-03-15T13:19:17.886Z,4.73
2023-03-15T13:22:08.520Z,5.20
2023-03-15T13:24:45.649Z,4.20
2023-03-15T13:27:29.765Z,5.37
2023-03-15T13:29:57.586Z,5.03
2023-03-15T13:32:25.264Z,5.00
2023-03-15T13:34:52.782Z,5.40
2023-03-15T13:37:25.543Z,8.53
2023-03-15T13:39:56.305Z,5.83
2023-03-15T13:42:26.256Z,5.47
2023-03-15T13:45:05.228Z,5.60
2023-03-15T13:47:33.245Z,6.67
2023-03-15T13:50:04.421Z,5.97
2023-03-15T13:52:32.000Z,6.07
2023-03-15T13:55:02.038Z,11.57
2023-03-15T13:57:31.048Z,4.57
2023-03-15T14:00:01.443Z,3.17
2023-03-15T14:02:37.640Z,4.27
2023-03-15T14:05:09.257Z,4.47
2023-03-15T14:07:39.155Z,4.10
2023-03-15T14:10:26.292Z,4.77
2023-03-15T14:12:56.596Z,3.10
2023-03-15T14:15:27.604Z,6.23
2023-03-15T14:18:01.050Z,2.77
2023-03-15T14:20:33.540Z,3.10
2023-03-15T14:23:03.084Z,3.47
2023-03-15T14:25:34.827Z,3.20
2023-03-15T14:28:04.945Z,2.80
2023-03-15T14:30:36.475Z,3.03
2023-03-15T14:33:07.419Z,4.50
2023-03-15T14:35:43.373Z,3.50
2023-03-15T14:38:18.846Z,3.10
2023-03-15T14:40:46.636Z,5.07
2023-03-15T14:43:15.601Z,3.00
2023-03-15T14:45:46.500Z,2.93
2023-03-15T14:48:16.326Z,9.40
2023-03-15T14:50:45.853Z,2.83
2023-03-15T14:53:17.412Z,2.83
2023-03-15T14:55:44.940Z,7.37
2023-03-15T14:58:14.304Z,3.10
2023-03-15T15:00:44.496Z,2.70
2023-03-15T15:03:18.628Z,3.27
2023-03-15T15:05:47.188Z,3.00
2023-03-15T15:08:16.407Z,4.80
2023-03-15T15:10:47.242Z,3.67
2023-03-15T15:13:19.442Z,7.53
2023-03-15T15:15:55.616Z,4.70
2023-03-15T15:18:24.432Z,4.67
2023-03-15T15:20:55.286Z,5.47
2023-03-15T15:23:25.659Z,3.33
2023-03-15T15:25:55.053Z,5.20
2023-03-15T15:28:33.903Z,4.57
2023-03-15T15:31:04.062Z,5.33
2023-03-15T15:33:31.698Z,5.23
2023-03-15T15:35:59.410Z,4.93
2023-03-15T15:38:32.843Z,5.23
2023-03-15T15:41:00.405Z,5.23
2023-03-15T15:43:27.856Z,5.93
2023-03-15T15:45:55.422Z,5.73
2023-03-15T15:48:24.326Z,4.80
2023-03-15T15:50:51.817Z,4.97
2023-03-15T15:53:19.375Z,5.87
2023-03-15T15:55:47.057Z,3.90
2023-03-15T15:58:16.693Z,3.60
2023-03-15T16:00:44.155Z,3.63
2023-03-15T16:03:15.705Z,4.10
2023-03-15T16:05:44.800Z,3.10
2023-03-15T16:08:21.676Z,4.67
2023-03-15T16:10:49.195Z,3.43
2023-03-15T16:13:17.047Z,5.77
2023-03-15T16:15:45.010Z,6.40
2023-03-15T16:18:13.304Z,9.43
2023-03-15T16:20:42.190Z,8.90
2023-03-15T16:23:20.355Z,16.03
2023-03-15T16:25:50.213Z,7.70
2023-03-15T16:28:17.907Z,8.03
2023-03-15T16:30:46.972Z,7.73
2023-03-15T16:33:16.297Z,5.10
2023-03-15T16:35:44.690Z,6.73
2023-03-15T16:38:16.862Z,5.63
2023-03-15T16:40:46.432Z,6.97
2023-03-15T16:43:14.874Z,7.53
2023-03-15T16:45:42.439Z,6.63
2023-03-15T16:48:11.924Z,6.23
2023-03-15T16:50:40.897Z,9.67
2023-03-15T16:53:10.383Z,9.43
2023-03-15T16:55:39.594Z,8.10
2023-03-15T16:58:18.746Z,9.20
2023-03-15T17:00:48.226Z,9.50
2023-03-15T17:03:17.588Z,9.83
2023-03-15T17:05:47.517Z,10.23
2023-03-15T17:08:19.550Z,8.20
2023-03-15T17:10:49.339Z,9.30
2023-03-15T17:13:21.560Z,9.00
2023-03-15T17:15:49.349Z,11.63
2023-03-15T17:18:19.745Z,11.70
2023-03-15T17:20:49.336Z,12.77
2023-03-15T17:23:18.106Z,13.57
2023-03-15T17:25:45.618Z,8.23
2023-03-15T17:28:14.500Z,9.23
2023-03-15T17:30:42.179Z,10.13
2023-03-15T17:33:11.596Z,8.53
2023-03-15T17:35:42.556Z,7.30
2023-03-15T17:38:18.384Z,7.80
2023-03-15T17:40:46.274Z,14.97
2023-03-15T17:43:17.204Z,14.37
2023-03-15T17:45:45.152Z,14.70
2023-03-15T17:48:12.763Z,14.00
2023-03-15T17:50:43.302Z,10.73
2023-03-15T17:53:16.398Z,8.10
2023-03-15T17:55:44.041Z,9.57
2023-03-15T17:58:17.147Z,8.87
2023-03-15T18:00:47.898Z,7.97
2023-03-15T18:03:16.711Z,7.13
2023-03-15T18:05:44.952Z,6.57
2023-03-15T18:08:14.097Z,7.97
2023-03-15T18:10:42.448Z,7.27
2023-03-15T18:13:13.603Z,8.17
2023-03-15T18:15:41.629Z,8.97
2023-03-15T18:18:10.851Z,7.50
2023-03-15T18:20:38.520Z,11.30
2023-03-15T18:23:06.270Z,8.33
2023-03-15T18:25:36.013Z,9.57
2023-03-15T18:28:03.632Z,11.53
2023-03-15T18:30:34.968Z,13.80
2023-03-15T18:33:03.745Z,17.57
2023-03-15T18:35:34.806Z,13.60
2023-03-15T18:38:03.922Z,9.47
2023-03-15T18:40:33.041Z,6.90
2023-03-15T18:43:00.560Z,8.73
2023-03-15T18:45:31.281Z,7.93
2023-03-15T18:48:00.218Z,8.53
2023-03-15T18:50:28.939Z,8.83
2023-03-15T18:52:58.164Z,10.63
2023-03-15T18:55:26.710Z,9.77
2023-03-15T18:57:55.986Z,9.77
2023-03-15T19:00:27.213Z,10.80
2023-03-15T19:02:57.123Z,10.37
2023-03-15T19:05:25.550Z,10.97
2023-03-15T19:07:53.260Z,10.30
2023-03-15T19:10:24.364Z,10.90
2023-03-15T19:12:52.205Z,13.27
2023-03-15T19:15:21.129Z,19.83
2023-03-15T19:17:51.327Z,13.60
2023-03-15T19:20:22.019Z,20.30
2023-03-15T19:22:49.894Z,15.77
2023-03-15T19:25:17.491Z,21.93
2023-03-15T19:27:46.609Z,8.60
2023-03-15T19:30:18.061Z,10.03
2023-03-15T19:32:47.891Z,10.07
2023-03-15T19:35:16.301Z,10.73
2023-03-15T19:37:44.445Z,9.97
2023-03-15T19:40:15.422Z,6.77
2023-03-15T19:42:43.504Z,6.63
2023-03-15T19:45:13.171Z,8.20
2023-03-15T19:47:40.694Z,6.70
2023-03-15T19:50:10.521Z,7.60
2023-03-15T19:52:45.561Z,7.93
2023-03-15T19:55:13.251Z,8.00
2023-03-15T19:57:40.760Z,8.67
2023-03-15T20:00:12.609Z,8.60
2023-03-15T20:02:41.988Z,7.63
2023-03-15T20:05:10.876Z,7.47
2023-03-15T20:07:38.398Z,8.63
2023-03-15T20:10:08.377Z,7.53
2023-03-15T20:12:36.268Z,8.43
2023-03-15T20:15:06.050Z,8.83
2023-03-15T20:17:33.667Z,9.30
2023-03-15T20:20:02.709Z,9.50
2023-03-15T20:22:30.194Z,8.80
2023-03-15T20:24:57.666Z,9.87
2023-03-15T20:27:25.130Z,10.87
2023-03-15T20:29:53.012Z,8.60
2023-03-15T20:32:20.570Z,9.43
2023-03-15T20:34:48.163Z,9.90
2023-03-15T20:37:17.096Z,8.93
2023-03-15T20:39:44.595Z,9.77
2023-03-15T20:42:12.084Z,8.87
2023-03-15T20:44:41.450Z,11.97
2023-03-15T20:47:09.237Z,10.30
2023-03-15T20:49:36.874Z,10.60
2023-03-15T20:52:05.096Z,15.97
2023-03-15T20:54:34.142Z,13.97
2023-03-15T20:57:01.686Z,13.33
2023-03-15T20:59:29.238Z,11.67
2023-03-15T21:01:57.141Z,9.47
2023-03-15T21:04:26.087Z,8.70
2023-03-15T21:06:53.723Z,8.77
2023-03-15T21:09:21.199Z,10.90
2023-03-15T21:11:50.101Z,10.73
2023-03-15T21:14:17.600Z,9.43
2023-03-15T21:16:45.106Z,9.83
2023-03-15T21:19:12.584Z,9.60
2023-03-15T21:21:43.044Z,10.40
2023-03-15T21:24:10.821Z,12.00
2023-03-15T21:26:38.847Z,12.47
2023-03-15T21:29:07.647Z,11.37
2023-03-15T21:31:36.533Z,11.17
2023-03-15T21:34:04.997Z,9.97
2023-03-15T21:36:32.544Z,9.93
2023-03-15T21:39:01.442Z,10.57
2023-03-15T21:41:28.928Z,11.50
2023-03-15T21:43:56.446Z,11.10
2023-03-15T21:46:26.018Z,11.27
2023-03-15T21:48:53.594Z,10.53
2023-03-15T21:51:22.178Z,11.07
2023-03-15T21:53:50.326Z,10.63
2023-03-15T21:56:17.903Z,11.00
2023-03-15T21:58:45.386Z,11.23
2023-03-15T22:01:14.672Z,11.87
2023-03-15T22:03:44.220Z,10.63
2023-03-15T22:06:12.960Z,10.63
2023-03-15T22:08:40.769Z,8.47
2023-03-15T22:11:08.349Z,9.27
2023-03-15T22:13:36.898Z,9.07
2023-03-15T22:16:05.052Z,9.53
2023-03-15T22:18:32.707Z,9.30
2023-03-15T22:21:01.754Z,8.20
2023-03-15T22:23:29.357Z,9.67
2023-03-15T22:25:57.179Z,9.73
2023-03-15T22:28:25.987Z,8.77
2023-03-15T22:30:53.624Z,8.50
2023-03-15T22:33:22.498Z,7.77
2023-03-15T22:35:56.378Z,7.23
2023-03-15T22:38:26.216Z,8.60
2023-03-15T22:41:02.063Z,10.00
2023-03-15T22:43:29.790Z,11.20
2023-03-15T22:45:57.338Z,7.33
2023-03-15T22:48:25.980Z,10.67
2023-03-15T22:50:58.067Z,7.57
2023-03-15T22:53:28.279Z,7.53
2023-03-15T22:55:55.812Z,9.40
2023-03-15T22:58:23.806Z,11.30
2023-03-15T23:00:51.345Z,8.97
2023-03-15T23:03:19.347Z,10.03
2023-03-15T23:05:46.979Z,9.00
2023-03-15T23:08:14.471Z,12.20
2023-03-15T23:10:43.414Z,11.60
2023-03-15T23:13:11.672Z,10.97
2023-03-15T23:15:39.436Z,11.07
2023-03-15T23:18:07.406Z,9.80
2023-03-15T23:20:35.336Z,9.00
2023-03-15T23:23:03.243Z,9.30
2023-03-15T23:25:30.715Z,9.57
2023-03-15T23:27:59.531Z,9.70
2023-03-15T23:30:32.290Z,10.33
2023-03-15T23:33:01.152Z,9.30
2023-03-15T23:35:29.798Z,12.47
2023-03-15T23:37:57.961Z,11.97
2023-03-15T23:40:26.060Z,12.40
2023-03-15T23:42:58.742Z,12.13
2023-03-15T23:45:29.784Z,12.87
2023-03-15T23:47:57.638Z,11.60
2023-03-15T23:50:26.793Z,10.23
2023-03-15T23:52:55.172Z,8.90
2023-03-15T23:55:24.422Z,11.20
2023-03-15T23:57:52.022Z,8.43
