createdAt,value
2023-03-18T00:00:38.875Z,94.30
2023-03-18T00:03:25.303Z,94.20
2023-03-18T00:06:13.889Z,93.90
2023-03-18T00:09:00.179Z,93.50
2023-03-18T00:11:47.077Z,93.80
2023-03-18T00:14:35.894Z,93.90
2023-03-18T00:17:22.184Z,93.90
2023-03-18T00:20:09.634Z,94.40
2023-03-18T00:22:57.492Z,94.40
2023-03-18T00:25:46.690Z,95.10
2023-03-18T00:28:32.785Z,95.20
2023-03-18T00:31:22.374Z,95.20
2023-03-18T00:34:09.917Z,94.30
2023-03-18T00:37:00.240Z,93.80
2023-03-18T00:39:46.800Z,93.70
2023-03-18T00:42:39.962Z,94.00
2023-03-18T00:45:26.388Z,93.80
2023-03-18T00:48:12.289Z,94.00
2023-03-18T00:50:58.464Z,94.10
2023-03-18T00:53:47.924Z,94.10
2023-03-18T00:56:36.710Z,94.10
2023-03-18T00:59:23.977Z,93.80
2023-03-18T01:02:10.228Z,93.50
2023-03-18T01:04:57.115Z,93.50
2023-03-18T01:07:44.012Z,93.40
2023-03-18T01:10:30.789Z,92.90
2023-03-18T01:13:17.011Z,92.70
2023-03-18T01:16:03.953Z,92.70
2023-03-18T01:18:51.179Z,92.60
2023-03-18T01:21:38.917Z,92.70
2023-03-18T01:24:25.097Z,92.90
2023-03-18T01:27:11.492Z,92.70
2023-03-18T01:29:59.821Z,92.70
2023-03-18T01:32:46.729Z,92.80
2023-03-18T01:35:37.217Z,92.70
2023-03-18T01:38:25.951Z,92.90
2023-03-18T01:41:13.202Z,93.20
2023-03-18T01:44:02.143Z,93.30
2023-03-18T01:46:50.459Z,93.10
2023-03-18T01:49:46.253Z,93.00
2023-03-18T01:52:33.056Z,93.00
2023-03-18T01:55:23.045Z,92.90
2023-03-18T01:58:17.189Z,93.10
2023-03-18T02:01:18.004Z,92.90
2023-03-18T02:04:09.114Z,92.80
2023-03-18T02:06:58.873Z,92.80
2023-03-18T02:09:47.116Z,92.60
2023-03-18T02:12:36.659Z,93.00
2023-03-18T02:15:25.007Z,92.90
2023-03-18T02:18:20.065Z,92.70
2023-03-18T02:21:22.938Z,92.90
2023-03-18T02:24:18.034Z,93.70
2023-03-18T02:27:12.859Z,94.10
2023-03-18T02:30:07.596Z,94.10
2023-03-18T02:32:59.378Z,94.00
2023-03-18T02:35:49.391Z,93.70
2023-03-18T02:38:40.318Z,93.20
2023-03-18T02:41:31.776Z,92.90
2023-03-18T02:44:19.663Z,93.10
2023-03-18T02:47:28.661Z,93.20
2023-03-18T02:50:15.998Z,93.10
2023-03-18T02:53:04.641Z,93.00
2023-03-18T02:55:51.009Z,93.30
2023-03-18T02:58:37.860Z,93.10
2023-03-18T03:01:25.222Z,93.10
2023-03-18T03:04:12.338Z,93.00
2023-03-18T03:07:01.478Z,92.90
2023-03-18T03:09:55.704Z,93.30
2023-03-18T03:12:42.335Z,93.30
2023-03-18T03:15:30.456Z,93.60
2023-03-18T03:18:18.564Z,93.80
2023-03-18T03:21:05.484Z,93.60
2023-03-18T03:23:52.271Z,93.50
2023-03-18T03:26:38.297Z,93.20
2023-03-18T03:29:25.045Z,93.10
2023-03-18T03:32:11.916Z,92.80
2023-03-18T03:34:58.107Z,92.10
2023-03-18T03:37:44.413Z,91.80
2023-03-18T03:40:31.357Z,91.80
2023-03-18T03:43:18.285Z,91.70
2023-03-18T03:46:04.728Z,91.60
2023-03-18T03:48:51.883Z,91.50
2023-03-18T03:51:37.870Z,91.30
2023-03-18T03:54:25.628Z,91.20
2023-03-18T03:57:12.137Z,90.90
2023-03-18T03:59:58.052Z,90.80
2023-03-18T04:03:06.597Z,90.80
2023-03-18T04:05:53.005Z,90.60
2023-03-18T04:08:42.817Z,90.70
2023-03-18T04:11:29.864Z,90.80
2023-03-18T04:14:16.424Z,90.80
2023-03-18T04:17:04.216Z,90.60
2023-03-18T04:19:50.633Z,90.30
2023-03-18T04:22:37.711Z,90.50
2023-03-18T04:25:26.330Z,90.60
2023-03-18T04:28:14.169Z,90.50
2023-03-18T04:31:00.596Z,90.70
2023-03-18T04:33:47.615Z,90.20
2023-03-18T04:36:33.629Z,90.20
2023-03-18T04:39:20.558Z,90.20
2023-03-18T04:42:06.665Z,90.20
2023-03-18T04:44:53.477Z,90.00
2023-03-18T04:47:40.146Z,90.30
2023-03-18T04:50:26.229Z,90.10
2023-03-18T04:53:12.784Z,90.10
2023-03-18T04:55:59.111Z,90.30
2023-03-18T04:58:53.793Z,90.60
2023-03-18T05:01:46.037Z,90.70
2023-03-18T05:04:35.223Z,90.60
2023-03-18T05:07:22.050Z,90.60
2023-03-18T05:10:16.954Z,90.60
2023-03-18T05:13:03.703Z,90.70
2023-03-18T05:15:52.575Z,90.50
2023-03-18T05:18:39.490Z,90.60
2023-03-18T05:21:26.926Z,90.60
2023-03-18T05:24:14.716Z,90.60
2023-03-18T05:27:02.413Z,90.30
2023-03-18T05:29:55.985Z,90.00
2023-03-18T05:32:48.822Z,90.00
2023-03-18T05:35:36.461Z,89.40
2023-03-18T05:38:23.100Z,89.40
2023-03-18T05:41:09.522Z,89.10
2023-03-18T05:43:58.966Z,89.10
2023-03-18T05:46:46.687Z,89.30
2023-03-18T05:49:37.462Z,89.10
2023-03-18T05:52:34.131Z,88.80
2023-03-18T05:55:23.732Z,89.10
2023-03-18T05:58:11.114Z,89.50
2023-03-18T06:01:00.157Z,90.00
2023-03-18T06:03:46.505Z,88.70
2023-03-18T06:06:33.821Z,88.90
2023-03-18T06:09:20.000Z,88.90
2023-03-18T06:12:06.110Z,89.50
2023-03-18T06:14:52.373Z,89.60
2023-03-18T06:17:39.546Z,90.10
2023-03-18T06:20:26.939Z,90.00
2023-03-18T06:23:14.388Z,89.00
2023-03-18T06:26:01.617Z,88.70
2023-03-18T06:28:53.915Z,88.80
2023-03-18T06:31:40.393Z,89.00
2023-03-18T06:34:29.555Z,89.00
2023-03-18T06:37:15.564Z,89.30
2023-03-18T06:40:02.358Z,87.70
2023-03-18T06:42:49.520Z,87.20
2023-03-18T06:45:48.347Z,86.90
2023-03-18T06:48:35.292Z,88.00
2023-03-18T06:51:22.774Z,86.20
2023-03-18T06:54:10.258Z,84.90
2023-03-18T06:56:56.339Z,83.90
2023-03-18T06:59:42.948Z,83.80
2023-03-18T07:02:28.809Z,84.70
2023-03-18T07:05:18.320Z,84.20
2023-03-18T07:08:04.595Z,82.60
2023-03-18T07:10:54.701Z,82.20
2023-03-18T07:13:42.870Z,82.30
2023-03-18T07:16:37.105Z,82.10
2023-03-18T07:19:23.981Z,80.10
2023-03-18T07:22:09.893Z,80.70
2023-03-18T07:24:56.066Z,80.90
2023-03-18T07:27:42.471Z,80.30
2023-03-18T07:30:28.924Z,79.50
2023-03-18T07:33:15.760Z,80.20
2023-03-18T07:36:02.205Z,79.10
2023-03-18T07:38:48.503Z,78.50
2023-03-18T07:41:36.642Z,77.80
2023-03-18T07:44:24.038Z,78.60
2023-03-18T07:47:10.284Z,77.50
2023-03-18T07:49:56.386Z,77.60
2023-03-18T07:52:42.987Z,78.10
2023-03-18T07:55:29.064Z,77.70
2023-03-18T07:58:15.453Z,77.00
2023-03-18T08:01:02.000Z,77.40
2023-03-18T08:03:48.312Z,75.70
2023-03-18T08:06:34.856Z,75.70
2023-03-18T08:09:21.084Z,75.90
2023-03-18T08:12:08.420Z,74.30
2023-03-18T08:14:54.769Z,72.90
2023-03-18T08:17:41.525Z,72.20
2023-03-18T08:20:27.620Z,71.50
2023-03-18T08:23:13.911Z,70.70
2023-03-18T08:25:59.783Z,70.70
2023-03-18T08:28:45.789Z,71.30
2023-03-18T08:31:32.210Z,70.30
2023-03-18T08:34:18.084Z,69.00
2023-03-18T08:37:05.008Z,68.30
2023-03-18T08:39:51.255Z,67.80
2023-03-18T08:42:37.497Z,67.60
2023-03-18T08:45:23.437Z,67.40
2023-03-18T08:48:09.862Z,66.20
2023-03-18T08:50:56.112Z,65.70
2023-03-18T08:53:41.874Z,64.80
2023-03-18T08:56:27.857Z,63.90
2023-03-18T08:59:13.776Z,64.70
2023-03-18T09:01:59.963Z,63.80
2023-03-18T09:04:47.657Z,64.40
2023-03-18T09:07:34.149Z,63.70
2023-03-18T09:10:20.294Z,62.20
2023-03-18T09:13:06.197Z,61.40
2023-03-18T09:15:52.931Z,61.40
2023-03-18T09:18:43.545Z,60.20
2023-03-18T09:21:30.258Z,60.20
2023-03-18T09:24:16.147Z,59.10
2023-03-18T09:27:02.010Z,58.10
2023-03-18T09:29:48.572Z,58.00
2023-03-18T09:32:34.732Z,58.40
2023-03-18T09:35:20.661Z,57.10
2023-03-18T09:38:07.375Z,56.40
2023-03-18T09:41:03.210Z,56.10
2023-03-18T09:44:10.722Z,55.10
2023-03-18T09:47:12.036Z,54.90
2023-03-18T09:50:24.512Z,56.40
2023-03-18T09:53:37.526Z,56.30
2023-03-18T09:56:32.426Z,55.60
2023-03-18T09:59:21.540Z,54.80
2023-03-18T10:02:32.702Z,54.60
2023-03-18T10:05:25.885Z,53.90
2023-03-18T10:08:36.289Z,53.30
2023-03-18T10:11:42.808Z,52.60
2023-03-18T10:14:53.411Z,50.70
2023-03-18T10:17:55.714Z,48.90
2023-03-18T10:21:01.147Z,47.90
2023-03-18T10:24:21.688Z,47.20
2023-03-18T10:27:16.992Z,46.60
2023-03-18T10:30:31.830Z,46.10
2023-03-18T10:33:36.887Z,45.60
2023-03-18T10:36:46.656Z,45.00
2023-03-18T10:39:34.301Z,44.60
2023-03-18T10:42:28.201Z,43.60
2023-03-18T10:45:20.624Z,43.50
2023-03-18T10:48:24.562Z,43.20
2023-03-18T10:51:29.312Z,41.70
2023-03-18T10:54:46.616Z,40.60
2023-03-18T10:57:33.373Z,40.70
2023-03-18T11:00:33.015Z,42.60
2023-03-18T11:03:27.288Z,41.90
2023-03-18T11:06:50.983Z,41.10
2023-03-18T11:09:42.349Z,42.60
2023-03-18T11:12:29.694Z,42.10
2023-03-18T11:15:20.245Z,41.70
2023-03-18T11:18:11.971Z,42.00
2023-03-18T11:21:01.282Z,42.90
2023-03-18T11:24:07.555Z,42.40
2023-03-18T11:26:56.039Z,44.80
2023-03-18T11:29:46.879Z,41.20
2023-03-18T11:32:34.698Z,40.00
2023-03-18T11:35:43.841Z,40.40
2023-03-18T11:38:33.111Z,40.00
2023-03-18T11:41:27.860Z,39.80
2023-03-18T11:44:19.949Z,38.90
2023-03-18T11:47:17.980Z,39.10
2023-03-18T11:50:05.480Z,40.40
2023-03-18T11:53:00.888Z,39.50
2023-03-18T11:55:58.488Z,38.60
2023-03-18T11:58:54.608Z,40.20
2023-03-18T12:02:16.474Z,37.60
2023-03-18T12:05:18.046Z,36.80
2023-03-18T12:08:26.711Z,36.70
2023-03-18T12:11:26.892Z,36.40
2023-03-18T12:14:18.988Z,36.70
2023-03-18T12:17:24.111Z,36.70
2023-03-18T12:20:13.119Z,36.80
2023-03-18T12:23:04.460Z,36.00
2023-03-18T12:25:50.621Z,36.70
2023-03-18T12:29:17.343Z,35.80
2023-03-18T12:32:24.045Z,36.30
2023-03-18T12:35:45.112Z,35.50
2023-03-18T12:38:34.078Z,36.00
2023-03-18T12:41:41.686Z,35.60
2023-03-18T12:44:36.742Z,36.00
2023-03-18T12:47:37.295Z,35.60
2023-03-18T12:50:28.383Z,35.50
2023-03-18T12:53:38.957Z,35.30
2023-03-18T12:56:29.980Z,35.80
2023-03-18T12:59:27.851Z,35.00
2023-03-18T13:02:47.882Z,35.30
2023-03-18T13:05:41.026Z,35.20
2023-03-18T13:08:44.578Z,35.90
2023-03-18T13:11:56.832Z,34.80
2023-03-18T13:15:07.655Z,34.50
2023-03-18T13:17:59.884Z,35.40
2023-03-18T13:20:47.756Z,35.00
2023-03-18T13:24:00.166Z,33.90
2023-03-18T13:26:56.933Z,33.80
2023-03-18T13:29:55.309Z,34.00
2023-03-18T13:33:17.614Z,35.80
2023-03-18T13:36:18.541Z,34.90
2023-03-18T13:39:24.430Z,35.50
2023-03-18T13:42:19.607Z,33.90
2023-03-18T13:45:08.870Z,34.10
2023-03-18T13:48:00.700Z,34.80
2023-03-18T13:50:47.614Z,34.00
2023-03-18T13:53:39.428Z,33.50
2023-03-18T13:56:43.978Z,34.50
2023-03-18T13:59:32.796Z,34.40
2023-03-18T14:02:39.784Z,35.80
2023-03-18T14:05:32.350Z,34.80
2023-03-18T14:08:47.164Z,35.90
2023-03-18T14:11:47.438Z,34.60
2023-03-18T14:14:40.557Z,34.40
2023-03-18T14:17:38.684Z,34.20
2023-03-18T14:20:39.542Z,34.80
2023-03-18T14:23:33.051Z,34.70
2023-03-18T14:26:23.369Z,33.60
2023-03-18T14:29:09.469Z,34.80
2023-03-18T14:32:00.408Z,35.90
2023-03-18T14:34:58.945Z,35.40
2023-03-18T14:38:32.887Z,36.10
2023-03-18T14:41:28.842Z,35.20
2023-03-18T14:44:42.914Z,36.10
2023-03-18T14:47:46.153Z,36.30
2023-03-18T14:50:47.124Z,36.90
2023-03-18T14:53:38.526Z,36.90
2023-03-18T14:56:29.683Z,37.30
2023-03-18T14:59:17.526Z,37.70
2023-03-18T15:02:10.294Z,38.50
2023-03-18T15:05:00.721Z,38.10
2023-03-18T15:07:52.703Z,38.60
2023-03-18T15:10:39.002Z,39.00
2023-03-18T15:13:28.770Z,39.20
2023-03-18T15:16:20.184Z,40.00
2023-03-18T15:19:06.682Z,40.50
2023-03-18T15:21:52.813Z,40.60
2023-03-18T15:24:39.136Z,41.50
2023-03-18T15:27:26.922Z,41.30
2023-03-18T15:30:30.639Z,41.40
2023-03-18T15:33:38.147Z,41.20
2023-03-18T15:36:24.151Z,41.30
2023-03-18T15:39:30.686Z,41.80
2023-03-18T15:42:19.865Z,41.60
2023-03-18T15:45:07.061Z,42.50
2023-03-18T15:47:53.378Z,43.20
2023-03-18T15:50:56.177Z,42.60
2023-03-18T15:53:47.619Z,42.50
2023-03-18T15:56:36.142Z,42.90
2023-03-18T15:59:29.220Z,43.40
2023-03-18T16:02:18.490Z,43.90
2023-03-18T16:05:26.313Z,43.70
2023-03-18T16:08:14.161Z,43.40
2023-03-18T16:11:03.842Z,44.50
2023-03-18T16:13:50.974Z,44.90
2023-03-18T16:16:37.160Z,44.60
2023-03-18T16:19:25.764Z,44.50
2023-03-18T16:22:15.452Z,44.90
2023-03-18T16:25:01.857Z,45.20
2023-03-18T16:27:50.320Z,45.80
2023-03-18T16:30:40.093Z,47.10
2023-03-18T16:33:26.688Z,46.40
2023-03-18T16:36:26.740Z,46.60
2023-03-18T16:39:34.214Z,47.90
2023-03-18T16:42:23.562Z,46.70
2023-03-18T16:45:15.075Z,46.40
2023-03-18T16:48:07.050Z,46.40
2023-03-18T16:50:56.540Z,45.90
2023-03-18T16:53:43.832Z,45.90
2023-03-18T16:56:30.222Z,46.20
2023-03-18T16:59:16.383Z,46.00
2023-03-18T17:02:04.063Z,46.40
2023-03-18T17:04:50.005Z,46.60
2023-03-18T17:07:36.990Z,46.70
2023-03-18T17:10:26.301Z,47.00
2023-03-18T17:13:25.976Z,47.60
2023-03-18T17:16:18.128Z,48.30
2023-03-18T17:19:03.958Z,48.90
2023-03-18T17:21:50.145Z,49.00
2023-03-18T17:24:36.104Z,50.00
2023-03-18T17:27:25.688Z,50.20
2023-03-18T17:30:20.152Z,50.40
2023-03-18T17:33:24.008Z,51.10
2023-03-18T17:36:10.343Z,52.10
2023-03-18T17:38:58.785Z,51.70
2023-03-18T17:41:44.654Z,52.40
2023-03-18T17:44:30.796Z,53.20
2023-03-18T17:47:17.252Z,53.10
2023-03-18T17:50:05.137Z,53.30
2023-03-18T17:52:52.624Z,53.70
2023-03-18T17:55:38.933Z,54.10
2023-03-18T17:58:28.328Z,54.90
2023-03-18T18:01:26.376Z,55.50
2023-03-18T18:04:24.779Z,55.60
2023-03-18T18:07:18.180Z,55.90
2023-03-18T18:10:04.387Z,56.30
2023-03-18T18:12:50.473Z,56.80
2023-03-18T18:15:36.631Z,56.90
2023-03-18T18:18:25.467Z,56.80
2023-03-18T18:21:18.017Z,57.40
2023-03-18T18:24:04.428Z,57.90
2023-03-18T18:26:51.428Z,57.90
2023-03-18T18:29:38.512Z,57.80
2023-03-18T18:32:26.713Z,58.10
2023-03-18T18:35:21.183Z,58.40
2023-03-18T18:38:07.799Z,58.60
2023-03-18T18:40:54.598Z,59.20
2023-03-18T18:43:40.557Z,59.10
2023-03-18T18:46:28.870Z,60.10
2023-03-18T18:49:22.544Z,60.30
2023-03-18T18:52:12.108Z,60.60
2023-03-18T18:54:58.264Z,60.70
2023-03-18T18:57:44.437Z,60.60
2023-03-18T19:00:30.533Z,60.80
2023-03-18T19:03:25.014Z,60.80
2023-03-18T19:06:27.519Z,61.50
2023-03-18T19:09:18.941Z,61.40
2023-03-18T19:12:14.418Z,61.20
2023-03-18T19:15:01.076Z,62.90
2023-03-18T19:17:47.923Z,62.80
2023-03-18T19:20:33.974Z,63.00
2023-03-18T19:23:24.795Z,62.60
2023-03-18T19:26:14.642Z,63.20
2023-03-18T19:29:01.420Z,63.20
2023-03-18T19:31:47.899Z,63.40
2023-03-18T19:34:35.304Z,63.50
2023-03-18T19:37:27.219Z,63.70
2023-03-18T19:40:30.177Z,63.80
2023-03-18T19:43:18.745Z,64.20
2023-03-18T19:46:04.967Z,64.30
2023-03-18T19:48:51.236Z,64.40
2023-03-18T19:51:37.318Z,65.00
2023-03-18T19:54:25.436Z,65.10
2023-03-18T19:57:29.287Z,65.00
2023-03-18T20:00:24.137Z,65.50
2023-03-18T20:03:18.587Z,65.60
2023-03-18T20:06:04.889Z,65.10
2023-03-18T20:08:50.905Z,65.00
2023-03-18T20:11:37.437Z,66.00
2023-03-18T20:14:27.373Z,66.40
2023-03-18T20:17:31.783Z,66.80
2023-03-18T20:20:19.127Z,66.90
2023-03-18T20:23:07.750Z,67.70
2023-03-18T20:25:54.052Z,67.20
2023-03-18T20:28:43.075Z,67.50
2023-03-18T20:31:30.320Z,67.50
2023-03-18T20:34:16.504Z,68.50
2023-03-18T20:37:02.530Z,68.40
2023-03-18T20:39:50.037Z,69.30
2023-03-18T20:42:36.744Z,69.10
2023-03-18T20:45:24.357Z,69.50
2023-03-18T20:48:12.600Z,69.80
2023-03-18T20:50:58.491Z,70.20
2023-03-18T20:53:44.684Z,70.00
2023-03-18T20:56:32.858Z,70.40
2023-03-18T20:59:19.387Z,70.40
2023-03-18T21:02:31.389Z,70.00
2023-03-18T21:05:18.494Z,70.20
2023-03-18T21:08:04.943Z,71.10
2023-03-18T21:10:52.722Z,71.00
2023-03-18T21:13:39.451Z,71.20
2023-03-18T21:16:25.440Z,71.70
2023-03-18T21:19:12.539Z,71.30
2023-03-18T21:21:59.871Z,71.30
2023-03-18T21:24:46.152Z,71.40
2023-03-18T21:27:32.080Z,71.10
2023-03-18T21:30:20.896Z,71.20
2023-03-18T21:33:25.327Z,71.50
2023-03-18T21:36:12.175Z,71.30
2023-03-18T21:38:58.245Z,72.70
2023-03-18T21:41:44.118Z,72.50
2023-03-18T21:44:30.077Z,72.00
2023-03-18T21:47:18.684Z,71.90
2023-03-18T21:50:04.918Z,72.20
2023-03-18T21:52:51.997Z,72.50
2023-03-18T21:55:37.805Z,73.00
2023-03-18T21:58:25.942Z,73.00
2023-03-18T22:01:20.665Z,72.60
2023-03-18T22:04:06.827Z,72.90
2023-03-18T22:06:52.819Z,73.70
2023-03-18T22:09:39.001Z,73.50
2023-03-18T22:12:31.074Z,73.20
2023-03-18T22:15:33.322Z,73.70
2023-03-18T22:18:20.116Z,74.00
2023-03-18T22:21:23.210Z,74.50
2023-03-18T22:24:14.243Z,74.50
2023-03-18T22:27:00.792Z,74.20
2023-03-18T22:29:47.712Z,74.50
2023-03-18T22:32:43.645Z,75.20
2023-03-18T22:35:30.439Z,75.50
2023-03-18T22:38:18.066Z,75.50
2023-03-18T22:41:04.519Z,75.30
2023-03-18T22:43:50.983Z,76.00
2023-03-18T22:46:37.182Z,75.80
2023-03-18T22:49:23.271Z,75.20
2023-03-18T22:52:25.823Z,75.50
2023-03-18T22:55:21.952Z,75.90
2023-03-18T22:58:22.659Z,76.40
2023-03-18T23:01:18.601Z,76.10
2023-03-18T23:04:05.218Z,76.40
2023-03-18T23:06:52.387Z,76.40
2023-03-18T23:09:50.403Z,77.00
2023-03-18T23:12:42.853Z,76.30
2023-03-18T23:15:29.163Z,76.50
2023-03-18T23:18:16.770Z,76.70
2023-03-18T23:21:03.030Z,77.50
2023-03-18T23:23:49.468Z,77.50
2023-03-18T23:26:35.516Z,76.70
2023-03-18T23:29:21.758Z,77.40
2023-03-18T23:32:08.109Z,77.40
2023-03-18T23:34:54.438Z,77.50
2023-03-18T23:37:40.756Z,78.00
2023-03-18T23:40:27.594Z,78.40
2023-03-18T23:43:13.483Z,78.00
2023-03-18T23:45:59.579Z,77.50
2023-03-18T23:48:46.529Z,77.70
2023-03-18T23:51:33.015Z,77.60
2023-03-18T23:54:19.416Z,77.30
2023-03-18T23:57:07.468Z,78.40
2023-03-18T23:59:53.652Z,78.30
