createdAt,value
2018-02-11T00:00:40.504Z,78.41
2018-02-11T00:03:43.793Z,78.49
2018-02-11T00:06:47.221Z,78.22
2018-02-11T00:09:50.493Z,77.96
2018-02-11T00:12:53.769Z,78.01
2018-02-11T00:15:57.086Z,77.87
2018-02-11T00:19:01.119Z,77.51
2018-02-11T00:22:04.412Z,77.76
2018-02-11T00:25:07.688Z,77.61
2018-02-11T00:28:11.781Z,77.98
2018-02-11T00:31:15.128Z,77.80
2018-02-11T00:34:18.557Z,77.72
2018-02-11T00:37:27.456Z,77.64
2018-02-11T00:40:30.768Z,77.77
2018-02-11T00:43:34.316Z,77.89
2018-02-11T00:46:37.684Z,77.34
2018-02-11T00:49:41.004Z,77.47
2018-02-11T00:52:45.061Z,77.28
2018-02-11T00:55:48.337Z,77.39
2018-02-11T00:58:52.378Z,77.19
2018-02-11T01:01:55.663Z,77.18
2018-02-11T01:04:59.692Z,77.05
2018-02-11T01:08:03.025Z,76.66
2018-02-11T01:11:06.285Z,77.24
2018-02-11T01:14:09.557Z,76.68
2018-02-11T01:17:13.575Z,76.89
2018-02-11T01:20:17.626Z,76.88
2018-02-11T01:23:20.895Z,76.49
2018-02-11T01:26:24.928Z,76.54
2018-02-11T01:29:28.356Z,76.36
2018-02-11T01:32:31.619Z,76.34
2018-02-11T01:35:34.884Z,76.25
2018-02-11T01:38:39.033Z,76.23
2018-02-11T01:41:42.296Z,76.59
2018-02-11T01:44:45.617Z,76.86
2018-02-11T01:47:48.855Z,76.90
2018-02-11T01:50:52.287Z,76.75
2018-02-11T01:53:56.344Z,76.39
2018-02-11T01:56:59.617Z,76.07
2018-02-11T02:00:03.007Z,76.31
2018-02-11T02:03:07.056Z,76.07
2018-02-11T02:06:10.331Z,76.27
2018-02-11T02:09:14.358Z,76.07
2018-02-11T02:12:18.402Z,75.91
2018-02-11T02:15:21.677Z,75.99
2018-02-11T02:18:24.936Z,75.99
2018-02-11T02:21:28.224Z,76.47
2018-02-11T02:24:31.496Z,75.89
2018-02-11T02:27:34.778Z,76.07
2018-02-11T02:30:38.044Z,76.15
2018-02-11T02:33:42.090Z,75.71
2018-02-11T02:36:45.402Z,75.81
2018-02-11T02:39:48.701Z,76.28
2018-02-11T02:42:52.004Z,76.09
2018-02-11T02:45:55.284Z,76.79
2018-02-11T02:48:58.968Z,76.76
2018-02-11T02:52:02.263Z,76.38
2018-02-11T02:55:06.309Z,75.89
2018-02-11T02:58:09.564Z,75.94
2018-02-11T03:01:13.611Z,76.00
2018-02-11T03:04:16.887Z,75.93
2018-02-11T03:07:20.992Z,75.87
2018-02-11T03:10:25.022Z,75.80
2018-02-11T03:13:28.304Z,76.24
2018-02-11T03:16:32.340Z,76.10
2018-02-11T03:19:35.623Z,76.02
2018-02-11T03:22:38.971Z,75.45
2018-02-11T03:25:42.259Z,75.85
2018-02-11T03:28:45.549Z,75.84
2018-02-11T03:31:48.818Z,75.42
2018-02-11T03:34:52.092Z,75.49
2018-02-11T03:37:56.137Z,75.73
2018-02-11T03:40:59.400Z,75.77
2018-02-11T03:44:02.688Z,75.84
2018-02-11T03:47:06.046Z,75.98
2018-02-11T03:50:15.959Z,75.74
2018-02-11T03:53:20.001Z,75.69
2018-02-11T03:56:24.218Z,75.72
2018-02-11T03:59:27.686Z,75.31
2018-02-11T04:02:30.970Z,75.52
2018-02-11T04:05:34.241Z,75.51
2018-02-11T04:08:37.505Z,75.21
2018-02-11T04:11:40.991Z,75.52
2018-02-11T04:14:45.044Z,75.07
2018-02-11T04:17:48.325Z,74.69
2018-02-11T04:20:51.613Z,75.14
2018-02-11T04:23:54.900Z,74.87
2018-02-11T04:26:58.928Z,74.95
2018-02-11T04:30:02.212Z,74.83
2018-02-11T04:33:06.339Z,74.86
2018-02-11T04:36:10.420Z,74.24
2018-02-11T04:39:13.729Z,74.25
2018-02-11T04:42:17.050Z,73.99
2018-02-11T04:45:21.081Z,73.55
2018-02-11T04:48:24.337Z,72.67
2018-02-11T04:51:27.615Z,73.18
2018-02-11T04:54:30.888Z,72.79
2018-02-11T04:57:34.151Z,72.26
2018-02-11T05:00:38.180Z,72.78
2018-02-11T05:03:41.490Z,72.02
2018-02-11T05:06:44.823Z,71.75
2018-02-11T05:09:48.093Z,71.93
2018-02-11T05:12:51.374Z,72.29
2018-02-11T05:15:54.641Z,71.98
2018-02-11T05:18:58.707Z,72.06
2018-02-11T05:22:01.977Z,72.05
2018-02-11T05:25:05.444Z,72.64
2018-02-11T05:28:08.759Z,73.11
2018-02-11T05:31:13.608Z,73.32
2018-02-11T05:34:16.954Z,73.33
2018-02-11T05:37:21.120Z,73.58
2018-02-11T05:40:25.156Z,73.96
2018-02-11T05:43:28.416Z,74.17
2018-02-11T05:46:32.469Z,73.97
2018-02-11T05:49:35.742Z,73.76
2018-02-11T05:52:39.785Z,73.29
2018-02-11T05:55:43.057Z,73.14
2018-02-11T05:58:46.333Z,73.71
2018-02-11T06:01:50.393Z,73.70
2018-02-11T06:04:53.674Z,73.59
2018-02-11T06:07:56.944Z,73.44
2018-02-11T06:11:00.976Z,73.53
2018-02-11T06:14:04.251Z,73.65
2018-02-11T06:17:07.576Z,73.50
2018-02-11T06:20:10.889Z,73.68
2018-02-11T06:23:14.154Z,73.58
2018-02-11T06:26:18.187Z,73.54
2018-02-11T06:29:22.074Z,73.70
2018-02-11T06:32:25.351Z,73.19
2018-02-11T06:35:28.636Z,73.17
2018-02-11T06:38:31.926Z,72.88
2018-02-11T06:41:49.297Z,73.31
2018-02-11T06:44:53.329Z,73.33
2018-02-11T06:47:56.619Z,73.69
2018-02-11T06:51:00.681Z,73.58
2018-02-11T06:54:03.948Z,73.75
2018-02-11T06:57:07.278Z,73.45
2018-02-11T07:00:10.547Z,72.89
2018-02-11T07:03:13.849Z,72.77
2018-02-11T07:06:17.118Z,72.99
2018-02-11T07:09:21.176Z,72.85
2018-02-11T07:12:24.729Z,72.60
2018-02-11T07:15:28.027Z,72.07
2018-02-11T07:18:31.347Z,72.46
2018-02-11T07:21:34.646Z,72.23
2018-02-11T07:24:37.911Z,71.19
2018-02-11T07:27:42.684Z,70.61
2018-02-11T07:30:45.965Z,70.74
2018-02-11T07:33:49.988Z,70.13
2018-02-11T07:36:53.257Z,70.24
2018-02-11T07:39:57.323Z,69.82
2018-02-11T07:43:00.606Z,69.04
2018-02-11T07:46:03.893Z,68.45
2018-02-11T07:49:07.161Z,67.26
2018-02-11T07:52:11.944Z,67.45
2018-02-11T07:55:15.209Z,67.09
2018-02-11T07:58:19.240Z,66.44
2018-02-11T08:01:22.515Z,65.66
2018-02-11T08:04:26.552Z,65.94
2018-02-11T08:07:29.842Z,65.38
2018-02-11T08:10:33.144Z,63.53
2018-02-11T08:13:36.424Z,63.62
2018-02-11T08:16:40.445Z,63.10
2018-02-11T08:19:44.488Z,60.93
2018-02-11T08:22:47.946Z,59.92
2018-02-11T08:25:51.224Z,59.44
2018-02-11T08:28:54.507Z,58.86
2018-02-11T08:31:57.765Z,58.38
2018-02-11T08:35:01.054Z,59.45
2018-02-11T08:38:05.077Z,58.13
2018-02-11T08:41:08.472Z,58.31
2018-02-11T08:44:12.500Z,58.57
2018-02-11T08:47:15.768Z,59.05
2018-02-11T08:50:19.912Z,60.45
2018-02-11T08:53:23.184Z,59.59
2018-02-11T08:56:27.248Z,59.94
2018-02-11T08:59:30.512Z,59.31
2018-02-11T09:02:34.533Z,59.56
2018-02-11T09:05:37.809Z,57.58
2018-02-11T09:08:41.841Z,57.86
2018-02-11T09:11:45.953Z,58.20
2018-02-11T09:14:49.246Z,56.64
2018-02-11T09:17:53.297Z,56.85
2018-02-11T09:20:56.668Z,56.44
2018-02-11T09:23:59.935Z,56.62
2018-02-11T09:27:03.211Z,57.06
2018-02-11T09:30:06.481Z,56.67
2018-02-11T09:33:09.738Z,57.18
2018-02-11T09:36:13.082Z,56.50
2018-02-11T09:39:16.347Z,57.42
2018-02-11T09:42:37.961Z,58.38
2018-02-11T09:45:43.168Z,57.10
2018-02-11T09:48:47.231Z,55.82
2018-02-11T09:51:51.242Z,54.39
2018-02-11T09:54:54.752Z,53.53
2018-02-11T09:57:58.651Z,55.76
2018-02-11T10:01:02.544Z,54.29
2018-02-11T10:04:06.959Z,56.81
2018-02-11T10:07:10.822Z,56.35
2018-02-11T10:10:14.314Z,54.93
2018-02-11T10:13:17.776Z,54.13
2018-02-11T10:16:22.054Z,53.42
2018-02-11T10:19:44.622Z,52.27
2018-02-11T10:23:01.606Z,51.01
2018-02-11T10:26:05.101Z,51.44
2018-02-11T10:29:08.676Z,49.63
2018-02-11T10:32:12.437Z,49.45
2018-02-11T10:35:16.184Z,50.81
2018-02-11T10:38:19.534Z,50.35
2018-02-11T10:41:23.828Z,48.48
2018-02-11T10:44:28.707Z,52.06
2018-02-11T10:47:31.978Z,50.07
2018-02-11T10:50:35.261Z,48.93
2018-02-11T10:53:39.473Z,50.60
2018-02-11T10:56:42.736Z,49.36
2018-02-11T10:59:46.113Z,48.54
2018-02-11T11:02:49.388Z,48.87
2018-02-11T11:05:52.721Z,48.73
2018-02-11T11:08:56.341Z,50.40
2018-02-11T11:11:59.695Z,49.86
2018-02-11T11:15:02.988Z,50.54
2018-02-11T11:18:06.291Z,49.82
2018-02-11T11:21:09.578Z,49.64
2018-02-11T11:24:13.611Z,49.48
2018-02-11T11:27:16.888Z,50.49
2018-02-11T11:30:20.192Z,49.93
2018-02-11T11:33:23.500Z,48.05
2018-02-11T11:36:26.800Z,47.29
2018-02-11T11:39:30.089Z,47.50
2018-02-11T11:42:34.216Z,47.75
2018-02-11T11:45:37.495Z,48.80
2018-02-11T11:48:42.680Z,49.64
2018-02-11T11:51:46.152Z,50.71
2018-02-11T11:54:49.440Z,49.49
2018-02-11T11:57:52.749Z,48.37
2018-02-11T12:00:56.022Z,49.09
2018-02-11T12:04:00.086Z,49.28
2018-02-11T12:07:04.434Z,49.71
2018-02-11T12:10:07.715Z,49.42
2018-02-11T12:13:10.985Z,48.35
2018-02-11T12:16:14.246Z,49.45
2018-02-11T12:19:17.784Z,49.83
2018-02-11T12:22:21.077Z,50.15
2018-02-11T12:25:24.364Z,50.21
2018-02-11T12:28:28.393Z,52.81
2018-02-11T12:31:31.668Z,49.53
2018-02-11T12:34:35.177Z,51.58
2018-02-11T12:37:39.232Z,49.68
2018-02-11T12:40:42.506Z,49.40
2018-02-11T12:43:45.772Z,51.99
2018-02-11T12:46:49.820Z,51.01
2018-02-11T12:49:53.093Z,50.98
2018-02-11T12:52:57.168Z,52.18
2018-02-11T12:56:00.517Z,55.94
2018-02-11T12:59:03.837Z,59.17
2018-02-11T13:02:07.142Z,63.50
2018-02-11T13:05:10.419Z,63.69
2018-02-11T13:08:13.694Z,65.09
2018-02-11T13:11:17.740Z,63.89
2018-02-11T13:14:21.010Z,64.86
2018-02-11T13:17:25.049Z,63.64
2018-02-11T13:20:28.313Z,64.00
2018-02-11T13:23:32.344Z,63.61
2018-02-11T13:26:37.664Z,61.99
2018-02-11T13:29:40.924Z,62.81
2018-02-11T13:32:44.196Z,62.53
2018-02-11T13:35:47.456Z,60.67
2018-02-11T13:38:50.724Z,60.94
2018-02-11T13:41:54.001Z,62.18
2018-02-11T13:44:57.297Z,61.95
2018-02-11T13:48:00.589Z,61.55
2018-02-11T13:51:03.873Z,63.21
2018-02-11T13:54:07.920Z,62.56
2018-02-11T13:57:11.200Z,64.27
2018-02-11T14:00:14.481Z,66.16
2018-02-11T14:03:18.546Z,66.25
2018-02-11T14:06:21.817Z,66.81
2018-02-11T14:09:25.819Z,67.82
2018-02-11T14:12:29.804Z,66.83
2018-02-11T14:15:33.432Z,66.16
2018-02-11T14:18:37.408Z,66.94
2018-02-11T14:21:41.073Z,68.80
2018-02-11T14:24:44.951Z,69.21
2018-02-11T14:27:48.465Z,69.37
2018-02-11T14:30:52.502Z,70.75
2018-02-11T14:33:55.765Z,70.95
2018-02-11T14:36:59.833Z,70.76
2018-02-11T14:40:03.193Z,70.97
2018-02-11T14:43:06.823Z,72.60
2018-02-11T14:46:10.126Z,73.50
2018-02-11T14:49:13.402Z,73.26
2018-02-11T14:52:16.794Z,73.86
2018-02-11T14:55:20.823Z,73.25
2018-02-11T14:58:24.513Z,73.07
2018-02-11T15:01:28.573Z,73.79
2018-02-11T15:04:31.941Z,74.21
2018-02-11T15:07:35.245Z,75.02
2018-02-11T15:10:38.719Z,75.31
2018-02-11T15:13:42.749Z,75.81
2018-02-11T15:16:46.024Z,76.17
2018-02-11T15:19:49.294Z,76.57
2018-02-11T15:22:52.574Z,77.01
2018-02-11T15:25:55.817Z,77.00
2018-02-11T15:28:59.854Z,77.51
2018-02-11T15:32:03.176Z,77.63
2018-02-11T15:35:17.228Z,77.70
2018-02-11T15:38:20.496Z,77.68
2018-02-11T15:41:38.403Z,78.49
2018-02-11T15:44:42.341Z,79.13
2018-02-11T15:47:46.387Z,80.19
2018-02-11T15:50:49.719Z,79.35
2018-02-11T15:53:53.212Z,80.23
2018-02-11T15:56:56.477Z,80.26
2018-02-11T15:59:59.736Z,80.28
2018-02-11T16:03:03.769Z,80.95
2018-02-11T16:06:07.044Z,80.23
2018-02-11T16:09:10.324Z,81.23
2018-02-11T16:12:13.621Z,80.86
2018-02-11T16:15:17.741Z,81.21
2018-02-11T16:18:21.034Z,81.94
2018-02-11T16:21:24.316Z,81.49
2018-02-11T16:24:27.736Z,82.46
2018-02-11T16:27:31.722Z,82.21
2018-02-11T16:30:34.996Z,82.18
2018-02-11T16:33:38.456Z,82.66
2018-02-11T16:36:42.268Z,83.26
2018-02-11T16:39:45.539Z,83.18
2018-02-11T16:42:48.808Z,83.11
2018-02-11T16:45:52.129Z,83.01
2018-02-11T16:48:55.406Z,82.68
2018-02-11T16:51:58.738Z,82.60
2018-02-11T16:55:03.165Z,83.23
2018-02-11T16:58:07.258Z,82.96
2018-02-11T17:01:10.671Z,82.84
2018-02-11T17:04:14.972Z,83.48
2018-02-11T17:07:18.249Z,83.20
2018-02-11T17:10:21.531Z,83.63
2018-02-11T17:13:25.561Z,83.27
2018-02-11T17:16:28.829Z,83.58
2018-02-11T17:19:32.888Z,83.51
2018-02-11T17:22:36.158Z,83.51
2018-02-11T17:25:40.209Z,82.95
2018-02-11T17:28:43.506Z,83.37
2018-02-11T17:31:46.777Z,83.61
2018-02-11T17:34:50.094Z,84.04
2018-02-11T17:37:53.386Z,83.44
2018-02-11T17:40:56.695Z,83.24
2018-02-11T17:43:59.965Z,83.03
2018-02-11T17:47:04.225Z,82.81
2018-02-11T17:50:07.603Z,82.93
2018-02-11T17:53:10.939Z,83.42
2018-02-11T17:56:14.616Z,83.25
2018-02-11T17:59:17.986Z,84.03
2018-02-11T18:02:22.081Z,83.69
2018-02-11T18:05:26.257Z,84.05
2018-02-11T18:08:29.533Z,83.81
2018-02-11T18:11:32.807Z,83.78
2018-02-11T18:14:36.972Z,83.55
2018-02-11T18:17:40.335Z,83.21
2018-02-11T18:20:43.801Z,83.40
2018-02-11T18:23:48.530Z,82.61
2018-02-11T18:26:51.872Z,83.25
2018-02-11T18:29:55.196Z,83.44
2018-02-11T18:33:01.081Z,83.45
2018-02-11T18:36:04.468Z,83.43
2018-02-11T18:39:07.710Z,83.64
2018-02-11T18:42:11.982Z,83.17
2018-02-11T18:45:15.325Z,83.22
2018-02-11T18:48:19.463Z,83.04
2018-02-11T18:51:22.796Z,82.96
2018-02-11T18:54:26.208Z,83.16
2018-02-11T18:57:29.500Z,82.60
2018-02-11T19:00:32.900Z,82.65
2018-02-11T19:03:36.167Z,83.08
2018-02-11T19:06:39.558Z,83.24
2018-02-11T19:09:42.977Z,83.41
2018-02-11T19:12:46.275Z,83.06
2018-02-11T19:15:49.613Z,83.42
2018-02-11T19:18:53.702Z,83.17
2018-02-11T19:21:57.450Z,83.79
2018-02-11T19:25:00.717Z,84.00
2018-02-11T19:28:10.140Z,84.09
2018-02-11T19:31:13.454Z,83.67
2018-02-11T19:34:16.728Z,83.57
2018-02-11T19:37:20.018Z,83.47
2018-02-11T19:40:23.294Z,84.00
2018-02-11T19:43:27.319Z,84.46
2018-02-11T19:46:30.592Z,84.01
2018-02-11T19:49:34.622Z,84.28
2018-02-11T19:52:38.711Z,84.11
2018-02-11T19:55:41.983Z,84.61
2018-02-11T19:58:45.258Z,84.77
2018-02-11T20:01:48.525Z,84.24
2018-02-11T20:04:52.580Z,84.87
2018-02-11T20:07:55.902Z,84.25
2018-02-11T20:10:59.278Z,84.13
2018-02-11T20:14:02.644Z,84.25
2018-02-11T20:17:06.684Z,84.54
2018-02-11T20:20:09.965Z,84.38
2018-02-11T20:23:13.272Z,84.80
2018-02-11T20:26:16.539Z,84.22
2018-02-11T20:29:21.813Z,84.35
2018-02-11T20:32:25.064Z,84.43
2018-02-11T20:35:28.377Z,84.55
2018-02-11T20:38:32.507Z,84.71
2018-02-11T20:41:36.588Z,84.34
2018-02-11T20:44:39.820Z,84.99
2018-02-11T20:47:43.079Z,85.17
2018-02-11T20:50:46.421Z,85.05
2018-02-11T20:53:49.672Z,85.15
2018-02-11T20:56:53.471Z,84.93
2018-02-11T20:59:56.762Z,84.72
2018-02-11T21:03:00.181Z,84.53
2018-02-11T21:06:03.544Z,84.47
2018-02-11T21:09:06.860Z,84.53
2018-02-11T21:12:10.129Z,84.44
2018-02-11T21:15:13.394Z,84.79
2018-02-11T21:18:17.479Z,84.61
2018-02-11T21:21:20.779Z,85.17
2018-02-11T21:24:24.005Z,85.06
2018-02-11T21:27:28.033Z,85.25
2018-02-11T21:30:32.088Z,85.08
2018-02-11T21:33:35.342Z,84.97
2018-02-11T21:36:39.381Z,85.20
2018-02-11T21:39:42.673Z,85.29
2018-02-11T21:42:46.789Z,85.38
2018-02-11T21:45:50.066Z,85.42
2018-02-11T21:48:53.647Z,85.30
2018-02-11T21:51:56.924Z,85.47
2018-02-11T21:55:00.721Z,85.71
2018-02-11T21:58:04.001Z,85.56
2018-02-11T22:01:07.284Z,86.05
2018-02-11T22:04:17.204Z,86.41
2018-02-11T22:07:20.722Z,86.74
2018-02-11T22:10:24.482Z,86.73
2018-02-11T22:13:27.799Z,86.74
2018-02-11T22:16:31.097Z,86.88
2018-02-11T22:19:34.367Z,86.73
2018-02-11T22:22:37.625Z,86.85
2018-02-11T22:25:41.691Z,87.32
2018-02-11T22:28:44.962Z,87.42
2018-02-11T22:31:48.262Z,87.18
2018-02-11T22:34:51.532Z,86.93
2018-02-11T22:37:55.588Z,86.78
2018-02-11T22:40:58.840Z,86.86
2018-02-11T22:44:02.114Z,86.92
2018-02-11T22:47:05.384Z,87.00
2018-02-11T22:50:08.677Z,86.79
2018-02-11T22:53:11.940Z,86.89
2018-02-11T22:56:15.197Z,86.74
2018-02-11T22:59:18.510Z,86.49
2018-02-11T23:02:21.820Z,86.39
2018-02-11T23:05:26.092Z,86.17
2018-02-11T23:08:29.363Z,86.14
2018-02-11T23:11:32.689Z,85.95
2018-02-11T23:14:35.961Z,85.76
2018-02-11T23:17:39.269Z,85.58
2018-02-11T23:20:42.548Z,85.52
2018-02-11T23:23:46.581Z,85.07
2018-02-11T23:26:50.624Z,85.12
2018-02-11T23:29:53.898Z,85.17
2018-02-11T23:32:58.266Z,85.21
2018-02-11T23:36:01.529Z,84.83
2018-02-11T23:39:04.836Z,85.24
2018-02-11T23:42:08.140Z,85.08
2018-02-11T23:45:11.401Z,85.38
2018-02-11T23:48:14.736Z,85.00
2018-02-11T23:51:18.117Z,84.98
2018-02-11T23:54:21.384Z,84.91
2018-02-11T23:57:24.694Z,84.90
