createdAt,value
2022-08-16T00:04:11.655Z,137.10345
2022-08-16T00:09:12.857Z,137.71069
2022-08-16T00:14:15.159Z,138.32177
2022-08-16T00:19:16.351Z,138.32177
2022-08-16T00:24:32.203Z,138.32177
2022-08-16T00:29:35.482Z,138.93671
2022-08-16T00:34:44.607Z,138.93671
2022-08-16T00:39:58.234Z,139.55556
2022-08-16T00:44:59.631Z,140.80511
2022-08-16T00:50:01.292Z,140.80511
2022-08-16T00:55:02.214Z,140.80511
2022-08-16T01:00:03.130Z,140.80511
2022-08-16T01:05:11.078Z,140.80511
2022-08-16T01:10:16.425Z,140.80511
2022-08-16T01:15:17.954Z,140.80511
2022-08-16T01:20:24.702Z,140.80511
2022-08-16T01:26:33.524Z,141.4359
2022-08-16T01:31:37.612Z,141.4359
2022-08-16T01:36:43.858Z,142.07074
2022-08-16T01:41:46.393Z,142.70968
2022-08-16T01:46:47.329Z,142.07074
2022-08-16T01:56:49.177Z,142.07074
2022-08-16T02:01:52.559Z,142.70968
2022-08-16T02:07:00.406Z,142.70968
2022-08-16T02:12:50.216Z,142.70968
2022-08-16T02:17:53.210Z,142.70968
2022-08-16T02:22:55.313Z,143.35275
2022-08-16T02:27:56.392Z,143.35275
2022-08-16T02:32:57.307Z,142.70968
2022-08-16T02:38:06.060Z,142.70968
2022-08-16T02:43:09.712Z,143.35275
2022-08-16T02:48:29.708Z,143.35275
2022-08-16T02:53:31.961Z,144.0
2022-08-16T02:58:32.902Z,144.0
2022-08-16T03:04:29.926Z,144.0
2022-08-16T03:09:51.136Z,144.0
2022-08-16T03:14:52.056Z,144.0
2022-08-16T03:20:02.370Z,144.0
2022-08-16T03:25:03.961Z,144.0
2022-08-16T03:30:15.896Z,144.0
2022-08-16T03:35:18.684Z,144.0
2022-08-16T03:40:23.281Z,144.0
2022-08-16T03:45:34.107Z,143.35275
2022-08-16T03:50:35.607Z,144.0
2022-08-16T03:55:45.612Z,143.35275
2022-08-16T04:00:47.186Z,143.35275
2022-08-16T04:06:00.006Z,143.35275
2022-08-16T04:11:03.365Z,143.35275
2022-08-16T04:16:04.309Z,143.35275
2022-08-16T04:21:07.558Z,143.35275
2022-08-16T04:26:16.938Z,143.35275
2022-08-16T04:31:18.608Z,142.70968
2022-08-16T04:36:20.728Z,142.07074
2022-08-16T04:41:32.917Z,142.07074
2022-08-16T04:47:00.890Z,142.07074
2022-08-16T04:52:04.428Z,141.4359
2022-08-16T04:57:33.938Z,141.4359
2022-08-16T05:02:42.335Z,141.4359
2022-08-16T05:07:58.658Z,141.4359
2022-08-16T05:13:01.147Z,141.4359
2022-08-16T05:18:03.898Z,141.4359
2022-08-16T05:23:04.819Z,141.4359
2022-08-16T05:28:07.298Z,141.4359
2022-08-16T05:33:16.493Z,140.80511
2022-08-16T05:38:32.448Z,140.80511
2022-08-16T05:43:43.573Z,140.80511
2022-08-16T05:48:55.218Z,140.80511
2022-08-16T05:54:01.408Z,140.80511
2022-08-16T05:59:02.815Z,140.17834
2022-08-16T06:04:13.507Z,139.55556
2022-08-16T06:09:43.394Z,138.93671
2022-08-16T06:14:45.322Z,139.55556
2022-08-16T06:19:46.692Z,138.93671
2022-08-16T06:24:53.294Z,138.32177
2022-08-16T06:29:56.622Z,138.32177
2022-08-16T06:35:02.304Z,140.17834
2022-08-16T06:40:04.221Z,138.93671
2022-08-16T06:45:05.242Z,138.93671
2022-08-16T06:50:06.994Z,134.12346
2022-08-16T06:55:07.965Z,134.12346
2022-08-16T07:00:22.002Z,134.71207
2022-08-16T07:05:27.201Z,135.30435
2022-08-16T07:10:42.671Z,134.71207
2022-08-16T07:15:50.365Z,135.90031
2022-08-16T07:20:52.174Z,134.71207
2022-08-16T07:25:53.209Z,134.12346
2022-08-16T07:30:55.358Z,134.12346
2022-08-16T07:35:56.972Z,134.12346
2022-08-16T07:41:00.674Z,135.30435
2022-08-16T07:46:02.230Z,135.90031
2022-08-16T07:51:08.921Z,135.30435
2022-08-16T07:56:10.202Z,133.53846
2022-08-16T08:01:12.655Z,132.3792
2022-08-16T08:06:13.933Z,134.12346
2022-08-16T08:11:18.270Z,134.12346
2022-08-16T08:16:19.659Z,131.23404
2022-08-16T08:21:26.200Z,130.10272
2022-08-16T08:26:28.705Z,131.80488
2022-08-16T08:31:30.993Z,132.95706
2022-08-16T08:36:33.526Z,132.3792
2022-08-16T08:41:35.148Z,131.80488
2022-08-16T08:46:36.414Z,130.66667
2022-08-16T08:51:37.377Z,128.98498
2022-08-16T08:56:45.376Z,130.66667
2022-08-16T09:01:57.363Z,129.54217
2022-08-16T09:07:01.419Z,130.10272
2022-08-16T09:12:06.296Z,132.95706
2022-08-16T09:17:12.045Z,131.80488
2022-08-16T09:22:22.711Z,129.54217
2022-08-16T09:27:25.227Z,128.98498
2022-08-16T09:32:30.171Z,130.66667
2022-08-16T09:37:36.375Z,131.23404
2022-08-16T09:42:43.542Z,134.71207
2022-08-16T09:47:58.252Z,131.80488
2022-08-16T09:52:59.649Z,128.98498
2022-08-16T09:58:00.572Z,128.43114
2022-08-16T10:03:01.601Z,125.71091
2022-08-16T10:08:25.512Z,128.98498
2022-08-16T10:13:27.585Z,126.78932
2022-08-16T10:19:00.429Z,127.8806
2022-08-16T10:24:03.428Z,127.8806
2022-08-16T10:29:04.829Z,130.10272
2022-08-16T10:34:06.043Z,129.54217
2022-08-16T10:39:42.071Z,130.10272
2022-08-16T10:44:53.457Z,127.33333
2022-08-16T10:49:54.993Z,131.23404
2022-08-16T10:54:59.057Z,130.10272
2022-08-16T11:00:01.228Z,128.43114
2022-08-16T11:05:07.083Z,131.23404
2022-08-16T11:11:04.591Z,132.3792
2022-08-16T11:16:26.868Z,130.66667
2022-08-16T11:21:28.716Z,131.80488
2022-08-16T11:26:30.799Z,133.53846
2022-08-16T11:31:32.827Z,128.98498
2022-08-16T11:36:33.948Z,135.30435
2022-08-16T11:41:35.011Z,132.3792
2022-08-16T11:46:45.120Z,132.3792
2022-08-16T11:51:47.679Z,132.95706
2022-08-16T11:56:53.054Z,134.12346
2022-08-16T12:01:59.389Z,134.12346
2022-08-16T12:07:01.300Z,134.71207
2022-08-16T12:12:02.993Z,130.10272
2022-08-16T12:17:04.242Z,130.66667
2022-08-16T12:22:05.847Z,129.54217
2022-08-16T12:27:20.754Z,131.80488
2022-08-16T12:32:35.909Z,130.66667
2022-08-16T12:37:39.519Z,126.24852
2022-08-16T12:42:53.029Z,132.3792
2022-08-16T12:48:09.971Z,128.98498
2022-08-16T12:53:31.962Z,132.95706
2022-08-16T12:58:49.551Z,130.10272
2022-08-16T13:03:59.148Z,130.66667
2022-08-16T13:09:09.646Z,129.54217
2022-08-16T13:14:30.933Z,126.24852
2022-08-16T13:19:56.378Z,124.11696
2022-08-16T13:25:07.396Z,125.17647
2022-08-16T13:30:11.338Z,123.06977
2022-08-16T13:35:37.703Z,118.0113
2022-08-16T13:40:44.352Z,117.52113
2022-08-16T13:45:45.534Z,122.55072
2022-08-16T13:50:52.301Z,127.8806
2022-08-16T13:55:58.790Z,126.24852
2022-08-16T14:01:00.285Z,127.33333
2022-08-16T14:06:02.808Z,128.98498
2022-08-16T14:11:03.734Z,129.54217
2022-08-16T14:16:04.965Z,125.17647
2022-08-16T14:21:24.683Z,126.24852
2022-08-16T14:26:25.699Z,131.23404
2022-08-16T14:31:26.684Z,126.78932
2022-08-16T14:36:30.005Z,130.66667
2022-08-16T14:41:31.557Z,127.33333
2022-08-16T14:46:32.600Z,125.71091
2022-08-16T14:51:36.083Z,124.11696
2022-08-16T14:56:43.129Z,124.11696
2022-08-16T15:01:58.062Z,127.33333
2022-08-16T15:07:00.966Z,128.98498
2022-08-16T15:12:01.989Z,130.10272
2022-08-16T15:17:02.970Z,128.43114
2022-08-16T15:22:04.878Z,126.24852
2022-08-16T15:27:05.802Z,126.24852
2022-08-16T15:32:11.941Z,128.43114
2022-08-16T15:37:42.298Z,128.43114
2022-08-16T15:42:44.025Z,130.10272
2022-08-16T15:47:55.839Z,131.23404
2022-08-16T15:52:57.716Z,132.3792
2022-08-16T15:57:59.341Z,130.66667
2022-08-16T16:03:00.292Z,133.53846
2022-08-16T16:08:11.243Z,130.66667
2022-08-16T16:13:13.945Z,128.98498
2022-08-16T16:18:14.906Z,131.80488
2022-08-16T16:23:15.883Z,131.23404
2022-08-16T16:29:06.058Z,131.23404
2022-08-16T16:34:10.068Z,134.71207
2022-08-16T16:39:12.101Z,135.90031
2022-08-16T16:44:18.191Z,132.3792
2022-08-16T16:49:33.951Z,131.23404
2022-08-16T16:54:34.959Z,132.3792
2022-08-16T16:59:35.844Z,130.66667
2022-08-16T17:04:36.787Z,130.66667
2022-08-16T17:09:40.190Z,131.23404
2022-08-16T17:14:42.654Z,130.10272
2022-08-16T17:19:43.858Z,131.23404
2022-08-16T17:24:50.776Z,130.66667
2022-08-16T17:29:53.834Z,131.80488
2022-08-16T17:34:54.852Z,131.80488
2022-08-16T17:40:06.123Z,131.80488
2022-08-16T17:45:08.986Z,131.23404
2022-08-16T17:50:11.041Z,131.23404
2022-08-16T17:55:13.253Z,130.66667
2022-08-16T18:00:18.321Z,130.66667
2022-08-16T18:05:21.280Z,131.23404
2022-08-16T18:10:32.550Z,131.80488
2022-08-16T18:15:34.691Z,132.3792
2022-08-16T18:20:35.750Z,131.80488
2022-08-16T18:25:36.775Z,132.3792
2022-08-16T18:30:42.674Z,132.3792
2022-08-16T18:35:48.631Z,132.95706
2022-08-16T18:40:54.563Z,133.53846
2022-08-16T18:46:00.558Z,133.53846
2022-08-16T18:51:10.485Z,134.12346
2022-08-16T18:56:20.713Z,134.12346
2022-08-16T19:01:26.723Z,134.12346
2022-08-16T19:06:32.681Z,134.12346
2022-08-16T19:11:38.585Z,134.12346
2022-08-16T19:16:44.519Z,134.12346
2022-08-16T19:21:50.413Z,134.71207
2022-08-16T19:26:56.375Z,135.30435
2022-08-16T19:32:03.133Z,135.30435
2022-08-16T19:37:09.169Z,135.30435
2022-08-16T19:42:10.141Z,135.90031
2022-08-16T19:47:11.073Z,135.30435
2022-08-16T19:52:11.970Z,135.30435
2022-08-16T19:57:12.891Z,135.90031
2022-08-16T20:02:25.608Z,135.90031
2022-08-16T20:07:37.470Z,135.90031
2022-08-16T20:12:38.421Z,135.30435
2022-08-16T20:17:39.489Z,134.71207
2022-08-16T20:22:53.488Z,134.71207
2022-08-16T20:27:54.988Z,134.71207
2022-08-16T20:32:56.025Z,135.30435
2022-08-16T20:37:56.922Z,135.30435
2022-08-16T20:42:58.145Z,134.71207
2022-08-16T20:47:59.312Z,134.12346
2022-08-16T20:53:00.255Z,134.71207
2022-08-16T20:58:01.185Z,134.12346
2022-08-16T21:03:02.136Z,134.12346
2022-08-16T21:08:06.948Z,134.12346
2022-08-16T21:13:52.269Z,134.71207
2022-08-16T21:19:01.109Z,135.30435
2022-08-16T21:24:02.035Z,135.30435
2022-08-16T21:29:02.969Z,135.30435
2022-08-16T21:34:07.628Z,134.71207
2022-08-16T21:39:08.545Z,134.71207
2022-08-16T21:44:09.494Z,134.71207
2022-08-16T21:49:10.551Z,135.30435
2022-08-16T21:54:11.488Z,135.30435
2022-08-16T21:59:12.422Z,135.90031
2022-08-16T22:04:36.824Z,135.30435
2022-08-16T22:09:39.212Z,135.90031
2022-08-16T22:14:40.160Z,136.5
2022-08-16T22:19:41.111Z,136.5
2022-08-16T22:24:42.065Z,135.90031
2022-08-16T22:29:43.286Z,135.90031
2022-08-16T22:34:44.219Z,136.5
2022-08-16T22:39:45.291Z,137.10345
2022-08-16T22:44:46.627Z,137.10345
2022-08-16T22:49:47.904Z,137.10345
2022-08-16T22:54:49.357Z,137.10345
2022-08-16T22:59:52.661Z,137.10345
2022-08-16T23:04:54.674Z,137.71069
2022-08-16T23:09:55.577Z,137.71069
2022-08-16T23:14:56.593Z,138.32177
2022-08-16T23:19:58.105Z,138.32177
2022-08-16T23:24:59.030Z,138.32177
2022-08-16T23:29:59.967Z,138.32177
2022-08-16T23:35:00.882Z,138.32177
2022-08-16T23:40:02.184Z,138.32177
2022-08-16T23:45:03.228Z,138.32177
2022-08-16T23:50:04.401Z,137.71069
2022-08-16T23:55:05.459Z,138.32177
