createdAt,value
2023-05-12T00:01:50.329Z,9.09
2023-05-12T00:04:17.471Z,9.09
2023-05-12T00:06:44.513Z,9.06
2023-05-12T00:09:11.601Z,9.00
2023-05-12T00:11:38.630Z,8.95
2023-05-12T00:14:06.661Z,8.85
2023-05-12T00:16:33.770Z,8.80
2023-05-12T00:19:01.498Z,8.83
2023-05-12T00:21:28.599Z,8.94
2023-05-12T00:23:55.949Z,8.97
2023-05-12T00:26:22.959Z,9.08
2023-05-12T00:28:50.187Z,9.04
2023-05-12T00:31:17.502Z,8.96
2023-05-12T00:33:44.584Z,8.93
2023-05-12T00:36:11.618Z,8.99
2023-05-12T00:38:38.963Z,9.05
2023-05-12T00:41:06.038Z,8.98
2023-05-12T00:43:33.795Z,8.62
2023-05-12T00:46:02.924Z,8.53
2023-05-12T00:48:29.906Z,8.37
2023-05-12T00:50:57.942Z,8.45
2023-05-12T00:53:29.041Z,8.59
2023-05-12T00:55:59.897Z,8.59
2023-05-12T00:58:27.548Z,8.61
2023-05-12T01:00:54.846Z,8.52
2023-05-12T01:03:22.295Z,8.61
2023-05-12T01:05:55.300Z,8.60
2023-05-12T01:08:23.516Z,8.35
2023-05-12T01:10:51.223Z,8.31
2023-05-12T01:13:19.539Z,8.33
2023-05-12T01:15:48.612Z,8.39
2023-05-12T01:18:16.401Z,8.25
2023-05-12T01:20:44.803Z,8.12
2023-05-12T01:23:14.450Z,8.04
2023-05-12T01:25:47.547Z,7.84
2023-05-12T01:28:15.961Z,7.67
2023-05-12T01:30:44.115Z,7.50
2023-05-12T01:33:13.593Z,7.34
2023-05-12T01:35:46.429Z,7.27
2023-05-12T01:38:13.679Z,7.18
2023-05-12T01:40:41.702Z,7.14
2023-05-12T01:43:09.089Z,7.10
2023-05-12T01:45:36.700Z,7.13
2023-05-12T01:48:04.164Z,7.04
2023-05-12T01:50:31.387Z,7.15
2023-05-12T01:52:59.553Z,7.17
2023-05-12T01:55:27.785Z,7.16
2023-05-12T01:57:58.674Z,7.12
2023-05-12T02:00:27.364Z,6.97
2023-05-12T02:02:57.479Z,6.97
2023-05-12T02:05:24.775Z,6.85
2023-05-12T02:07:52.780Z,6.76
2023-05-12T02:10:20.816Z,6.82
2023-05-12T02:12:49.360Z,6.73
2023-05-12T02:15:17.776Z,6.84
2023-05-12T02:17:47.285Z,6.90
2023-05-12T02:20:17.384Z,6.97
2023-05-12T02:22:44.678Z,6.98
2023-05-12T02:25:12.477Z,6.98
2023-05-12T02:27:40.059Z,7.01
2023-05-12T02:30:08.546Z,7.06
2023-05-12T02:32:36.660Z,7.12
2023-05-12T02:35:05.151Z,7.17
2023-05-12T02:37:32.480Z,7.21
2023-05-12T02:39:59.806Z,7.26
2023-05-12T02:42:31.131Z,7.27
2023-05-12T02:44:58.635Z,7.27
2023-05-12T02:47:25.829Z,7.29
2023-05-12T02:49:55.664Z,7.34
2023-05-12T02:52:22.812Z,7.47
2023-05-12T02:54:50.181Z,7.53
2023-05-12T02:57:17.306Z,7.65
2023-05-12T02:59:44.474Z,7.80
2023-05-12T03:02:11.858Z,7.92
2023-05-12T03:04:39.457Z,7.97
2023-05-12T03:07:06.457Z,8.10
2023-05-12T03:09:34.486Z,8.19
2023-05-12T03:12:01.576Z,8.29
2023-05-12T03:14:28.809Z,8.42
2023-05-12T03:16:55.783Z,8.51
2023-05-12T03:19:22.764Z,8.60
2023-05-12T03:21:50.419Z,8.71
2023-05-12T03:24:17.480Z,8.80
2023-05-12T03:26:44.562Z,8.96
2023-05-12T03:29:11.555Z,9.14
2023-05-12T03:31:38.599Z,9.29
2023-05-12T03:34:05.969Z,9.47
2023-05-12T03:36:32.885Z,9.66
2023-05-12T03:38:59.905Z,9.93
2023-05-12T03:41:26.894Z,10.16
2023-05-12T03:43:53.980Z,10.39
2023-05-12T03:46:21.303Z,10.61
2023-05-12T03:48:48.307Z,10.91
2023-05-12T03:51:15.344Z,11.16
2023-05-12T03:53:46.665Z,11.28
2023-05-12T03:56:15.709Z,11.55
2023-05-12T03:58:43.549Z,11.61
2023-05-12T04:01:10.582Z,11.65
2023-05-12T04:03:37.792Z,11.86
2023-05-12T04:06:23.788Z,12.03
2023-05-12T04:08:50.789Z,12.16
2023-05-12T04:11:17.858Z,12.32
2023-05-12T04:13:44.927Z,12.45
2023-05-12T04:16:13.762Z,12.55
2023-05-12T04:18:40.979Z,12.74
2023-05-12T04:21:08.466Z,12.82
2023-05-12T04:23:54.284Z,12.87
2023-05-12T04:26:24.451Z,12.79
2023-05-12T04:28:52.057Z,12.87
2023-05-12T04:31:19.561Z,12.91
2023-05-12T04:33:48.244Z,12.99
2023-05-12T04:36:15.740Z,13.12
2023-05-12T04:38:43.092Z,13.31
2023-05-12T04:41:11.021Z,13.38
2023-05-12T04:46:08.425Z,13.46
2023-05-12T04:48:54.255Z,13.44
2023-05-12T04:51:21.269Z,13.53
2023-05-12T04:53:48.364Z,13.44
2023-05-12T04:56:15.707Z,13.43
2023-05-12T04:58:45.185Z,13.48
2023-05-12T05:01:31.228Z,13.57
2023-05-12T05:03:58.628Z,13.59
2023-05-12T05:06:25.820Z,13.61
2023-05-12T05:08:53.778Z,13.79
2023-05-12T05:11:22.467Z,13.95
2023-05-12T05:13:50.450Z,14.14
2023-05-12T05:16:18.237Z,14.31
2023-05-12T05:18:48.008Z,14.40
2023-05-12T05:21:15.458Z,14.56
2023-05-12T05:23:42.923Z,14.50
2023-05-12T05:26:10.376Z,14.39
2023-05-12T05:28:41.783Z,14.73
2023-05-12T05:31:08.951Z,14.76
2023-05-12T05:33:36.006Z,14.73
2023-05-12T05:36:06.970Z,14.67
2023-05-12T05:38:37.878Z,14.79
2023-05-12T05:41:05.906Z,14.97
2023-05-12T05:43:41.599Z,15.34
2023-05-12T05:46:11.567Z,15.31
2023-05-12T05:48:38.926Z,15.27
2023-05-12T05:51:11.546Z,15.32
2023-05-12T05:53:42.494Z,15.35
2023-05-12T05:56:13.618Z,15.48
2023-05-12T05:58:40.794Z,15.58
2023-05-12T06:01:08.000Z,15.78
2023-05-12T06:03:36.595Z,15.87
2023-05-12T06:06:07.303Z,15.82
2023-05-12T06:08:34.595Z,15.89
2023-05-12T06:11:03.507Z,15.82
2023-05-12T06:13:32.485Z,15.85
2023-05-12T06:16:01.109Z,16.01
2023-05-12T06:18:28.456Z,16.03
2023-05-12T06:20:55.941Z,16.17
2023-05-12T06:23:23.043Z,16.35
2023-05-12T06:25:50.722Z,16.49
2023-05-12T06:28:18.198Z,16.54
2023-05-12T06:30:49.082Z,16.56
2023-05-12T06:33:18.081Z,16.63
2023-05-12T06:35:45.197Z,16.62
2023-05-12T06:38:12.781Z,16.61
2023-05-12T06:40:46.291Z,16.72
2023-05-12T06:43:14.773Z,16.89
2023-05-12T06:45:52.945Z,16.90
2023-05-12T06:48:20.166Z,17.08
2023-05-12T06:50:47.242Z,17.25
2023-05-12T06:53:17.872Z,17.24
2023-05-12T06:55:47.891Z,17.28
2023-05-12T06:58:22.367Z,17.47
2023-05-12T07:00:52.270Z,17.62
2023-05-12T07:03:22.058Z,17.56
2023-05-12T07:05:49.542Z,17.76
2023-05-12T07:08:17.158Z,17.66
2023-05-12T07:10:45.218Z,17.73
2023-05-12T07:13:12.359Z,17.87
2023-05-12T07:15:39.540Z,18.00
2023-05-12T07:18:06.967Z,18.11
2023-05-12T07:20:34.148Z,18.24
2023-05-12T07:23:01.232Z,18.26
2023-05-12T07:25:28.522Z,18.40
2023-05-12T07:27:56.240Z,18.66
2023-05-12T07:30:23.267Z,18.88
2023-05-12T07:32:50.516Z,18.96
2023-05-12T07:35:18.249Z,18.97
2023-05-12T07:37:45.615Z,19.26
2023-05-12T07:40:13.044Z,19.59
2023-05-12T07:42:40.105Z,19.92
2023-05-12T07:45:07.860Z,20.05
2023-05-12T07:47:35.028Z,19.86
2023-05-12T07:50:02.328Z,19.92
2023-05-12T07:52:31.862Z,20.14
2023-05-12T07:54:58.969Z,20.25
2023-05-12T07:57:25.998Z,20.35
2023-05-12T07:59:53.008Z,20.52
2023-05-12T08:02:22.269Z,20.56
2023-05-12T08:04:50.873Z,20.25
2023-05-12T08:07:18.318Z,20.25
2023-05-12T08:09:45.391Z,20.25
2023-05-12T08:12:12.522Z,20.62
2023-05-12T08:14:39.644Z,20.79
2023-05-12T08:17:11.834Z,21.03
2023-05-12T08:19:39.057Z,21.48
2023-05-12T08:22:09.154Z,21.80
2023-05-12T08:24:36.894Z,21.58
2023-05-12T08:27:04.200Z,21.36
2023-05-12T08:29:31.337Z,21.87
2023-05-12T08:31:58.641Z,22.53
2023-05-12T08:34:25.941Z,23.04
2023-05-12T08:36:53.837Z,23.36
2023-05-12T08:39:21.522Z,23.69
2023-05-12T08:41:48.594Z,23.62
2023-05-12T08:44:16.116Z,23.69
2023-05-12T08:46:43.453Z,23.72
2023-05-12T08:49:16.597Z,23.65
2023-05-12T08:51:57.214Z,23.43
2023-05-12T08:54:33.463Z,23.54
2023-05-12T08:59:35.374Z,24.34
2023-05-12T09:02:04.543Z,24.64
2023-05-12T09:04:34.515Z,24.55
2023-05-12T09:07:01.694Z,24.78
2023-05-12T09:09:30.237Z,25.31
2023-05-12T09:11:59.461Z,24.51
2023-05-12T09:14:27.505Z,24.75
2023-05-12T09:17:00.416Z,25.19
2023-05-12T09:19:28.457Z,25.86
2023-05-12T09:21:58.709Z,26.28
2023-05-12T09:24:36.603Z,26.80
2023-05-12T09:27:04.587Z,27.12
2023-05-12T09:29:45.143Z,27.15
2023-05-12T09:32:19.230Z,27.15
2023-05-12T09:34:46.388Z,27.30
2023-05-12T09:37:15.502Z,27.73
2023-05-12T09:39:44.484Z,28.05
2023-05-12T09:42:12.801Z,28.32
2023-05-12T09:44:41.312Z,28.76
2023-05-12T09:47:10.612Z,28.57
2023-05-12T09:49:38.500Z,27.83
2023-05-12T09:52:06.286Z,27.21
2023-05-12T09:54:34.659Z,27.36
2023-05-12T09:57:11.094Z,28.23
2023-05-12T09:59:39.692Z,27.85
2023-05-12T10:02:09.557Z,26.28
2023-05-12T10:04:45.804Z,25.20
2023-05-12T10:07:13.654Z,24.98
2023-05-12T10:09:42.539Z,26.42
2023-05-12T10:12:09.931Z,28.19
2023-05-12T10:14:38.372Z,28.55
2023-05-12T10:17:05.863Z,27.16
2023-05-12T10:19:33.112Z,26.06
2023-05-12T10:22:00.870Z,25.82
2023-05-12T10:24:33.306Z,25.74
2023-05-12T10:27:01.553Z,25.08
2023-05-12T10:29:30.574Z,25.32
2023-05-12T10:31:58.216Z,26.65
2023-05-12T10:34:31.301Z,26.09
2023-05-12T10:37:09.225Z,25.71
2023-05-12T10:39:38.606Z,25.20
2023-05-12T10:42:11.511Z,25.19
2023-05-12T10:44:52.105Z,26.61
2023-05-12T10:47:19.747Z,27.50
2023-05-12T10:49:46.949Z,27.82
2023-05-12T10:52:14.131Z,28.57
2023-05-12T10:54:45.551Z,27.07
2023-05-12T10:57:17.896Z,26.03
2023-05-12T10:59:58.801Z,25.24
2023-05-12T11:02:34.453Z,24.54
2023-05-12T11:05:13.126Z,24.00
2023-05-12T11:07:41.844Z,23.70
2023-05-12T11:10:10.585Z,23.59
2023-05-12T11:12:38.129Z,23.28
2023-05-12T11:15:06.920Z,23.08
2023-05-12T11:17:34.503Z,23.14
2023-05-12T11:20:04.550Z,23.29
2023-05-12T11:22:34.043Z,23.31
2023-05-12T11:25:10.200Z,23.24
2023-05-12T11:27:42.648Z,22.65
2023-05-12T11:30:11.251Z,22.54
2023-05-12T11:32:41.695Z,22.45
2023-05-12T11:35:16.615Z,22.30
2023-05-12T11:37:46.900Z,22.24
2023-05-12T11:40:22.016Z,22.32
2023-05-12T11:42:56.050Z,22.45
2023-05-12T11:45:49.004Z,22.78
2023-05-12T11:48:18.929Z,24.22
2023-05-12T11:51:18.696Z,26.99
2023-05-12T11:53:46.874Z,28.53
2023-05-12T11:56:22.283Z,29.27
2023-05-12T11:58:55.100Z,28.90
2023-05-12T12:01:23.279Z,28.55
2023-05-12T12:03:52.212Z,29.58
2023-05-12T12:06:25.387Z,29.28
2023-05-12T12:08:52.616Z,29.90
2023-05-12T12:11:21.461Z,30.74
2023-05-12T12:13:56.455Z,31.16
2023-05-12T12:16:26.614Z,30.79
2023-05-12T12:18:57.278Z,30.38
2023-05-12T12:21:27.426Z,31.61
2023-05-12T12:23:59.968Z,32.76
2023-05-12T12:26:28.024Z,32.22
2023-05-12T12:28:55.123Z,29.85
2023-05-12T12:31:22.336Z,29.62
2023-05-12T12:33:49.540Z,28.48
2023-05-12T12:36:16.855Z,28.91
2023-05-12T12:38:43.976Z,28.94
2023-05-12T12:41:11.079Z,27.64
2023-05-12T12:43:38.541Z,29.08
2023-05-12T12:46:06.249Z,29.47
2023-05-12T12:48:37.097Z,29.57
2023-05-12T12:51:04.406Z,28.95
2023-05-12T12:53:31.812Z,28.28
2023-05-12T12:56:03.116Z,27.66
2023-05-12T12:58:31.361Z,29.14
2023-05-12T13:01:01.759Z,29.34
2023-05-12T13:03:32.233Z,28.42
2023-05-12T13:06:02.081Z,28.64
2023-05-12T13:08:32.254Z,28.33
2023-05-12T13:11:00.508Z,28.58
2023-05-12T13:13:27.927Z,28.78
2023-05-12T13:15:55.289Z,28.48
2023-05-12T13:18:25.417Z,28.57
2023-05-12T13:20:53.073Z,29.10
2023-05-12T13:23:20.628Z,29.69
2023-05-12T13:25:52.924Z,29.18
2023-05-12T13:28:19.936Z,28.53
2023-05-12T13:30:47.173Z,28.47
2023-05-12T13:33:17.497Z,28.57
2023-05-12T13:35:55.273Z,28.78
2023-05-12T13:38:23.325Z,28.74
2023-05-12T13:40:51.291Z,28.63
2023-05-12T13:43:18.613Z,28.16
2023-05-12T13:45:45.928Z,27.91
2023-05-12T13:48:18.157Z,28.18
2023-05-12T13:50:49.151Z,27.45
2023-05-12T13:53:16.452Z,26.71
2023-05-12T13:55:44.693Z,26.79
2023-05-12T13:58:14.277Z,28.05
2023-05-12T14:00:41.598Z,29.31
2023-05-12T14:03:08.843Z,30.62
2023-05-12T14:05:36.351Z,28.27
2023-05-12T14:08:04.014Z,26.41
2023-05-12T14:10:32.690Z,25.55
2023-05-12T14:12:59.999Z,27.81
2023-05-12T14:15:40.141Z,29.91
2023-05-12T14:18:12.621Z,30.34
2023-05-12T14:20:40.882Z,28.99
2023-05-12T14:23:08.013Z,30.20
2023-05-12T14:25:35.058Z,30.98
2023-05-12T14:28:02.290Z,32.24
2023-05-12T14:30:30.174Z,31.95
2023-05-12T14:32:57.369Z,31.64
2023-05-12T14:35:27.804Z,29.47
2023-05-12T14:37:55.759Z,28.07
2023-05-12T14:40:23.583Z,28.42
2023-05-12T14:42:51.142Z,29.98
2023-05-12T14:45:18.500Z,30.41
2023-05-12T14:47:45.785Z,29.06
2023-05-12T14:50:13.754Z,28.60
2023-05-12T14:52:40.883Z,30.08
2023-05-12T14:55:13.718Z,30.92
2023-05-12T14:57:48.113Z,30.92
2023-05-12T15:00:18.571Z,30.43
2023-05-12T15:02:45.767Z,30.99
2023-05-12T15:05:17.167Z,31.75
2023-05-12T15:07:44.435Z,30.74
2023-05-12T15:10:11.754Z,30.49
2023-05-12T15:12:39.044Z,31.52
2023-05-12T15:15:14.035Z,33.07
2023-05-12T15:17:41.037Z,33.09
2023-05-12T15:20:10.068Z,31.84
2023-05-12T15:22:46.602Z,29.98
2023-05-12T15:25:16.867Z,28.29
2023-05-12T15:27:44.116Z,28.83
2023-05-12T15:30:11.833Z,29.23
2023-05-12T15:32:41.296Z,29.03
2023-05-12T15:35:09.928Z,29.59
2023-05-12T15:37:37.001Z,30.92
2023-05-12T15:40:04.319Z,31.92
2023-05-12T15:42:33.083Z,32.19
2023-05-12T15:45:01.236Z,31.83
2023-05-12T15:47:28.717Z,29.69
2023-05-12T15:49:55.841Z,28.04
2023-05-12T15:52:23.111Z,26.54
2023-05-12T15:54:50.235Z,25.67
2023-05-12T15:57:17.526Z,25.04
2023-05-12T15:59:47.913Z,24.36
2023-05-12T16:02:15.870Z,23.88
2023-05-12T16:04:42.946Z,23.59
2023-05-12T16:07:10.246Z,23.45
2023-05-12T16:09:37.461Z,23.16
2023-05-12T16:12:05.923Z,23.11
2023-05-12T16:17:15.636Z,22.82
2023-05-12T16:19:43.998Z,22.57
2023-05-12T16:22:11.231Z,22.39
2023-05-12T16:24:38.366Z,22.07
2023-05-12T16:27:05.736Z,22.00
2023-05-12T16:29:32.760Z,21.83
2023-05-12T16:31:59.840Z,21.62
2023-05-12T16:34:27.578Z,21.46
2023-05-12T16:36:57.624Z,21.32
2023-05-12T16:39:24.748Z,21.19
2023-05-12T16:41:51.809Z,21.02
2023-05-12T16:44:21.900Z,21.11
2023-05-12T16:46:49.866Z,21.01
2023-05-12T16:49:26.502Z,21.08
2023-05-12T16:51:53.563Z,21.03
2023-05-12T16:54:20.693Z,20.94
2023-05-12T16:56:48.592Z,20.85
2023-05-12T16:59:15.962Z,20.69
2023-05-12T17:01:43.122Z,20.60
2023-05-12T17:04:12.537Z,20.30
2023-05-12T17:06:39.688Z,20.26
2023-05-12T17:09:06.649Z,20.12
2023-05-12T17:11:33.678Z,20.15
2023-05-12T17:14:01.116Z,20.06
2023-05-12T17:16:28.799Z,19.83
2023-05-12T17:21:31.960Z,19.61
2023-05-12T17:24:04.070Z,19.47
2023-05-12T17:26:31.528Z,19.42
2023-05-12T17:28:58.513Z,19.31
2023-05-12T17:31:25.659Z,19.28
2023-05-12T17:33:58.284Z,19.10
2023-05-12T17:36:28.425Z,19.16
2023-05-12T17:38:58.197Z,19.05
2023-05-12T17:41:27.053Z,18.99
2023-05-12T17:44:00.891Z,18.80
2023-05-12T17:46:28.186Z,18.68
2023-05-12T17:49:04.378Z,18.61
2023-05-12T17:51:37.386Z,18.54
2023-05-12T17:54:04.369Z,18.37
2023-05-12T17:56:31.552Z,18.22
2023-05-12T17:58:59.185Z,18.25
2023-05-12T18:01:31.835Z,18.17
2023-05-12T18:03:59.007Z,18.23
2023-05-12T18:06:26.395Z,18.00
2023-05-12T18:08:54.012Z,17.95
2023-05-12T18:11:25.558Z,17.73
2023-05-12T18:13:57.228Z,17.66
2023-05-12T18:16:28.917Z,17.63
2023-05-12T18:19:03.585Z,17.57
2023-05-12T18:21:32.810Z,17.44
2023-05-12T18:23:59.942Z,17.23
2023-05-12T18:26:27.721Z,17.16
2023-05-12T18:28:57.742Z,17.00
2023-05-12T18:31:26.919Z,16.86
2023-05-12T18:33:56.685Z,16.64
2023-05-12T18:36:23.836Z,16.58
2023-05-12T18:38:51.075Z,16.50
2023-05-12T18:41:20.604Z,16.36
2023-05-12T18:43:47.582Z,16.11
2023-05-12T18:46:17.570Z,15.98
2023-05-12T18:48:47.086Z,15.71
2023-05-12T18:51:16.559Z,15.76
2023-05-12T18:53:46.669Z,15.66
2023-05-12T18:56:14.297Z,15.55
2023-05-12T18:58:41.582Z,15.64
2023-05-12T19:03:53.053Z,15.17
2023-05-12T19:06:23.333Z,15.11
2023-05-12T19:08:51.822Z,14.92
2023-05-12T19:11:19.245Z,14.98
2023-05-12T19:13:47.645Z,14.91
2023-05-12T19:16:15.156Z,14.81
2023-05-12T19:18:42.421Z,14.80
2023-05-12T19:21:09.668Z,14.65
2023-05-12T19:23:36.946Z,14.57
2023-05-12T19:26:09.126Z,14.36
2023-05-12T19:28:40.975Z,14.21
2023-05-12T19:31:10.231Z,14.11
2023-05-12T19:33:37.813Z,13.87
2023-05-12T19:36:06.847Z,13.92
2023-05-12T19:38:33.899Z,13.90
2023-05-12T19:41:01.001Z,13.76
2023-05-12T19:43:28.217Z,13.65
2023-05-12T19:45:55.468Z,13.63
2023-05-12T19:48:22.588Z,13.52
2023-05-12T19:50:49.596Z,13.48
2023-05-12T19:53:18.794Z,13.39
2023-05-12T19:55:45.888Z,13.31
2023-05-12T19:58:12.889Z,13.24
2023-05-12T20:00:39.941Z,13.10
2023-05-12T20:03:07.537Z,13.04
2023-05-12T20:05:36.757Z,12.94
2023-05-12T20:08:07.438Z,12.85
2023-05-12T20:10:41.578Z,12.83
2023-05-12T20:13:08.639Z,12.68
2023-05-12T20:15:40.062Z,12.68
2023-05-12T20:18:07.390Z,12.60
2023-05-12T20:20:34.580Z,12.51
2023-05-12T20:23:01.549Z,12.36
2023-05-12T20:25:31.589Z,12.41
2023-05-12T20:27:59.343Z,12.36
2023-05-12T20:30:26.910Z,12.34
2023-05-12T20:32:54.018Z,12.28
2023-05-12T20:35:21.614Z,12.24
2023-05-12T20:37:52.004Z,12.17
2023-05-12T20:40:19.838Z,12.16
2023-05-12T20:42:49.526Z,12.03
2023-05-12T20:45:16.582Z,11.95
2023-05-12T20:47:46.099Z,11.97
2023-05-12T20:50:13.308Z,11.88
2023-05-12T20:52:41.095Z,11.78
2023-05-12T20:55:09.730Z,11.67
2023-05-12T20:58:02.697Z,11.58
2023-05-12T21:00:32.512Z,11.52
2023-05-12T21:03:00.264Z,11.47
2023-05-12T21:05:28.071Z,11.50
2023-05-12T21:07:57.524Z,11.46
2023-05-12T21:10:24.516Z,11.43
2023-05-12T21:12:53.733Z,11.40
2023-05-12T21:15:21.220Z,11.38
2023-05-12T21:18:41.031Z,11.38
2023-05-12T21:21:08.463Z,11.15
2023-05-12T21:23:38.940Z,11.15
2023-05-12T21:26:06.433Z,11.05
2023-05-12T21:28:33.583Z,11.14
2023-05-12T21:31:00.703Z,11.00
2023-05-12T21:33:28.101Z,11.01
2023-05-12T21:35:57.863Z,10.94
2023-05-12T21:38:24.935Z,10.83
2023-05-12T21:40:53.299Z,10.82
2023-05-12T21:43:20.599Z,10.79
2023-05-12T21:45:47.841Z,10.96
2023-05-12T21:48:18.874Z,10.92
2023-05-12T21:50:45.986Z,10.77
2023-05-12T21:53:15.563Z,10.87
2023-05-12T21:55:42.813Z,10.76
2023-05-12T21:58:09.817Z,10.63
2023-05-12T22:00:42.155Z,10.56
2023-05-12T22:03:09.384Z,10.41
2023-05-12T22:05:36.703Z,10.51
2023-05-12T22:08:06.505Z,10.45
2023-05-12T22:10:33.608Z,10.41
2023-05-12T22:13:00.759Z,10.26
2023-05-12T22:15:27.895Z,10.24
2023-05-12T22:17:55.131Z,10.19
2023-05-12T22:20:23.264Z,10.10
2023-05-12T22:22:50.387Z,10.16
2023-05-12T22:25:17.620Z,10.11
2023-05-12T22:27:44.974Z,10.09
2023-05-12T22:30:12.419Z,10.07
2023-05-12T22:32:39.675Z,9.96
2023-05-12T22:35:07.463Z,9.76
2023-05-12T22:37:34.508Z,9.75
2023-05-12T22:40:05.078Z,9.74
2023-05-12T22:42:36.112Z,9.66
2023-05-12T22:45:04.883Z,9.63
2023-05-12T22:47:33.052Z,9.57
2023-05-12T22:50:01.402Z,9.52
2023-05-12T22:52:31.059Z,9.52
2023-05-12T22:55:04.324Z,9.58
2023-05-12T22:57:32.181Z,9.65
2023-05-12T22:59:59.120Z,9.65
2023-05-12T23:02:28.622Z,9.61
2023-05-12T23:04:55.829Z,9.54
2023-05-12T23:07:25.117Z,9.53
2023-05-12T23:09:52.172Z,9.47
2023-05-12T23:12:19.229Z,9.42
2023-05-12T23:14:46.310Z,9.47
2023-05-12T23:17:13.262Z,9.40
2023-05-12T23:19:40.311Z,9.41
2023-05-12T23:22:07.443Z,9.48
2023-05-12T23:24:36.179Z,9.41
2023-05-12T23:27:03.581Z,9.45
2023-05-12T23:29:30.895Z,9.44
2023-05-12T23:31:58.951Z,9.35
2023-05-12T23:34:26.265Z,9.33
2023-05-12T23:36:53.241Z,9.28
2023-05-12T23:39:20.658Z,9.29
2023-05-12T23:41:48.946Z,9.21
2023-05-12T23:44:16.147Z,9.16
2023-05-12T23:46:46.634Z,9.03
2023-05-12T23:49:13.626Z,8.95
2023-05-12T23:51:43.603Z,8.84
2023-05-12T23:54:12.319Z,8.78
2023-05-12T23:56:39.354Z,8.73
2023-05-12T23:59:10.324Z,8.65
