createdAt,value
2018-08-20T00:00:22.930Z,86.82
2018-08-20T00:01:32.232Z,87.12
2018-08-20T00:02:41.532Z,86.92
2018-08-20T00:03:51.423Z,86.44
2018-08-20T00:05:00.999Z,85.77
2018-08-20T00:06:10.579Z,86.54
2018-08-20T00:07:20.422Z,86.54
2018-08-20T00:08:30.535Z,86.82
2018-08-20T00:09:40.646Z,86.15
2018-08-20T00:10:50.498Z,86.25
2018-08-20T00:11:59.807Z,85.86
2018-08-20T00:13:09.929Z,85.67
2018-08-20T00:14:20.046Z,85.77
2018-08-20T00:15:29.625Z,85.38
2018-08-20T00:16:39.467Z,85.38
2018-08-20T00:17:49.582Z,85.38
2018-08-20T00:18:59.699Z,85.19
2018-08-20T00:20:09.554Z,84.99
2018-08-20T00:21:19.394Z,85.09
2018-08-20T00:22:29.235Z,84.9
2018-08-20T00:23:38.271Z,84.56
2018-08-20T00:24:48.436Z,84.03
2018-08-20T00:25:57.739Z,84.18
2018-08-20T00:27:07.360Z,84.7
2018-08-20T00:28:17.478Z,83.94
2018-08-20T00:29:27.597Z,83.84
2018-08-20T00:30:37.440Z,83.89
2018-08-20T00:31:46.743Z,83.7
2018-08-20T00:32:56.595Z,83.61
2018-08-20T00:34:06.176Z,83.89
2018-08-20T00:35:16.028Z,83.41
2018-08-20T00:36:25.871Z,82.93
2018-08-20T00:37:35.448Z,83.31
2018-08-20T00:38:44.756Z,83.31
2018-08-20T00:39:54.603Z,83.03
2018-08-20T00:41:04.444Z,83.41
2018-08-20T00:42:14.292Z,83.22
2018-08-20T00:43:23.601Z,82.93
2018-08-20T00:44:32.637Z,82.83
2018-08-20T00:45:42.755Z,82.45
2018-08-20T00:46:52.603Z,82.26
2018-08-20T00:48:02.182Z,82.45
2018-08-20T00:49:12.028Z,82.35
2018-08-20T00:50:21.870Z,82.26
2018-08-20T00:51:31.715Z,81.68
2018-08-20T00:52:41.569Z,82.45
2018-08-20T00:53:51.148Z,82.45
2018-08-20T00:55:01.002Z,81.58
2018-08-20T00:56:10.305Z,81.77
2018-08-20T00:57:19.882Z,81.87
2018-08-20T00:58:29.187Z,81.77
2018-08-20T00:59:39.037Z,81.1
2018-08-20T01:00:48.881Z,80.71
2018-08-20T01:01:59.002Z,81.25
2018-08-20T01:03:08.844Z,80.43
2018-08-20T01:04:18.153Z,80.52
2018-08-20T01:05:27.194Z,80.29
2018-08-20T01:06:37.311Z,79.85
2018-08-20T01:07:47.156Z,80.33
2018-08-20T01:08:57.002Z,80.23
2018-08-20T01:10:06.849Z,80.23
2018-08-20T01:11:16.968Z,80.52
2018-08-20T01:12:27.081Z,79.94
2018-08-20T01:13:36.395Z,80.04
2018-08-20T01:14:46.241Z,79.85
2018-08-20T01:15:56.090Z,79.17
2018-08-20T01:17:05.389Z,80
2018-08-20T01:18:15.249Z,79.13
2018-08-20T01:19:25.098Z,78.85
2018-08-20T01:20:34.407Z,79.33
2018-08-20T01:21:43.987Z,78.65
2018-08-20T01:22:53.838Z,78.27
2018-08-20T01:24:03.680Z,78.36
2018-08-20T01:25:13.255Z,78.27
2018-08-20T01:26:22.560Z,78.27
2018-08-20T01:27:31.866Z,77.4
2018-08-20T01:28:41.443Z,77.59
2018-08-20T01:29:50.757Z,77.4
2018-08-20T01:31:00.604Z,77.21
2018-08-20T01:32:09.906Z,76.63
2018-08-20T01:33:19.480Z,76.92
2018-08-20T01:34:29.322Z,75.96
2018-08-20T01:35:38.917Z,76.73
2018-08-20T01:36:48.762Z,76.82
2018-08-20T01:37:58.891Z,76.06
2018-08-20T01:39:08.734Z,76.15
2018-08-20T01:40:18.590Z,75.38
2018-08-20T01:41:28.195Z,76.53
2018-08-20T01:42:38.043Z,75.19
2018-08-20T01:43:47.888Z,75.28
2018-08-20T01:44:57.458Z,75.28
2018-08-20T01:46:06.769Z,74.99
2018-08-20T01:47:16.341Z,75.09
2018-08-20T01:48:25.373Z,74.22
2018-08-20T01:49:34.410Z,74.9
2018-08-20T01:50:43.716Z,74.8
2018-08-20T01:51:53.559Z,74.03
2018-08-20T01:53:03.133Z,74.41
2018-08-20T01:54:12.704Z,74.71
2018-08-20T01:55:22.819Z,74.22
2018-08-20T01:56:32.398Z,73.55
2018-08-20T01:57:42.249Z,73.16
2018-08-20T01:58:51.557Z,73.55
2018-08-20T02:00:01.399Z,73.55
2018-08-20T02:01:10.702Z,72.97
2018-08-20T02:02:20.275Z,72.97
2018-08-20T02:03:29.587Z,72.49
2018-08-20T02:04:39.708Z,72.07
2018-08-20T02:05:49.553Z,72.26
2018-08-20T02:06:59.663Z,71.88
2018-08-20T02:08:09.513Z,71.59
2018-08-20T02:09:19.356Z,71.24
2018-08-20T02:10:29.467Z,71.49
2018-08-20T02:11:39.587Z,71.2
2018-08-20T02:12:49.437Z,71.11
2018-08-20T02:13:59.550Z,71.01
2018-08-20T02:15:09.403Z,70.43
2018-08-20T02:16:19.253Z,70.82
2018-08-20T02:17:29.373Z,70.43
2018-08-20T02:18:38.940Z,70.43
2018-08-20T02:19:48.244Z,69.76
2018-08-20T02:20:57.819Z,70.72
2018-08-20T02:22:07.392Z,69.76
2018-08-20T02:23:16.961Z,69.76
2018-08-20T02:24:26.270Z,69.67
2018-08-20T02:25:36.118Z,69.47
2018-08-20T02:26:45.428Z,69.47
2018-08-20T02:27:54.734Z,69.31
2018-08-20T02:29:04.589Z,69.28
2018-08-20T02:30:14.753Z,68.6
2018-08-20T02:31:24.874Z,68.41
2018-08-20T02:32:33.912Z,68.13
2018-08-20T02:33:44.044Z,68.22
2018-08-20T02:34:54.160Z,68.41
2018-08-20T02:36:04.284Z,68.9
2018-08-20T02:37:14.130Z,67.93
2018-08-20T02:38:24.241Z,67.93
2018-08-20T02:39:34.356Z,67.55
2018-08-20T02:40:43.941Z,66.88
2018-08-20T02:41:53.514Z,66.97
2018-08-20T02:43:03.083Z,66.2
2018-08-20T02:44:12.929Z,66.68
2018-08-20T02:45:22.502Z,66.78
2018-08-20T02:46:32.618Z,66.78
2018-08-20T02:47:42.477Z,66.68
2018-08-20T02:48:52.055Z,66.88
2018-08-20T02:50:01.908Z,66.3
2018-08-20T02:51:11.770Z,66.3
2018-08-20T02:52:21.621Z,66.1
2018-08-20T02:53:30.924Z,66.3
2018-08-20T02:54:40.775Z,65.24
2018-08-20T02:55:50.636Z,64.86
2018-08-20T02:57:00.204Z,65.43
2018-08-20T02:58:09.782Z,65.05
2018-08-20T02:59:19.896Z,65.33
2018-08-20T03:00:29.207Z,64.76
2018-08-20T03:01:38.794Z,64.56
2018-08-20T03:02:48.372Z,64.66
2018-08-20T03:03:57.952Z,65.72
2018-08-20T03:05:07.258Z,64.95
2018-08-20T03:06:16.834Z,64.95
2018-08-20T03:07:26.683Z,65.53
2018-08-20T03:08:36.261Z,65.24
2018-08-20T03:09:45.578Z,65.43
2018-08-20T03:10:55.437Z,65.14
2018-08-20T03:12:04.764Z,66.01
2018-08-20T03:13:14.609Z,64.47
2018-08-20T03:14:23.917Z,64.28
2018-08-20T03:15:33.228Z,65.14
2018-08-20T03:16:42.541Z,64.47
2018-08-20T03:17:51.574Z,63.79
2018-08-20T03:19:01.156Z,63.41
2018-08-20T03:20:10.462Z,62.93
2018-08-20T03:21:20.034Z,62.74
2018-08-20T03:22:29.887Z,62.93
2018-08-20T03:23:39.460Z,62.74
2018-08-20T03:24:49.573Z,62.74
2018-08-20T03:25:59.693Z,63.79
2018-08-20T03:27:08.729Z,62.93
2018-08-20T03:28:18.585Z,62.93
2018-08-20T03:29:27.891Z,62.83
2018-08-20T03:30:37.739Z,62.93
2018-08-20T03:31:47.337Z,62.83
2018-08-20T03:32:57.200Z,63.31
2018-08-20T03:34:06.804Z,61.97
2018-08-20T03:35:16.938Z,62.26
2018-08-20T03:36:26.804Z,62.26
2018-08-20T03:37:36.731Z,62.26
2018-08-20T03:38:46.849Z,61.97
2018-08-20T03:39:56.692Z,62.54
2018-08-20T03:41:06.811Z,62.06
2018-08-20T03:42:16.925Z,61.39
2018-08-20T03:43:26.768Z,61.29
2018-08-20T03:44:36.615Z,61.87
2018-08-20T03:45:46.731Z,61
2018-08-20T03:46:56.042Z,61
2018-08-20T03:48:05.352Z,61.39
2018-08-20T03:49:15.470Z,60.81
2018-08-20T03:50:25.614Z,61.39
2018-08-20T03:51:34.920Z,60.81
2018-08-20T03:52:44.760Z,60.24
2018-08-20T03:53:54.870Z,61.29
2018-08-20T03:55:04.442Z,60.42
2018-08-20T03:56:14.318Z,60.42
2018-08-20T03:57:24.176Z,60.04
2018-08-20T03:58:33.751Z,60.24
2018-08-20T03:59:43.322Z,59.94
2018-08-20T04:00:53.160Z,59.56
2018-08-20T04:02:03.280Z,59.47
2018-08-20T04:03:12.583Z,60.24
2018-08-20T04:04:22.434Z,59.56
2018-08-20T04:05:32.330Z,59.37
2018-08-20T04:06:42.174Z,58.89
2018-08-20T04:07:52.012Z,58.6
2018-08-20T04:09:01.591Z,58.89
2018-08-20T04:10:11.435Z,58.98
2018-08-20T04:11:21.279Z,58.22
2018-08-20T04:12:31.127Z,57.83
2018-08-20T04:13:40.430Z,58.22
2018-08-20T04:14:50.004Z,57.92
2018-08-20T04:15:59.319Z,57.54
2018-08-20T04:17:09.446Z,57.64
2018-08-20T04:18:18.752Z,57.92
2018-08-20T04:19:28.059Z,57.83
2018-08-20T04:20:37.906Z,57.64
2018-08-20T04:21:47.752Z,58.02
2018-08-20T04:22:57.342Z,57.45
2018-08-20T04:24:06.920Z,56.96
2018-08-20T04:25:16.759Z,56.77
2018-08-20T04:26:26.622Z,58.02
2018-08-20T04:27:36.470Z,57.15
2018-08-20T04:28:46.320Z,57.64
2018-08-20T04:29:55.631Z,57.64
2018-08-20T04:31:05.478Z,57.25
2018-08-20T04:32:14.789Z,56.96
2018-08-20T04:33:24.636Z,56.87
2018-08-20T04:34:34.496Z,56.58
2018-08-20T04:35:44.614Z,55.78
2018-08-20T04:36:54.196Z,56.87
2018-08-20T04:38:03.777Z,55.71
2018-08-20T04:39:13.628Z,56.87
2018-08-20T04:40:22.955Z,55.81
2018-08-20T04:41:32.812Z,55.81
2018-08-20T04:42:42.926Z,56.67
2018-08-20T04:43:53.041Z,56
2018-08-20T04:45:02.897Z,56.77
2018-08-20T04:46:12.746Z,56
2018-08-20T04:47:22.318Z,56.38
2018-08-20T04:48:32.470Z,55.9
2018-08-20T04:49:42.588Z,55.43
2018-08-20T04:50:53.410Z,56.1
2018-08-20T04:52:03.407Z,55.52
2018-08-20T04:53:13.255Z,55.52
2018-08-20T04:54:23.100Z,55.33
2018-08-20T04:55:33.264Z,55.71
2018-08-20T04:56:42.842Z,55.81
2018-08-20T04:57:52.703Z,55.43
2018-08-20T04:59:02.554Z,55.52
2018-08-20T05:00:12.130Z,55.43
2018-08-20T05:01:21.988Z,55.81
2018-08-20T05:02:31.834Z,55.33
2018-08-20T05:03:41.954Z,55.43
2018-08-20T05:04:52.115Z,55.33
2018-08-20T05:06:01.701Z,55.23
2018-08-20T05:07:11.275Z,55.9
2018-08-20T05:08:21.119Z,56
2018-08-20T05:09:30.960Z,56.2
2018-08-20T05:10:40.003Z,55.04
2018-08-20T05:11:49.581Z,53.31
2018-08-20T05:12:59.452Z,52.73
2018-08-20T05:14:08.758Z,48.88
2018-08-20T05:15:18.608Z,49.36
2018-08-20T05:16:28.723Z,46.47
2018-08-20T05:17:38.832Z,43.85
2018-08-20T05:18:48.766Z,43.01
2018-08-20T05:19:59.136Z,42.5
2018-08-20T05:21:08.707Z,41.16
2018-08-20T05:22:18.018Z,41.93
2018-08-20T05:23:27.860Z,40.68
2018-08-20T05:24:37.442Z,39.62
2018-08-20T05:25:47.022Z,39.14
2018-08-20T05:26:57.140Z,38.85
2018-08-20T05:28:06.713Z,40.49
2018-08-20T05:29:16.605Z,40.58
2018-08-20T05:30:26.550Z,40.3
2018-08-20T05:31:36.398Z,38.76
2018-08-20T05:32:46.245Z,40.39
2018-08-20T05:33:56.145Z,39.33
2018-08-20T05:35:06.000Z,39.53
2018-08-20T05:36:15.841Z,38.56
2018-08-20T05:37:24.883Z,38.28
2018-08-20T05:38:34.469Z,38.47
2018-08-20T05:39:43.784Z,37.7
2018-08-20T05:40:53.093Z,38.18
2018-08-20T05:42:02.671Z,38.47
2018-08-20T05:43:12.519Z,38.09
2018-08-20T05:44:22.099Z,38.09
2018-08-20T05:45:31.142Z,40.49
2018-08-20T05:46:41.265Z,40.7
2018-08-20T05:47:50.846Z,39.16
2018-08-20T05:49:00.972Z,39.81
2018-08-20T05:50:10.550Z,38.29
2018-08-20T05:51:20.667Z,39.04
2018-08-20T05:52:30.881Z,38.85
2018-08-20T05:53:40.625Z,37.7
2018-08-20T05:54:50.761Z,39.26
2018-08-20T05:56:00.333Z,39.04
2018-08-20T05:57:10.179Z,38.29
2018-08-20T05:58:19.766Z,37.89
2018-08-20T05:59:29.897Z,39.04
2018-08-20T06:00:39.742Z,39.43
2018-08-20T06:01:49.597Z,39.53
2018-08-20T06:02:59.709Z,38.39
2018-08-20T06:04:09.284Z,37.81
2018-08-20T06:05:19.410Z,37.89
2018-08-20T06:06:28.998Z,38.47
2018-08-20T06:07:38.580Z,38.68
2018-08-20T06:08:48.569Z,39.45
2018-08-20T06:09:58.142Z,39.54
2018-08-20T06:11:07.712Z,40.41
2018-08-20T06:12:17.560Z,39.45
2018-08-20T06:13:27.407Z,40.31
2018-08-20T06:14:37.280Z,41.86
2018-08-20T06:15:46.657Z,40.8
2018-08-20T06:16:56.784Z,41.18
2018-08-20T06:18:06.640Z,42.05
2018-08-20T06:19:16.213Z,41.95
2018-08-20T06:20:26.063Z,40.51
2018-08-20T06:21:35.912Z,39.74
2018-08-20T06:22:46.075Z,40.7
2018-08-20T06:23:55.665Z,39.93
2018-08-20T06:25:05.297Z,38.49
2018-08-20T06:26:15.328Z,38.78
2018-08-20T06:27:25.182Z,38.39
2018-08-20T06:28:35.371Z,37.52
2018-08-20T06:29:45.558Z,36.64
2018-08-20T06:30:55.397Z,38.29
2018-08-20T06:32:04.439Z,37.81
2018-08-20T06:33:13.748Z,37.52
2018-08-20T06:34:23.058Z,36.47
2018-08-20T06:35:32.098Z,38.68
2018-08-20T06:36:41.516Z,37.34
2018-08-20T06:37:51.739Z,36.66
2018-08-20T06:39:01.588Z,36.56
2018-08-20T06:40:11.159Z,36.85
2018-08-20T06:41:21.008Z,37.24
2018-08-20T06:42:30.586Z,36.95
2018-08-20T06:43:40.161Z,36.47
2018-08-20T06:44:50.015Z,37.34
2018-08-20T06:46:00.131Z,37.24
2018-08-20T06:47:09.432Z,37.72
2018-08-20T06:48:19.281Z,37.62
2018-08-20T06:49:29.406Z,37.14
2018-08-20T06:50:38.998Z,39.36
2018-08-20T06:51:48.845Z,38.2
2018-08-20T06:52:58.694Z,37.34
2018-08-20T06:54:08.276Z,35.12
2018-08-20T06:55:17.843Z,32.52
2018-08-20T06:56:27.695Z,30.5
2018-08-20T06:57:37.556Z,30.88
2018-08-20T06:58:47.406Z,28.77
2018-08-20T06:59:57.257Z,28.48
2018-08-20T07:01:06.833Z,28.86
2018-08-20T07:02:16.981Z,28.19
2018-08-20T07:03:26.289Z,28.48
2018-08-20T07:04:36.137Z,30.11
2018-08-20T07:05:45.173Z,29.54
2018-08-20T07:06:55.022Z,28.77
2018-08-20T07:08:04.643Z,28.67
2018-08-20T07:09:14.446Z,29.44
2018-08-20T07:10:23.754Z,29.54
2018-08-20T07:11:33.325Z,30.21
2018-08-20T07:12:42.925Z,31.75
2018-08-20T07:13:52.772Z,32.52
2018-08-20T07:15:02.348Z,32.81
2018-08-20T07:16:12.474Z,32.14
2018-08-20T07:17:21.785Z,32.62
2018-08-20T07:18:31.763Z,32.14
2018-08-20T07:19:41.403Z,33.48
2018-08-20T07:20:51.251Z,35.12
2018-08-20T07:22:01.103Z,37.14
2018-08-20T07:23:10.491Z,36.85
2018-08-20T07:24:20.439Z,36.49
2018-08-20T07:25:30.299Z,38.02
2018-08-20T07:26:39.336Z,38.41
2018-08-20T07:27:48.918Z,41.68
2018-08-20T07:28:58.508Z,42.55
2018-08-20T07:30:08.079Z,41.97
2018-08-20T07:31:18.192Z,42.55
2018-08-20T07:32:28.309Z,42.26
2018-08-20T07:33:38.431Z,43.61
2018-08-20T07:34:48.288Z,42.93
2018-08-20T07:35:57.871Z,42.07
2018-08-20T07:37:07.455Z,43.23
2018-08-20T07:38:17.305Z,42.07
2018-08-20T07:39:27.161Z,40.14
2018-08-20T07:40:36.462Z,40.7
2018-08-20T07:41:45.766Z,42.63
2018-08-20T07:42:55.615Z,42.33
2018-08-20T07:44:05.735Z,42.24
2018-08-20T07:45:15.320Z,40.8
2018-08-20T07:46:24.889Z,39.06
2018-08-20T07:47:34.465Z,39.83
2018-08-20T07:48:44.045Z,38.97
2018-08-20T07:49:54.173Z,37.99
2018-08-20T07:51:04.304Z,38.56
2018-08-20T07:52:14.159Z,35.49
2018-08-20T07:53:23.740Z,34.72
2018-08-20T07:54:33.367Z,33.95
2018-08-20T07:55:43.224Z,31.83
2018-08-20T07:56:53.571Z,29.61
2018-08-20T07:58:03.702Z,29.9
2018-08-20T07:59:12.466Z,31.35
2018-08-20T08:00:22.041Z,31.35
2018-08-20T08:01:31.616Z,29.43
2018-08-20T08:02:41.739Z,30.49
2018-08-20T08:03:51.314Z,30.68
2018-08-20T08:05:01.429Z,30.49
2018-08-20T08:06:11.003Z,30.68
2018-08-20T08:07:20.842Z,31.16
2018-08-20T08:08:30.438Z,31.16
2018-08-20T08:09:40.691Z,29.62
2018-08-20T08:10:50.538Z,30.39
2018-08-20T08:12:00.121Z,31.54
2018-08-20T08:13:09.694Z,31.93
2018-08-20T08:14:19.749Z,33.66
2018-08-20T08:15:29.576Z,34.14
2018-08-20T08:16:39.421Z,34.83
2018-08-20T08:17:49.047Z,35.02
2018-08-20T08:18:58.628Z,35.22
2018-08-20T08:20:07.942Z,35.31
2018-08-20T08:21:17.790Z,36.18
2018-08-20T08:22:27.122Z,37.72
2018-08-20T08:23:36.980Z,39.16
2018-08-20T08:24:47.091Z,39.16
2018-08-20T08:25:57.208Z,39.45
2018-08-20T08:27:06.809Z,38.78
2018-08-20T08:28:16.435Z,38.49
2018-08-20T08:29:26.550Z,40.63
2018-08-20T08:30:36.127Z,41.08
2018-08-20T08:31:45.710Z,41.47
2018-08-20T08:32:55.288Z,41.39
2018-08-20T08:34:05.143Z,42.16
2018-08-20T08:35:14.723Z,42.74
2018-08-20T08:36:24.304Z,42.07
2018-08-20T08:37:34.155Z,42.16
2018-08-20T08:38:43.996Z,41.78
2018-08-20T08:39:53.359Z,43.32
2018-08-20T08:41:02.670Z,44.86
2018-08-20T08:42:12.517Z,45.83
2018-08-20T08:43:22.371Z,45.73
2018-08-20T08:44:32.225Z,47.17
2018-08-20T08:45:41.807Z,46.78
2018-08-20T08:46:51.379Z,47
2018-08-20T08:48:01.495Z,48.64
2018-08-20T08:49:11.340Z,48.25
2018-08-20T08:50:20.641Z,48.64
2018-08-20T08:51:29.945Z,48.06
2018-08-20T08:52:39.792Z,49.12
2018-08-20T08:53:49.384Z,49.22
2018-08-20T08:54:59.276Z,49.79
2018-08-20T08:56:09.126Z,49.12
2018-08-20T08:57:18.699Z,50.18
2018-08-20T08:58:28.820Z,52.33
2018-08-20T08:59:38.671Z,53.58
2018-08-20T09:00:48.694Z,54.74
2018-08-20T09:01:58.004Z,55.02
2018-08-20T09:03:07.588Z,55.7
2018-08-20T09:04:16.893Z,55.99
2018-08-20T09:05:26.741Z,56.47
2018-08-20T09:06:36.047Z,57.62
2018-08-20T09:07:45.889Z,58.4
2018-08-20T09:08:55.740Z,58.3
2018-08-20T09:10:05.589Z,59.27
2018-08-20T09:11:15.436Z,59.55
2018-08-20T09:12:25.018Z,59.75
2018-08-20T09:13:34.688Z,60.71
2018-08-20T09:14:44.985Z,61
2018-08-20T09:15:54.288Z,60.9
2018-08-20T09:17:04.410Z,60.9
2018-08-20T09:18:14.253Z,60.71
2018-08-20T09:19:24.097Z,60.8
2018-08-20T09:20:33.720Z,62.18
2018-08-20T09:21:44.129Z,61.61
2018-08-20T09:22:53.971Z,61.22
2018-08-20T09:24:03.547Z,61.41
2018-08-20T09:25:13.126Z,62.57
2018-08-20T09:26:23.027Z,62.28
2018-08-20T09:27:32.871Z,62.38
2018-08-20T09:28:42.713Z,62.48
2018-08-20T09:29:52.296Z,62.86
2018-08-20T09:31:02.148Z,62.86
2018-08-20T09:32:12.124Z,63.92
2018-08-20T09:33:22.398Z,64.4
2018-08-20T09:34:31.984Z,64.11
2018-08-20T09:35:41.844Z,65.69
2018-08-20T09:36:51.157Z,65.59
2018-08-20T09:38:01.007Z,65.5
2018-08-20T09:39:10.606Z,65.3
2018-08-20T09:40:20.726Z,65.4
2018-08-20T09:41:30.315Z,66.08
2018-08-20T09:42:40.164Z,66.85
2018-08-20T09:43:49.575Z,66.94
2018-08-20T09:44:59.717Z,66.94
2018-08-20T09:46:09.305Z,66.85
2018-08-20T09:47:19.432Z,67.33
2018-08-20T09:48:29.009Z,67.14
2018-08-20T09:49:38.633Z,67.33
2018-08-20T09:50:48.473Z,66.85
2018-08-20T09:51:57.511Z,66.46
2018-08-20T09:53:06.812Z,66.94
2018-08-20T09:54:17.062Z,67.23
2018-08-20T09:55:26.910Z,67.43
2018-08-20T09:56:36.544Z,67.91
2018-08-20T09:57:46.663Z,67.3
2018-08-20T09:58:56.822Z,67.78
2018-08-20T10:00:06.866Z,67.78
2018-08-20T10:01:16.172Z,67.88
2018-08-20T10:02:26.021Z,68.74
2018-08-20T10:03:35.600Z,68.55
2018-08-20T10:04:45.176Z,68.65
2018-08-20T10:05:54.501Z,68.84
2018-08-20T10:07:04.081Z,68.35
2018-08-20T10:08:13.659Z,69.9
2018-08-20T10:09:23.774Z,68.74
2018-08-20T10:10:34.057Z,70.38
2018-08-20T10:11:44.179Z,69.61
2018-08-20T10:12:53.494Z,69.48
2018-08-20T10:14:03.340Z,69.38
2018-08-20T10:15:12.919Z,68.71
2018-08-20T10:16:22.771Z,69.67
2018-08-20T10:17:32.885Z,69.67
2018-08-20T10:18:43.064Z,69.29
2018-08-20T10:19:52.641Z,68.99
2018-08-20T10:21:02.489Z,69.29
2018-08-20T10:22:12.601Z,67.84
2018-08-20T10:23:22.181Z,66.97
2018-08-20T10:24:32.185Z,66.88
2018-08-20T10:25:42.115Z,66.78
2018-08-20T10:26:51.688Z,66.55
2018-08-20T10:28:01.534Z,66.07
2018-08-20T10:29:11.379Z,65.2
2018-08-20T10:30:20.961Z,65.53
2018-08-20T10:31:31.140Z,65.59
2018-08-20T10:32:41.256Z,66.3
2018-08-20T10:33:51.119Z,65.63
2018-08-20T10:35:00.701Z,65.72
2018-08-20T10:36:09.786Z,66.2
2018-08-20T10:37:19.372Z,66.59
2018-08-20T10:38:29.005Z,66.39
2018-08-20T10:39:38.591Z,67.26
2018-08-20T10:40:48.432Z,66.97
2018-08-20T10:41:57.737Z,67.46
2018-08-20T10:43:07.044Z,67.26
2018-08-20T10:44:16.628Z,67.07
2018-08-20T10:45:26.208Z,66.97
2018-08-20T10:46:36.330Z,67.65
2018-08-20T10:47:46.441Z,67.36
2018-08-20T10:48:56.301Z,67.65
2018-08-20T10:50:05.699Z,68.23
2018-08-20T10:51:15.512Z,68.42
2018-08-20T10:52:25.356Z,69.09
2018-08-20T10:53:34.938Z,67.84
2018-08-20T10:54:44.519Z,67.65
2018-08-20T10:55:54.095Z,67.65
2018-08-20T10:57:03.941Z,68.32
2018-08-20T10:58:13.790Z,68.52
2018-08-20T10:59:23.376Z,68.04
2018-08-20T11:00:32.957Z,68.71
2018-08-20T11:01:42.538Z,68.04
2018-08-20T11:02:52.400Z,68.61
2018-08-20T11:04:01.440Z,68.52
2018-08-20T11:05:11.320Z,68.32
2018-08-20T11:06:21.439Z,68.32
2018-08-20T11:07:31.564Z,68.42
2018-08-20T11:08:41.138Z,69.09
2018-08-20T11:09:49.906Z,68.42
2018-08-20T11:11:00.376Z,69.09
2018-08-20T11:12:10.519Z,68.71
2018-08-20T11:13:20.662Z,69.09
2018-08-20T11:14:30.789Z,69.38
2018-08-20T11:15:40.379Z,68.61
2018-08-20T11:16:49.956Z,68.71
2018-08-20T11:17:59.273Z,68.99
2018-08-20T11:19:09.120Z,69.29
2018-08-20T11:20:18.969Z,68.99
2018-08-20T11:21:28.552Z,68.42
2018-08-20T11:22:38.417Z,69.19
2018-08-20T11:23:47.992Z,68.42
2018-08-20T11:24:57.567Z,68.9
2018-08-20T11:26:06.879Z,68.61
2018-08-20T11:27:16.197Z,68.99
2018-08-20T11:28:26.041Z,69.57
2018-08-20T11:29:35.625Z,69.71
2018-08-20T11:30:44.935Z,69.9
2018-08-20T11:31:55.056Z,69.61
2018-08-20T11:33:04.372Z,69.71
2018-08-20T11:34:14.224Z,70.38
2018-08-20T11:35:23.524Z,70.96
2018-08-20T11:36:32.872Z,71.25
2018-08-20T11:37:43.276Z,72.02
2018-08-20T11:38:53.123Z,73.18
2018-08-20T11:40:02.975Z,72.6
2018-08-20T11:41:12.294Z,73.08
2018-08-20T11:42:21.602Z,72.5
2018-08-20T11:43:31.182Z,72.31
2018-08-20T11:44:41.034Z,72.5
2018-08-20T11:45:50.879Z,72.73
2018-08-20T11:47:00.734Z,73.85
2018-08-20T11:48:10.316Z,73.08
2018-08-20T11:49:19.536Z,73.21
2018-08-20T11:50:29.395Z,72.92
2018-08-20T11:51:38.973Z,73.6
2018-08-20T11:52:49.113Z,73.31
2018-08-20T11:53:58.957Z,72.92
2018-08-20T11:55:08.536Z,73.21
2018-08-20T11:56:18.652Z,73.5
2018-08-20T11:57:28.769Z,72.96
2018-08-20T11:58:38.895Z,73.83
2018-08-20T11:59:49.058Z,73.73
2018-08-20T12:00:58.368Z,73.93
2018-08-20T12:02:08.222Z,73.93
2018-08-20T12:03:17.537Z,73.93
2018-08-20T12:04:27.431Z,74.79
2018-08-20T12:05:36.472Z,74.21
2018-08-20T12:06:46.089Z,74.31
2018-08-20T12:07:55.735Z,74.41
2018-08-20T12:09:05.848Z,74.69
2018-08-20T12:10:15.703Z,74.21
2018-08-20T12:11:25.560Z,74.6
2018-08-20T12:12:35.410Z,74.41
2018-08-20T12:13:45.258Z,74.02
2018-08-20T12:14:55.393Z,73.93
2018-08-20T12:16:04.435Z,74.02
2018-08-20T12:17:14.392Z,74.12
2018-08-20T12:18:24.709Z,74.12
2018-08-20T12:19:34.026Z,73.41
2018-08-20T12:20:43.880Z,73.99
2018-08-20T12:21:53.467Z,74.08
2018-08-20T12:23:03.319Z,74.37
2018-08-20T12:24:13.485Z,75.24
2018-08-20T12:25:22.800Z,74.51
2018-08-20T12:26:32.655Z,75.14
2018-08-20T12:27:41.963Z,75.14
2018-08-20T12:28:52.084Z,74.57
2018-08-20T12:30:01.391Z,74.37
2018-08-20T12:31:10.727Z,74.47
2018-08-20T12:32:20.582Z,75.05
2018-08-20T12:33:30.441Z,74.76
2018-08-20T12:34:40.288Z,74.76
2018-08-20T12:35:49.866Z,74.85
2018-08-20T12:36:59.452Z,74.47
2018-08-20T12:38:09.029Z,74.57
2018-08-20T12:39:18.602Z,74.47
2018-08-20T12:40:28.899Z,74.66
2018-08-20T12:41:39.437Z,73.89
2018-08-20T12:42:49.283Z,74.08
2018-08-20T12:43:58.858Z,73.5
2018-08-20T12:45:08.699Z,73.69
2018-08-20T12:46:18.280Z,73.5
2018-08-20T12:47:28.136Z,73.6
2018-08-20T12:48:37.728Z,73.79
2018-08-20T12:49:47.568Z,74.08
2018-08-20T12:50:57.420Z,73.41
2018-08-20T12:52:07.266Z,73.6
2018-08-20T12:53:17.407Z,73.79
2018-08-20T12:54:26.987Z,74.12
2018-08-20T12:55:36.887Z,73.6
2018-08-20T12:56:46.467Z,73.44
2018-08-20T12:57:56.315Z,73.63
2018-08-20T12:59:06.165Z,74.79
2018-08-20T13:00:16.018Z,74.31
2018-08-20T13:01:25.923Z,75.09
2018-08-20T13:02:36.046Z,75.22
2018-08-20T13:03:45.626Z,75.12
2018-08-20T13:04:55.481Z,75.89
2018-08-20T13:06:05.608Z,75.99
2018-08-20T13:07:14.917Z,76.09
2018-08-20T13:08:25.041Z,75.7
2018-08-20T13:09:34.631Z,75.7
2018-08-20T13:10:44.217Z,75.79
2018-08-20T13:11:54.072Z,76.18
2018-08-20T13:13:03.926Z,76.37
2018-08-20T13:14:13.503Z,76.18
2018-08-20T13:15:23.353Z,76.18
2018-08-20T13:16:32.933Z,76.18
2018-08-20T13:17:42.796Z,76.57
2018-08-20T13:18:52.690Z,75.89
2018-08-20T13:20:02.921Z,75.79
2018-08-20T13:21:12.226Z,75.51
2018-08-20T13:22:21.892Z,75.41
2018-08-20T13:23:31.737Z,75.67
2018-08-20T13:24:41.584Z,74.99
2018-08-20T13:25:51.164Z,75.09
2018-08-20T13:27:01.019Z,75.09
2018-08-20T13:28:11.145Z,74.69
2018-08-20T13:29:20.730Z,75.47
2018-08-20T13:30:30.333Z,74.6
2018-08-20T13:31:40.723Z,73.44
2018-08-20T13:32:50.580Z,74.02
2018-08-20T13:34:00.720Z,74.31
2018-08-20T13:35:10.302Z,75.27
2018-08-20T13:36:20.158Z,74.99
2018-08-20T13:37:29.474Z,75.95
2018-08-20T13:38:39.330Z,75.47
2018-08-20T13:39:48.638Z,75.09
2018-08-20T13:40:58.759Z,74.89
2018-08-20T13:42:08.601Z,74.99
2018-08-20T13:43:18.535Z,75.67
2018-08-20T13:44:28.444Z,75.6
2018-08-20T13:45:38.561Z,75.99
2018-08-20T13:46:48.694Z,75.57
2018-08-20T13:47:58.543Z,76.37
2018-08-20T13:49:07.849Z,76.15
2018-08-20T13:50:18.218Z,76.43
2018-08-20T13:51:28.588Z,76.43
2018-08-20T13:52:38.434Z,76.18
2018-08-20T13:53:48.016Z,76.67
2018-08-20T13:54:57.861Z,76.28
2018-08-20T13:56:07.439Z,76.37
2018-08-20T13:57:17.023Z,76.67
2018-08-20T13:58:27.139Z,76.09
2018-08-20T13:59:37.043Z,76.28
2018-08-20T14:00:46.915Z,76.28
2018-08-20T14:01:56.859Z,76.37
2018-08-20T14:03:06.777Z,76.47
2018-08-20T14:04:16.353Z,76.67
2018-08-20T14:05:26.256Z,76.47
2018-08-20T14:06:35.843Z,76.57
2018-08-20T14:07:45.695Z,77.44
2018-08-20T14:08:55.005Z,77.4
2018-08-20T14:10:04.860Z,77.78
2018-08-20T14:11:14.443Z,77.5
2018-08-20T14:12:24.293Z,77.25
2018-08-20T14:13:33.644Z,77.34
2018-08-20T14:14:43.764Z,77.5
2018-08-20T14:15:53.628Z,76.72
2018-08-20T14:17:03.525Z,77.21
2018-08-20T14:18:13.669Z,77.73
2018-08-20T14:19:23.785Z,77.44
2018-08-20T14:20:33.907Z,77.73
2018-08-20T14:21:43.792Z,76.67
2018-08-20T14:22:53.644Z,77.25
2018-08-20T14:24:03.225Z,76.86
2018-08-20T14:25:13.269Z,77.53
2018-08-20T14:26:23.685Z,76.67
2018-08-20T14:27:33.532Z,77.25
2018-08-20T14:28:43.120Z,77.05
2018-08-20T14:29:53.245Z,77.63
2018-08-20T14:31:03.366Z,77.44
2018-08-20T14:32:13.218Z,77.15
2018-08-20T14:33:23.073Z,77.53
2018-08-20T14:34:32.384Z,77.53
2018-08-20T14:35:42.232Z,77.44
2018-08-20T14:36:52.554Z,77.44
2018-08-20T14:38:02.746Z,77.15
2018-08-20T14:39:12.865Z,77.44
2018-08-20T14:40:22.716Z,77.53
2018-08-20T14:41:32.572Z,77.44
2018-08-20T14:42:42.432Z,78.02
2018-08-20T14:43:52.563Z,77.44
2018-08-20T14:45:01.870Z,77.98
2018-08-20T14:46:11.721Z,77.69
2018-08-20T14:47:21.296Z,77.98
2018-08-20T14:48:31.528Z,77.78
2018-08-20T14:49:41.114Z,78.56
2018-08-20T14:50:50.962Z,77.78
2018-08-20T14:52:00.832Z,77.98
2018-08-20T14:53:10.419Z,78.27
2018-08-20T14:54:20.123Z,78.36
2018-08-20T14:55:30.285Z,78.56
2018-08-20T14:56:39.862Z,78.46
2018-08-20T14:57:49.978Z,78.66
2018-08-20T14:58:59.289Z,78.27
2018-08-20T15:00:08.871Z,78.66
2018-08-20T15:01:18.462Z,78.36