createdAt,value
2023-07-03T00:00:13.994Z,19.30
2023-07-03T00:02:44.005Z,19.40
2023-07-03T00:05:12.281Z,19.30
2023-07-03T00:07:41.146Z,19.20
2023-07-03T00:10:10.397Z,19.30
2023-07-03T00:12:37.277Z,19.30
2023-07-03T00:15:04.882Z,19.50
2023-07-03T00:17:31.894Z,19.70
2023-07-03T00:19:59.140Z,19.40
2023-07-03T00:22:26.079Z,19.40
2023-07-03T00:24:52.919Z,19.50
2023-07-03T00:27:19.833Z,19.30
2023-07-03T00:29:48.124Z,19.40
2023-07-03T00:32:15.078Z,19.20
2023-07-03T00:34:42.029Z,19.20
2023-07-03T00:37:08.949Z,19.20
2023-07-03T00:39:35.780Z,19.30
2023-07-03T00:42:03.992Z,19.30
2023-07-03T00:44:30.915Z,19.10
2023-07-03T00:46:58.221Z,19.20
2023-07-03T00:49:26.788Z,19.10
2023-07-03T00:51:58.205Z,19.20
2023-07-03T00:54:25.486Z,19.10
2023-07-03T00:56:52.537Z,19.30
2023-07-03T00:59:20.194Z,19.20
2023-07-03T01:02:16.393Z,19.40
2023-07-03T01:05:07.836Z,19.30
2023-07-03T01:07:38.128Z,19.00
2023-07-03T01:10:13.780Z,19.00
2023-07-03T01:12:46.057Z,19.00
2023-07-03T01:15:18.703Z,19.00
2023-07-03T01:17:52.032Z,19.00
2023-07-03T01:20:22.862Z,18.70
2023-07-03T01:23:06.517Z,18.70
2023-07-03T01:25:38.172Z,19.10
2023-07-03T01:28:08.995Z,19.00
2023-07-03T01:30:37.846Z,19.00
2023-07-03T01:33:06.744Z,18.80
2023-07-03T01:35:34.303Z,19.00
2023-07-03T01:38:05.114Z,19.10
2023-07-03T01:40:33.990Z,18.90
2023-07-03T01:43:02.277Z,18.90
2023-07-03T01:45:29.224Z,18.80
2023-07-03T01:47:57.086Z,18.90
2023-07-03T01:50:30.127Z,18.70
2023-07-03T01:53:06.399Z,18.70
2023-07-03T01:55:51.143Z,18.70
2023-07-03T01:58:33.425Z,18.80
2023-07-03T02:01:09.132Z,18.80
2023-07-03T02:03:54.396Z,18.50
2023-07-03T02:06:29.965Z,18.40
2023-07-03T02:08:58.174Z,18.40
2023-07-03T02:11:29.080Z,18.60
2023-07-03T02:13:57.007Z,18.60
2023-07-03T02:16:31.362Z,18.70
2023-07-03T02:19:00.080Z,18.50
2023-07-03T02:21:29.204Z,18.40
2023-07-03T02:23:56.181Z,18.20
2023-07-03T02:26:23.082Z,18.10
2023-07-03T02:28:50.093Z,18.30
2023-07-03T02:31:17.284Z,18.20
2023-07-03T02:33:44.216Z,18.20
2023-07-03T02:36:11.132Z,18.10
2023-07-03T02:38:37.978Z,18.10
2023-07-03T02:41:04.846Z,18.10
2023-07-03T02:43:32.095Z,18.10
2023-07-03T02:46:04.956Z,18.10
2023-07-03T02:48:32.485Z,18.10
2023-07-03T02:50:59.597Z,18.10
2023-07-03T02:53:26.709Z,18.10
2023-07-03T02:56:00.240Z,18.10
2023-07-03T02:58:27.633Z,18.10
2023-07-03T03:00:55.799Z,18.10
2023-07-03T03:03:22.957Z,18.00
2023-07-03T03:05:50.345Z,18.00
2023-07-03T03:08:17.608Z,18.00
2023-07-03T03:10:44.505Z,18.10
2023-07-03T03:13:11.402Z,18.10
2023-07-03T03:15:38.539Z,18.20
2023-07-03T03:18:05.992Z,18.10
2023-07-03T03:20:33.073Z,18.20
2023-07-03T03:23:00.046Z,18.10
2023-07-03T03:25:26.913Z,18.00
2023-07-03T03:27:53.724Z,18.10
2023-07-03T03:30:21.449Z,18.10
2023-07-03T03:32:48.642Z,18.20
2023-07-03T03:35:15.652Z,18.30
2023-07-03T03:37:42.561Z,19.00
2023-07-03T03:40:10.712Z,19.00
2023-07-03T03:42:38.582Z,19.20
2023-07-03T03:45:06.533Z,18.90
2023-07-03T03:47:34.039Z,19.20
2023-07-03T03:50:02.754Z,18.90
2023-07-03T03:52:31.591Z,19.10
2023-07-03T03:54:59.956Z,19.20
2023-07-03T03:57:27.018Z,19.10
2023-07-03T03:59:53.941Z,19.00
2023-07-03T04:02:21.651Z,18.80
2023-07-03T04:04:48.630Z,18.70
2023-07-03T04:07:15.603Z,19.00
2023-07-03T04:09:42.564Z,19.10
2023-07-03T04:12:10.905Z,19.30
2023-07-03T04:14:39.198Z,19.20
2023-07-03T04:17:10.090Z,19.30
2023-07-03T04:19:37.175Z,19.40
2023-07-03T04:22:04.430Z,19.30
2023-07-03T04:24:31.382Z,19.20
2023-07-03T04:27:00.223Z,19.10
2023-07-03T04:29:27.262Z,19.10
2023-07-03T04:31:54.204Z,19.70
2023-07-03T04:34:21.286Z,19.70
2023-07-03T04:36:48.985Z,19.70
2023-07-03T04:39:16.892Z,19.50
2023-07-03T04:41:44.252Z,19.50
2023-07-03T04:44:13.686Z,19.70
2023-07-03T04:46:41.601Z,19.40
2023-07-03T04:49:09.137Z,19.70
2023-07-03T04:51:36.087Z,19.70
2023-07-03T04:54:04.628Z,20.00
2023-07-03T04:56:35.237Z,19.70
2023-07-03T04:59:02.287Z,19.60
2023-07-03T05:01:31.221Z,19.80
2023-07-03T05:03:58.589Z,19.80
2023-07-03T05:06:26.755Z,19.80
2023-07-03T05:08:53.877Z,19.80
2023-07-03T05:11:20.825Z,19.80
2023-07-03T05:13:47.681Z,20.00
2023-07-03T05:16:15.422Z,19.80
2023-07-03T05:18:42.823Z,19.40
2023-07-03T05:21:09.826Z,19.70
2023-07-03T05:23:37.038Z,19.80
2023-07-03T05:26:04.717Z,20.00
2023-07-03T05:28:32.236Z,19.80
2023-07-03T05:31:00.632Z,19.90
2023-07-03T05:33:29.165Z,19.90
2023-07-03T05:36:01.337Z,20.20
2023-07-03T05:38:29.752Z,20.00
2023-07-03T05:40:56.800Z,19.80
2023-07-03T05:43:23.777Z,19.60
2023-07-03T05:45:51.332Z,19.60
2023-07-03T05:48:18.682Z,19.70
2023-07-03T05:50:46.457Z,20.10
2023-07-03T05:53:13.704Z,20.20
2023-07-03T05:55:40.855Z,20.30
2023-07-03T05:58:08.317Z,19.90
2023-07-03T06:00:35.239Z,20.20
2023-07-03T06:03:03.367Z,20.00
2023-07-03T06:05:30.538Z,20.10
2023-07-03T06:07:57.580Z,20.30
2023-07-03T06:10:25.026Z,20.30
2023-07-03T06:12:52.028Z,20.40
2023-07-03T06:15:19.206Z,20.20
2023-07-03T06:17:46.247Z,20.40
2023-07-03T06:20:13.655Z,20.20
2023-07-03T06:22:42.891Z,20.20
2023-07-03T06:25:11.255Z,19.40
2023-07-03T06:27:38.317Z,19.10
2023-07-03T06:30:06.496Z,19.20
2023-07-03T06:32:33.477Z,19.20
2023-07-03T06:35:02.238Z,19.50
2023-07-03T06:37:31.276Z,19.40
2023-07-03T06:39:58.129Z,19.50
2023-07-03T06:42:25.535Z,19.50
2023-07-03T06:44:58.370Z,19.40
2023-07-03T06:47:25.314Z,19.90
2023-07-03T06:49:52.272Z,19.80
2023-07-03T06:52:19.194Z,19.80
2023-07-03T06:54:48.472Z,20.00
2023-07-03T06:57:15.489Z,19.80
2023-07-03T06:59:42.413Z,20.20
2023-07-03T07:02:09.422Z,20.60
2023-07-03T07:04:36.358Z,20.90
2023-07-03T07:07:03.459Z,21.80
2023-07-03T07:09:30.353Z,21.70
2023-07-03T07:11:57.202Z,21.20
2023-07-03T07:14:24.114Z,21.20
2023-07-03T07:16:51.731Z,20.80
2023-07-03T07:19:18.710Z,21.00
2023-07-03T07:21:45.669Z,21.50
2023-07-03T07:24:18.738Z,21.10
2023-07-03T07:26:46.972Z,21.10
2023-07-03T07:29:14.477Z,20.90
2023-07-03T07:31:42.378Z,20.90
2023-07-03T07:34:12.032Z,21.00
2023-07-03T07:36:40.644Z,21.60
2023-07-03T07:39:09.268Z,21.70
2023-07-03T07:41:36.427Z,21.80
2023-07-03T07:44:05.239Z,21.90
2023-07-03T07:46:34.487Z,21.30
2023-07-03T07:49:02.008Z,21.00
2023-07-03T07:51:29.977Z,22.40
2023-07-03T07:53:58.610Z,23.40
2023-07-03T07:56:26.582Z,23.20
2023-07-03T07:58:53.529Z,23.00
2023-07-03T08:01:21.130Z,22.10
2023-07-03T08:03:48.813Z,21.60
2023-07-03T08:06:17.202Z,21.50
2023-07-03T08:08:44.418Z,21.20
2023-07-03T08:11:11.820Z,21.40
2023-07-03T08:13:42.241Z,21.30
2023-07-03T08:16:12.397Z,21.00
2023-07-03T08:18:39.543Z,20.90
2023-07-03T08:21:06.530Z,20.70
2023-07-03T08:23:33.430Z,20.60
2023-07-03T08:26:02.249Z,21.00
2023-07-03T08:28:30.291Z,20.90
2023-07-03T08:30:59.164Z,21.40
2023-07-03T08:33:26.999Z,21.00
2023-07-03T08:38:24.905Z,20.50
2023-07-03T08:40:59.294Z,20.50
2023-07-03T08:43:35.444Z,20.40
2023-07-03T08:46:04.676Z,20.40
2023-07-03T08:48:35.651Z,20.80
2023-07-03T08:51:10.124Z,20.90
2023-07-03T08:53:41.432Z,20.90
2023-07-03T08:56:22.786Z,20.70
2023-07-03T08:58:57.732Z,20.70
2023-07-03T09:02:12.710Z,20.30
2023-07-03T09:04:58.428Z,20.30
2023-07-03T09:07:38.888Z,20.50
2023-07-03T09:10:25.089Z,20.30
2023-07-03T09:13:08.369Z,20.60
2023-07-03T09:15:43.562Z,21.10
2023-07-03T09:18:21.392Z,21.80
2023-07-03T09:20:49.094Z,21.50
2023-07-03T09:23:32.061Z,21.70
2023-07-03T09:26:07.572Z,21.60
2023-07-03T09:28:39.461Z,21.40
2023-07-03T09:31:07.116Z,21.50
2023-07-03T09:33:34.291Z,21.40
2023-07-03T09:36:19.386Z,21.30
2023-07-03T09:38:46.402Z,21.10
2023-07-03T09:41:13.868Z,20.80
2023-07-03T09:43:45.411Z,20.80
2023-07-03T09:46:16.061Z,20.80
2023-07-03T09:48:44.380Z,20.70
2023-07-03T09:51:28.981Z,20.80
2023-07-03T09:54:07.414Z,20.70
2023-07-03T09:56:34.735Z,20.80
2023-07-03T09:59:06.527Z,20.50
2023-07-03T10:06:58.793Z,20.70
2023-07-03T10:12:16.880Z,20.70
2023-07-03T10:15:09.312Z,20.80
2023-07-03T10:17:42.238Z,21.30
2023-07-03T10:20:23.166Z,21.40
2023-07-03T10:22:54.299Z,21.30
2023-07-03T10:25:40.436Z,21.00
2023-07-03T10:28:22.908Z,21.00
2023-07-03T10:30:56.928Z,21.70
2023-07-03T10:33:33.657Z,21.90
2023-07-03T10:36:06.121Z,21.90
2023-07-03T10:38:56.164Z,21.70
2023-07-03T10:41:34.894Z,21.80
2023-07-03T10:44:31.454Z,21.60
2023-07-03T10:47:56.465Z,21.30
2023-07-03T10:50:35.177Z,21.40
2023-07-03T10:53:37.592Z,21.60
2023-07-03T10:56:33.498Z,21.60
2023-07-03T10:59:25.330Z,21.10
2023-07-03T11:02:24.033Z,21.20
2023-07-03T11:05:35.441Z,20.70
2023-07-03T11:08:29.813Z,20.60
2023-07-03T11:11:12.312Z,20.20
2023-07-03T11:13:56.545Z,20.00
2023-07-03T11:16:36.645Z,20.00
2023-07-03T11:25:13.059Z,20.80
2023-07-03T11:28:27.576Z,21.60
2023-07-03T11:30:55.807Z,22.20
2023-07-03T11:33:23.585Z,21.70
2023-07-03T11:36:00.631Z,21.30
2023-07-03T11:41:02.215Z,21.20
2023-07-03T11:43:47.985Z,21.50
2023-07-03T11:46:23.013Z,21.10
2023-07-03T11:48:57.333Z,20.90
2023-07-03T11:51:37.310Z,20.70
2023-07-03T11:54:21.823Z,20.50
2023-07-03T11:56:55.190Z,20.30
2023-07-03T11:59:26.503Z,20.40
2023-07-03T12:02:14.877Z,20.10
2023-07-03T12:04:47.748Z,20.30
2023-07-03T12:07:23.039Z,20.40
2023-07-03T12:09:53.400Z,20.60
2023-07-03T12:12:22.476Z,21.10
2023-07-03T12:15:01.851Z,21.20
2023-07-03T12:17:33.539Z,21.80
2023-07-03T12:20:19.315Z,21.40
2023-07-03T12:22:53.582Z,21.40
2023-07-03T12:25:30.510Z,21.30
2023-07-03T12:28:14.200Z,21.20
2023-07-03T12:30:41.814Z,21.30
2023-07-03T12:33:08.893Z,21.00
2023-07-03T12:35:43.452Z,21.10
2023-07-03T12:38:11.989Z,21.10
2023-07-03T12:40:43.853Z,21.10
2023-07-03T12:43:16.768Z,20.70
2023-07-03T12:45:55.352Z,20.60
2023-07-03T12:48:24.060Z,20.50
2023-07-03T12:50:54.908Z,20.70
2023-07-03T12:53:23.187Z,20.70
2023-07-03T12:56:07.620Z,20.70
2023-07-03T12:58:34.668Z,20.50
2023-07-03T13:01:08.760Z,20.90
2023-07-03T13:03:43.822Z,20.70
2023-07-03T13:06:21.490Z,20.70
2023-07-03T13:08:50.215Z,20.80
2023-07-03T13:11:49.303Z,21.10
2023-07-03T13:14:25.337Z,21.00
2023-07-03T13:17:02.110Z,20.70
2023-07-03T13:19:36.093Z,20.50
2023-07-03T13:22:19.139Z,20.70
2023-07-03T13:24:49.984Z,20.50
2023-07-03T13:27:28.222Z,20.50
2023-07-03T13:30:20.234Z,20.40
2023-07-03T13:33:01.822Z,20.60
2023-07-03T13:35:37.335Z,20.20
2023-07-03T13:38:31.939Z,20.00
2023-07-03T13:41:00.725Z,19.80
2023-07-03T13:43:32.004Z,20.00
2023-07-03T13:45:59.598Z,20.00
2023-07-03T13:48:28.379Z,19.80
2023-07-03T13:50:57.387Z,20.20
2023-07-03T13:53:26.649Z,20.00
2023-07-03T13:55:54.831Z,20.70
2023-07-03T13:58:21.860Z,20.80
2023-07-03T14:00:48.848Z,20.60
2023-07-03T14:03:17.484Z,20.60
2023-07-03T14:05:44.812Z,20.70
2023-07-03T14:08:11.728Z,21.00
2023-07-03T14:10:38.736Z,20.90
2023-07-03T14:13:06.736Z,21.00
2023-07-03T14:15:37.725Z,20.60
2023-07-03T14:18:05.568Z,20.60
2023-07-03T14:20:32.626Z,20.70
2023-07-03T14:22:59.668Z,20.90
2023-07-03T14:25:27.057Z,21.00
2023-07-03T14:27:54.152Z,21.00
2023-07-03T14:30:21.286Z,20.70
2023-07-03T14:32:55.348Z,20.60
2023-07-03T14:35:24.967Z,20.40
2023-07-03T14:37:52.054Z,20.10
2023-07-03T14:40:19.417Z,20.00
2023-07-03T14:42:47.185Z,19.90
2023-07-03T14:45:15.136Z,19.90
2023-07-03T14:47:42.374Z,19.90
2023-07-03T14:50:11.393Z,19.60
2023-07-03T14:52:41.600Z,19.90
2023-07-03T14:55:09.715Z,19.90
2023-07-03T14:57:36.546Z,19.90
2023-07-03T15:00:05.631Z,19.80
2023-07-03T15:02:32.648Z,19.70
2023-07-03T15:04:59.618Z,19.70
2023-07-03T15:07:26.474Z,19.60
2023-07-03T15:09:53.465Z,19.60
2023-07-03T15:12:20.742Z,19.80
2023-07-03T15:14:47.759Z,19.90
2023-07-03T15:17:14.664Z,20.20
2023-07-03T15:19:41.940Z,20.40
2023-07-03T15:22:11.028Z,20.60
2023-07-03T15:24:38.063Z,20.70
2023-07-03T15:27:06.245Z,20.70
2023-07-03T15:29:33.249Z,20.70
2023-07-03T15:32:00.196Z,20.70
2023-07-03T15:34:28.611Z,20.60
2023-07-03T15:36:56.433Z,20.40
2023-07-03T15:39:25.277Z,20.50
2023-07-03T15:41:53.813Z,20.40
2023-07-03T15:44:21.243Z,20.40
2023-07-03T15:46:48.253Z,20.30
2023-07-03T15:49:15.463Z,20.50
2023-07-03T15:51:44.345Z,20.60
2023-07-03T15:54:11.217Z,20.60
2023-07-03T15:56:38.117Z,20.60
2023-07-03T15:59:05.667Z,20.60
2023-07-03T16:01:32.590Z,20.70
2023-07-03T16:04:01.870Z,20.70
2023-07-03T16:06:35.482Z,20.70
2023-07-03T16:09:03.487Z,20.60
2023-07-03T16:11:32.131Z,20.90
2023-07-03T16:13:59.764Z,20.90
2023-07-03T16:16:27.213Z,20.80
2023-07-03T16:19:00.280Z,20.90
2023-07-03T16:21:34.490Z,21.00
2023-07-03T16:24:04.185Z,21.10
2023-07-03T16:26:32.170Z,20.90
2023-07-03T16:28:59.382Z,21.00
2023-07-03T16:31:30.103Z,21.10
2023-07-03T16:34:02.495Z,21.00
2023-07-03T16:36:31.907Z,21.10
2023-07-03T16:39:05.004Z,21.10
2023-07-03T16:41:38.833Z,21.30
2023-07-03T16:44:06.303Z,21.10
2023-07-03T16:46:34.443Z,21.00
2023-07-03T16:49:02.194Z,21.00
2023-07-03T16:51:29.172Z,21.00
2023-07-03T16:53:56.524Z,20.80
2023-07-03T16:56:28.596Z,20.70
2023-07-03T16:59:00.550Z,20.70
2023-07-03T17:01:32.272Z,20.70
2023-07-03T17:03:59.347Z,20.80
2023-07-03T17:06:31.799Z,20.70
2023-07-03T17:09:01.148Z,20.80
2023-07-03T17:11:28.827Z,20.80
2023-07-03T17:13:56.442Z,20.70
2023-07-03T17:16:23.639Z,20.80
2023-07-03T17:18:50.822Z,20.80
2023-07-03T17:21:17.770Z,20.60
2023-07-03T17:23:46.710Z,20.70
2023-07-03T17:26:13.679Z,20.70
2023-07-03T17:28:41.066Z,20.70
2023-07-03T17:31:08.258Z,20.70
2023-07-03T17:33:35.896Z,20.60
2023-07-03T17:36:03.154Z,20.60
2023-07-03T17:38:31.405Z,20.80
2023-07-03T17:40:58.423Z,21.00
2023-07-03T17:43:25.274Z,21.00
2023-07-03T17:45:54.294Z,20.80
2023-07-03T17:48:22.705Z,20.50
2023-07-03T17:50:50.873Z,20.50
2023-07-03T17:53:21.970Z,20.50
2023-07-03T17:55:49.185Z,20.50
2023-07-03T17:58:17.430Z,20.40
2023-07-03T18:00:44.745Z,20.60
2023-07-03T18:03:11.943Z,20.60
2023-07-03T18:05:39.099Z,20.60
2023-07-03T18:08:06.025Z,20.70
2023-07-03T18:10:35.307Z,20.60
2023-07-03T18:13:02.961Z,20.50
2023-07-03T18:18:00.046Z,20.50
2023-07-03T18:20:27.139Z,20.40
2023-07-03T18:22:54.519Z,20.40
2023-07-03T18:25:21.383Z,20.30
2023-07-03T18:27:48.320Z,20.40
2023-07-03T18:30:15.414Z,20.30
2023-07-03T18:32:42.724Z,20.20
2023-07-03T18:35:09.871Z,20.20
2023-07-03T18:37:37.766Z,20.00
2023-07-03T18:40:06.819Z,20.20
2023-07-03T18:42:33.617Z,20.00
2023-07-03T18:45:00.511Z,20.10
2023-07-03T18:47:31.056Z,19.90
2023-07-03T18:49:59.012Z,19.90
2023-07-03T18:52:26.217Z,19.80
2023-07-03T18:54:53.669Z,19.90
2023-07-03T18:57:20.643Z,19.90
2023-07-03T18:59:48.113Z,19.80
2023-07-03T19:02:16.295Z,19.80
2023-07-03T19:04:44.853Z,19.80
2023-07-03T19:07:13.886Z,19.40
2023-07-03T19:09:41.051Z,19.20
2023-07-03T19:12:08.449Z,19.20
2023-07-03T19:14:36.472Z,19.20
2023-07-03T19:17:04.847Z,18.90
2023-07-03T19:19:31.905Z,19.00
2023-07-03T19:22:00.704Z,18.80
2023-07-03T19:24:28.314Z,18.80
2023-07-03T19:26:55.844Z,18.60
2023-07-03T19:29:22.827Z,18.00
2023-07-03T19:31:49.881Z,18.00
2023-07-03T19:34:16.696Z,17.50
2023-07-03T19:36:43.892Z,17.20
2023-07-03T19:39:10.998Z,17.20
2023-07-03T19:41:40.259Z,17.10
2023-07-03T19:44:08.428Z,17.20
2023-07-03T19:46:35.737Z,16.90
2023-07-03T19:49:03.724Z,16.90
2023-07-03T19:51:30.772Z,16.80
2023-07-03T19:53:57.630Z,16.80
2023-07-03T19:56:24.630Z,16.80
2023-07-03T19:58:51.578Z,16.60
2023-07-03T20:01:19.255Z,16.70
2023-07-03T20:03:46.433Z,16.90
2023-07-03T20:06:21.089Z,16.90
2023-07-03T20:08:50.071Z,16.70
2023-07-03T20:11:17.364Z,16.70
2023-07-03T20:13:46.507Z,16.80
2023-07-03T20:16:13.666Z,16.70
2023-07-03T20:18:40.859Z,16.90
2023-07-03T20:21:08.694Z,16.90
2023-07-03T20:23:36.028Z,16.90
2023-07-03T20:26:06.587Z,16.90
2023-07-03T20:28:33.972Z,16.70
2023-07-03T20:31:01.014Z,16.80
2023-07-03T20:33:28.489Z,16.80
2023-07-03T20:36:07.016Z,16.70
2023-07-03T20:38:33.932Z,16.70
2023-07-03T20:41:07.770Z,16.50
2023-07-03T20:43:36.192Z,16.30
2023-07-03T20:46:10.845Z,16.10
2023-07-03T20:48:39.033Z,16.20
2023-07-03T20:51:22.086Z,16.20
2023-07-03T20:53:52.004Z,16.20
2023-07-03T20:56:22.011Z,16.20
2023-07-03T20:58:53.109Z,16.40
2023-07-03T21:01:22.675Z,16.40
2023-07-03T21:03:50.980Z,16.40
2023-07-03T21:06:22.163Z,16.30
2023-07-03T21:08:51.282Z,16.50
2023-07-03T21:11:22.505Z,16.40
2023-07-03T21:13:55.385Z,16.40
2023-07-03T21:16:24.817Z,16.40
2023-07-03T21:18:53.509Z,16.50
2023-07-03T21:21:31.208Z,16.40
2023-07-03T21:24:10.952Z,16.40
2023-07-03T21:26:38.108Z,16.50
2023-07-03T21:29:05.759Z,16.50
2023-07-03T21:31:35.928Z,16.50
2023-07-03T21:34:04.241Z,16.40
2023-07-03T21:36:33.094Z,16.30
2023-07-03T21:39:04.865Z,16.10
2023-07-03T21:41:35.906Z,16.10
2023-07-03T21:44:13.331Z,16.00
2023-07-03T21:46:40.888Z,15.90
2023-07-03T21:49:11.623Z,15.80
2023-07-03T21:51:38.624Z,15.90
2023-07-03T21:54:05.930Z,15.80
2023-07-03T21:56:32.900Z,15.80
2023-07-03T21:59:05.050Z,15.70
2023-07-03T22:01:36.124Z,15.80
2023-07-03T22:04:05.995Z,15.90
2023-07-03T22:06:33.214Z,15.80
2023-07-03T22:09:00.640Z,15.80
2023-07-03T22:11:30.324Z,15.70
2023-07-03T22:13:57.583Z,15.70
2023-07-03T22:16:24.461Z,15.80
2023-07-03T22:18:51.544Z,15.70
2023-07-03T22:21:21.613Z,15.70
2023-07-03T22:23:51.040Z,15.60
2023-07-03T22:26:19.379Z,15.60
2023-07-03T22:28:47.905Z,15.60
2023-07-03T22:31:15.813Z,15.70
2023-07-03T22:33:42.853Z,15.70
2023-07-03T22:36:12.272Z,15.60
2023-07-03T22:38:39.227Z,15.70
2023-07-03T22:41:06.620Z,15.70
2023-07-03T22:43:33.623Z,15.70
2023-07-03T22:46:07.270Z,15.60
2023-07-03T22:48:34.543Z,15.70
2023-07-03T22:51:06.280Z,15.70
2023-07-03T22:53:33.238Z,15.70
2023-07-03T22:56:04.927Z,15.80
2023-07-03T22:58:34.142Z,15.80
2023-07-03T23:01:09.755Z,15.70
2023-07-03T23:03:39.812Z,15.70
2023-07-03T23:06:08.181Z,15.70
2023-07-03T23:08:36.901Z,15.70
2023-07-03T23:11:03.957Z,15.80
2023-07-03T23:13:32.667Z,15.80
2023-07-03T23:16:05.913Z,15.80
2023-07-03T23:18:41.011Z,15.80
2023-07-03T23:21:12.530Z,15.80
2023-07-03T23:23:39.976Z,15.80
2023-07-03T23:26:13.675Z,15.80
2023-07-03T23:28:43.657Z,15.80
2023-07-03T23:31:17.117Z,15.80
2023-07-03T23:33:49.577Z,15.80
2023-07-03T23:36:20.977Z,15.70
2023-07-03T23:38:47.938Z,15.80
2023-07-03T23:41:14.827Z,15.90
2023-07-03T23:43:41.727Z,15.90
2023-07-03T23:46:12.362Z,15.80
2023-07-03T23:48:41.602Z,15.90
2023-07-03T23:51:12.079Z,15.90
2023-07-03T23:53:43.716Z,15.90
2023-07-03T23:56:13.474Z,15.90
2023-07-03T23:58:43.609Z,15.90
