createdAt,value
2018-12-02T00:01:50.287Z,95168.56
2018-12-02T00:04:19.335Z,95174.63
2018-12-02T00:06:48.379Z,95171.84
2018-12-02T00:09:18.081Z,95170.23
2018-12-02T00:14:22.971Z,95159.63
2018-12-02T00:16:52.024Z,95145.69
2018-12-02T00:19:21.062Z,95152.49
2018-12-02T00:21:50.110Z,95148.58
2018-12-02T00:24:19.179Z,95135.45
2018-12-02T00:26:48.300Z,95133.63
2018-12-02T00:29:17.343Z,95140.91
2018-12-02T00:31:46.356Z,95131.11
2018-12-02T00:36:51.595Z,95115.70
2018-12-02T00:39:20.630Z,95112.38
2018-12-02T00:41:49.670Z,95103.96
2018-12-02T00:44:18.721Z,95094.16
2018-12-02T00:46:47.782Z,95093.78
2018-12-02T00:49:17.470Z,95090.86
2018-12-02T00:51:46.507Z,95090.41
2018-12-02T00:54:15.568Z,95103.16
2018-12-02T00:56:44.620Z,95103.75
2018-12-02T01:01:49.357Z,95093.84
2018-12-02T01:04:19.384Z,95094.28
2018-12-02T01:06:53.438Z,95084.09
2018-12-02T01:09:17.474Z,95084.53
2018-12-02T01:11:46.526Z,95083.95
2018-12-02T01:14:22.804Z,95082.34
2018-12-02T01:16:51.823Z,95078.21
2018-12-02T01:19:20.853Z,95077.60
2018-12-02T01:21:49.935Z,95076.31
2018-12-02T01:24:18.964Z,95076.28
2018-12-02T01:26:48.976Z,95077.23
2018-12-02T01:29:17.030Z,95075.22
2018-12-02T01:31:46.124Z,95077.14
2018-12-02T01:34:15.159Z,95075.17
2018-12-02T01:36:44.202Z,95082.23
2018-12-02T01:39:13.234Z,95072.97
2018-12-02T01:44:18.007Z,95064.50
2018-12-02T01:46:47.040Z,95056.91
2018-12-02T01:49:16.085Z,95059.14
2018-12-02T01:54:20.830Z,95046.41
2018-12-02T01:56:49.872Z,95044.27
2018-12-02T01:59:18.919Z,95037.62
2018-12-02T02:01:47.978Z,95028.91
2018-12-02T02:04:17.001Z,95030.25
2018-12-02T02:06:47.017Z,95026.38
2018-12-02T02:09:16.107Z,95023.65
2018-12-02T02:16:57.695Z,95010.61
2018-12-02T02:19:26.892Z,95011.09
2018-12-02T02:21:55.938Z,95010.05
2018-12-02T02:24:25.024Z,95007.42
2018-12-02T02:26:54.039Z,95002.80
2018-12-02T02:29:23.132Z,94998.03
2018-12-02T02:31:52.164Z,94995.25
2018-12-02T02:34:21.198Z,94998.72
2018-12-02T02:36:50.235Z,94985.36
2018-12-02T02:39:19.276Z,94986.59
2018-12-02T02:41:48.328Z,94985.88
2018-12-02T02:44:19.320Z,94986.73
2018-12-02T02:46:48.353Z,94988.19
2018-12-02T02:49:17.435Z,94983.85
2018-12-02T02:51:46.504Z,94985.56
2018-12-02T02:54:15.566Z,94984.17
2018-12-02T02:56:44.619Z,94990.83
2018-12-02T02:59:13.670Z,94981.36
2018-12-02T03:01:42.856Z,94978.84
2018-12-02T03:04:11.872Z,94974.98
2018-12-02T03:06:40.913Z,94967.68
2018-12-02T03:09:10.232Z,94962.30
2018-12-02T03:14:09.015Z,94948.52
2018-12-02T03:16:38.063Z,94947.20
2018-12-02T03:19:07.176Z,94940.67
2018-12-02T03:21:36.206Z,94945.87
2018-12-02T03:24:05.307Z,94945.11
2018-12-02T03:26:40.657Z,94947.97
2018-12-02T03:29:09.691Z,94947.30
2018-12-02T03:34:14.480Z,94940.09
2018-12-02T03:36:43.507Z,94935.78
2018-12-02T03:39:12.574Z,94929.58
2018-12-02T03:41:41.627Z,94929.09
2018-12-02T03:44:10.660Z,94928.69
2018-12-02T03:46:39.797Z,94921.67
2018-12-02T03:49:09.284Z,94916.53
2018-12-02T03:51:38.311Z,94915.63
2018-12-02T03:54:07.356Z,94910.80
2018-12-02T03:56:36.411Z,94906.89
2018-12-02T03:59:05.527Z,94912.37
2018-12-02T04:01:34.562Z,94913.42
2018-12-02T04:04:03.597Z,94906.15
2018-12-02T04:11:44.093Z,94902.34
2018-12-02T04:14:13.126Z,94894.32
2018-12-02T04:16:42.155Z,94894.91
2018-12-02T04:19:11.193Z,94887.63
2018-12-02T04:24:15.924Z,94903.58
2018-12-02T04:26:45.050Z,94898.65
2018-12-02T04:29:14.103Z,94896.42
2018-12-02T04:31:43.151Z,94896.22
2018-12-02T04:34:12.198Z,94896.44
2018-12-02T04:36:41.249Z,94889.11
2018-12-02T04:39:10.304Z,94889.99
2018-12-02T04:41:39.336Z,94889.17
2018-12-02T04:46:44.072Z,94879.02
2018-12-02T04:49:13.133Z,94894.37
2018-12-02T04:51:42.174Z,94875.77
2018-12-02T04:54:11.233Z,94876.19
2018-12-02T04:56:42.047Z,94870.15
2018-12-02T04:59:11.080Z,94873.63
2018-12-02T05:01:40.123Z,94876.92
2018-12-02T05:04:09.162Z,94876.75
2018-12-02T05:06:38.232Z,94878.92
2018-12-02T05:09:07.268Z,94883.73
2018-12-02T05:11:36.333Z,94878.23
2018-12-02T05:14:05.385Z,94886.73
2018-12-02T05:16:34.481Z,94880.13
2018-12-02T05:19:04.502Z,94877.08
2018-12-02T05:21:33.530Z,94878.10
2018-12-02T05:26:38.274Z,94878.06
2018-12-02T05:29:07.317Z,94873.09
2018-12-02T05:34:12.689Z,94870.47
2018-12-02T05:36:41.758Z,94880.47
2018-12-02T05:39:10.803Z,94889.86
2018-12-02T05:41:39.835Z,94885.13
2018-12-02T05:46:44.581Z,94863.78
2018-12-02T05:49:13.641Z,94862.29
2018-12-02T05:51:42.667Z,94863.20
2018-12-02T05:54:11.711Z,94851.84
2018-12-02T05:59:18.102Z,94844.56
2018-12-02T06:01:47.127Z,94844.45
2018-12-02T06:04:17.214Z,94851.33
2018-12-02T06:06:46.261Z,94829.17
2018-12-02T06:09:16.267Z,94824.34
2018-12-02T06:11:45.314Z,94813.03
2018-12-02T06:16:50.030Z,94805.70
2018-12-02T06:19:19.082Z,94795.39
2018-12-02T06:21:48.108Z,94795.39
2018-12-02T06:24:17.148Z,94793.45
2018-12-02T06:26:46.182Z,94805.50
2018-12-02T06:29:15.218Z,94803.80
2018-12-02T06:31:44.251Z,94795.91
2018-12-02T06:34:14.222Z,94800.22
2018-12-02T06:36:43.272Z,94802.33
2018-12-02T06:41:47.990Z,94793.51
2018-12-02T06:44:17.019Z,94809.73
2018-12-02T06:46:46.096Z,94814.16
2018-12-02T06:49:16.269Z,94810.79
2018-12-02T06:51:45.305Z,94798.41
2018-12-02T06:54:14.326Z,94799.08
2018-12-02T06:59:27.027Z,94802.08
2018-12-02T07:01:57.632Z,94787.44
2018-12-02T07:04:27.682Z,94803.59
2018-12-02T07:06:58.707Z,94787.60
2018-12-02T07:09:32.994Z,94782.69
2018-12-02T07:12:02.045Z,94798.99
2018-12-02T07:14:31.130Z,94793.47
2018-12-02T07:19:38.868Z,94789.48
2018-12-02T07:22:11.471Z,94784.25
2018-12-02T07:27:18.116Z,94775.14
2018-12-02T07:29:47.954Z,94763.07
2018-12-02T07:34:53.823Z,94772.28
2018-12-02T07:37:26.195Z,94765.91
2018-12-02T07:39:55.243Z,94769.92
2018-12-02T07:42:26.234Z,94773.22
2018-12-02T07:44:55.286Z,94779.02
2018-12-02T07:47:24.324Z,94781.16
2018-12-02T07:49:53.355Z,94784.01
2018-12-02T07:52:22.400Z,94783.61
2018-12-02T07:54:51.447Z,94782.49
2018-12-02T07:57:20.489Z,94780.61
2018-12-02T07:59:49.563Z,94781.67
2018-12-02T08:02:18.615Z,94778.46
2018-12-02T08:04:47.649Z,94759.16
2018-12-02T08:07:16.678Z,94797.33
2018-12-02T08:09:45.728Z,94779.02
2018-12-02T08:12:14.767Z,94786.08
2018-12-02T08:14:51.072Z,94786.64
2018-12-02T08:17:20.106Z,94764.08
2018-12-02T08:19:49.176Z,94763.09
2018-12-02T08:22:19.130Z,94772.47
2018-12-02T08:24:48.147Z,94756.09
2018-12-02T08:27:18.115Z,94759.20
2018-12-02T08:29:47.150Z,94757.33
2018-12-02T08:32:16.183Z,94747.92
2018-12-02T08:34:47.509Z,94746.34
2018-12-02T08:37:16.531Z,94745.69
2018-12-02T08:39:45.600Z,94741.27
2018-12-02T08:44:51.374Z,94739.56
2018-12-02T08:47:20.415Z,94731.02
2018-12-02T08:49:49.699Z,94730.45
2018-12-02T08:52:18.773Z,94733.16
2018-12-02T08:54:47.812Z,94726.48
2018-12-02T08:57:17.756Z,94719.12
2018-12-02T08:59:46.863Z,94716.30
2018-12-02T09:02:15.891Z,94716.77
2018-12-02T09:04:44.946Z,94716.09
2018-12-02T09:07:14.194Z,94717.79
2018-12-02T09:12:18.929Z,94729.91
2018-12-02T09:14:47.984Z,94730.74
2018-12-02T09:17:17.029Z,94737.45
2018-12-02T09:19:46.076Z,94739.95
2018-12-02T09:22:17.086Z,94743.59
2018-12-02T09:24:46.152Z,94738.67
2018-12-02T09:27:15.185Z,94739.25
2018-12-02T09:29:44.300Z,94730.03
2018-12-02T09:32:13.354Z,94737.41
2018-12-02T09:34:42.410Z,94745.90
2018-12-02T09:37:11.602Z,94749.16
2018-12-02T09:39:41.724Z,94749.50
2018-12-02T09:42:13.501Z,94734.00
2018-12-02T09:44:42.536Z,94721.38
2018-12-02T09:47:12.649Z,94715.06
2018-12-02T09:49:41.224Z,94705.47
2018-12-02T09:52:09.764Z,94699.00
2018-12-02T09:54:38.314Z,94701.34
2018-12-02T09:57:06.879Z,94688.89
2018-12-02T09:59:35.400Z,94688.13
2018-12-02T10:02:04.915Z,94683.89
2018-12-02T10:04:37.059Z,94670.10
2018-12-02T10:07:05.750Z,94665.34
2018-12-02T10:09:34.275Z,94668.54
2018-12-02T10:12:02.909Z,94654.75
2018-12-02T10:14:32.477Z,94657.47
2018-12-02T10:17:01.960Z,94656.91
2018-12-02T10:19:30.501Z,94649.53
2018-12-02T10:21:59.054Z,94648.47
2018-12-02T10:24:27.590Z,94646.81
2018-12-02T10:26:56.150Z,94650.58
2018-12-02T10:29:24.752Z,94656.78
2018-12-02T10:31:54.300Z,94653.53
2018-12-02T10:34:22.868Z,94653.89
2018-12-02T10:36:53.472Z,94662.96
2018-12-02T10:39:22.092Z,94661.38
2018-12-02T10:41:51.545Z,94677.55
2018-12-02T10:44:20.065Z,94688.42
2018-12-02T10:46:56.525Z,94676.72
2018-12-02T10:49:25.054Z,94662.84
2018-12-02T10:51:53.601Z,94665.02
2018-12-02T10:54:22.565Z,94663.10
2018-12-02T10:56:51.427Z,94660.44
2018-12-02T10:59:20.040Z,94662.94
2018-12-02T11:01:48.648Z,94660.00
2018-12-02T11:04:17.336Z,94657.48
2018-12-02T11:06:45.938Z,94652.86
2018-12-02T11:09:14.489Z,94650.46
2018-12-02T11:11:43.001Z,94645.06
2018-12-02T11:14:11.591Z,94646.78
2018-12-02T11:16:40.113Z,94637.98
2018-12-02T11:19:08.716Z,94629.05
2018-12-02T11:21:37.182Z,94629.94
2018-12-02T11:24:05.911Z,94625.38
2018-12-02T11:26:34.437Z,94623.69
2018-12-02T11:29:12.617Z,94624.89
2018-12-02T11:31:41.841Z,94621.31
2018-12-02T11:34:10.369Z,94623.75
2018-12-02T11:36:39.842Z,94627.09
2018-12-02T11:39:09.395Z,94628.39
2018-12-02T11:41:38.928Z,94620.02
2018-12-02T11:44:07.584Z,94627.86
2018-12-02T11:46:36.371Z,94626.44
2018-12-02T11:49:04.963Z,94621.40
2018-12-02T11:51:33.511Z,94625.85
2018-12-02T11:54:04.026Z,94627.17
2018-12-02T11:56:33.514Z,94628.24
2018-12-02T11:59:05.921Z,94625.78
2018-12-02T12:01:36.433Z,94630.20
2018-12-02T12:04:06.026Z,94636.08
2018-12-02T12:06:34.579Z,94631.13
2018-12-02T12:09:03.086Z,94628.82
2018-12-02T12:11:33.129Z,94626.41
2018-12-02T12:14:06.783Z,94620.30
2018-12-02T12:16:36.204Z,94627.44
2018-12-02T12:19:04.769Z,94628.36
2018-12-02T12:21:35.269Z,94620.30
2018-12-02T12:24:03.808Z,94608.95
2018-12-02T12:26:32.330Z,94619.48
2018-12-02T12:29:00.853Z,94611.52
2018-12-02T12:31:32.508Z,94603.03
2018-12-02T12:34:01.197Z,94595.04
2018-12-02T12:36:29.711Z,94597.58
2018-12-02T12:38:58.239Z,94593.49
2018-12-02T12:41:26.810Z,94581.89
2018-12-02T12:43:56.243Z,94583.68
2018-12-02T12:46:27.165Z,94581.00
2018-12-02T12:48:55.700Z,94584.75
2018-12-02T12:51:24.311Z,94577.34
2018-12-02T12:53:53.817Z,94577.33
2018-12-02T12:56:22.327Z,94575.11
2018-12-02T12:58:52.802Z,94573.03
2018-12-02T13:01:21.459Z,94567.05
2018-12-02T13:03:51.002Z,94569.66
2018-12-02T13:06:19.539Z,94562.12
2018-12-02T13:08:50.027Z,94561.34
2018-12-02T13:11:18.555Z,94564.33
2018-12-02T13:13:47.089Z,94561.20
2018-12-02T13:16:15.758Z,94563.31
2018-12-02T13:18:44.295Z,94556.88
2018-12-02T13:21:12.877Z,94555.22
2018-12-02T13:23:41.513Z,94562.04
2018-12-02T13:26:10.985Z,94558.22
2018-12-02T13:28:39.544Z,94559.30
2018-12-02T13:31:08.063Z,94566.05
2018-12-02T13:33:36.635Z,94553.52
2018-12-02T13:36:05.178Z,94557.52
2018-12-02T13:38:34.528Z,94560.39
2018-12-02T13:41:07.917Z,94547.70
2018-12-02T13:43:37.326Z,94572.56
2018-12-02T13:46:05.851Z,94549.63
2018-12-02T13:48:35.305Z,94553.52
2018-12-02T13:51:04.811Z,94568.32
2018-12-02T13:53:33.335Z,94563.95
2018-12-02T13:56:01.890Z,94575.19
2018-12-02T13:58:30.409Z,94569.36
2018-12-02T14:00:58.944Z,94578.30
2018-12-02T14:03:28.455Z,94576.63
2018-12-02T14:05:59.013Z,94588.37
2018-12-02T14:08:27.849Z,94583.00
2018-12-02T14:10:56.399Z,94573.09
2018-12-02T14:13:25.894Z,94577.44
2018-12-02T14:15:54.429Z,94586.63
2018-12-02T14:18:23.929Z,94580.67
2018-12-02T14:20:53.410Z,94586.77
2018-12-02T14:23:23.959Z,94601.50
2018-12-02T14:25:52.517Z,94590.70
2018-12-02T14:28:23.054Z,94580.42
2018-12-02T14:30:51.577Z,94591.41
2018-12-02T14:33:20.179Z,94603.44
2018-12-02T14:35:48.739Z,94605.81
2018-12-02T14:38:17.274Z,94626.10
2018-12-02T14:40:46.821Z,94610.72
2018-12-02T14:43:15.438Z,94615.41
2018-12-02T14:45:43.959Z,94607.91
2018-12-02T14:48:12.483Z,94612.19
2018-12-02T14:50:41.150Z,94617.20
2018-12-02T14:53:14.690Z,94612.89
2018-12-02T14:55:46.078Z,94622.33
2018-12-02T14:58:14.614Z,94622.40
2018-12-02T15:00:43.248Z,94621.56
2018-12-02T15:03:11.777Z,94640.08
2018-12-02T15:05:40.287Z,94624.70
2018-12-02T15:08:08.839Z,94617.89
2018-12-02T15:10:38.430Z,94608.02
2018-12-02T15:13:06.963Z,94623.02
2018-12-02T15:15:36.390Z,94624.20
2018-12-02T15:18:06.848Z,94622.60
2018-12-02T15:20:35.381Z,94626.03
2018-12-02T15:23:03.920Z,94628.06
2018-12-02T15:25:32.438Z,94634.08
2018-12-02T15:28:01.334Z,94631.47
2018-12-02T15:30:29.867Z,94638.97
2018-12-02T15:33:03.184Z,94630.02
2018-12-02T15:35:31.712Z,94638.37
2018-12-02T15:38:00.281Z,94647.70
2018-12-02T15:40:28.850Z,94633.00
2018-12-02T15:42:57.427Z,94631.14
2018-12-02T15:45:27.910Z,94633.36
2018-12-02T15:47:56.558Z,94636.44
2018-12-02T15:50:25.085Z,94634.89
2018-12-02T15:52:53.611Z,94637.72
2018-12-02T15:55:22.144Z,94638.83
2018-12-02T15:57:50.744Z,94650.48
2018-12-02T16:00:19.269Z,94660.81
2018-12-02T16:02:47.789Z,94671.80
2018-12-02T16:05:16.327Z,94644.48
2018-12-02T16:07:44.848Z,94635.83
2018-12-02T16:10:13.427Z,94644.17
2018-12-02T16:12:41.964Z,94646.82
2018-12-02T16:15:11.101Z,94645.02
2018-12-02T16:17:39.640Z,94662.97
2018-12-02T16:20:08.331Z,94655.30
2018-12-02T16:22:36.869Z,94651.70
2018-12-02T16:25:05.424Z,94664.67
2018-12-02T16:27:33.953Z,94672.02
2018-12-02T16:30:02.479Z,94666.64
2018-12-02T16:32:32.861Z,94673.84
2018-12-02T16:35:01.507Z,94675.29
2018-12-02T16:37:30.281Z,94672.35
2018-12-02T16:40:02.981Z,94674.14
2018-12-02T16:42:31.532Z,94683.14
2018-12-02T16:45:00.218Z,94675.91
2018-12-02T16:47:28.730Z,94678.41
2018-12-02T16:49:58.392Z,94678.06
2018-12-02T16:52:26.942Z,94684.67
2018-12-02T16:54:55.898Z,94681.98
2018-12-02T16:57:24.515Z,94685.91
2018-12-02T16:59:53.108Z,94690.97
2018-12-02T17:02:21.636Z,94696.87
2018-12-02T17:04:50.257Z,94683.73
2018-12-02T17:07:18.938Z,94695.39
2018-12-02T17:09:48.479Z,94690.20
2018-12-02T17:12:17.070Z,94684.02
2018-12-02T17:14:45.788Z,94686.57
2018-12-02T17:17:14.457Z,94692.14
2018-12-02T17:19:44.459Z,94704.69
2018-12-02T17:22:13.014Z,94697.16
2018-12-02T17:24:42.582Z,94704.95
2018-12-02T17:27:11.783Z,94694.09
2018-12-02T17:29:41.548Z,94693.25
2018-12-02T17:32:08.806Z,94704.19
2018-12-02T17:34:37.529Z,94691.02
2018-12-02T17:37:06.087Z,94701.78
2018-12-02T17:39:34.615Z,94693.55
2018-12-02T17:42:03.142Z,94700.27
2018-12-02T17:44:31.669Z,94704.70
2018-12-02T17:47:00.191Z,94712.24
2018-12-02T17:49:28.722Z,94704.61
2018-12-02T17:51:57.342Z,94690.86
2018-12-02T17:54:25.869Z,94703.64
2018-12-02T17:56:54.400Z,94694.31
2018-12-02T17:59:22.934Z,94685.20
2018-12-02T18:01:51.453Z,94696.05
2018-12-02T18:04:19.964Z,94684.20
2018-12-02T18:06:48.479Z,94693.56
2018-12-02T18:09:17.072Z,94700.23
2018-12-02T18:11:46.588Z,94704.47
2018-12-02T18:14:15.096Z,94699.28
2018-12-02T18:16:49.958Z,94693.83
2018-12-02T18:19:13.383Z,94694.01
2018-12-02T18:21:41.930Z,94700.02
2018-12-02T18:24:10.529Z,94685.08
2018-12-02T18:26:39.032Z,94706.33
2018-12-02T18:29:07.550Z,94700.12
2018-12-02T18:31:36.075Z,94715.20
2018-12-02T18:34:04.598Z,94706.34
2018-12-02T18:36:33.123Z,94706.97
2018-12-02T18:39:01.679Z,94719.30
2018-12-02T18:41:30.218Z,94720.73
2018-12-02T18:43:58.753Z,94719.73
2018-12-02T18:46:27.281Z,94722.98
2018-12-02T18:48:55.828Z,94718.28
2018-12-02T18:51:24.395Z,94728.55
2018-12-02T18:53:52.914Z,94715.55
2018-12-02T18:56:21.442Z,94716.77
2018-12-02T18:58:49.967Z,94715.30
2018-12-02T19:01:18.579Z,94703.66
2018-12-02T19:03:47.137Z,94698.18
2018-12-02T19:06:15.713Z,94694.92
2018-12-02T19:08:44.293Z,94697.83
2018-12-02T19:11:12.874Z,94700.24
2018-12-02T19:13:43.776Z,94693.36
2018-12-02T19:16:09.989Z,94695.94
2018-12-02T19:18:38.514Z,94685.82
2018-12-02T19:21:07.095Z,94690.58
2018-12-02T19:23:35.659Z,94697.94
2018-12-02T19:26:04.220Z,94693.72
2018-12-02T19:28:32.846Z,94697.33
2018-12-02T19:31:01.385Z,94691.53
2018-12-02T19:33:30.938Z,94693.39
2018-12-02T19:35:59.464Z,94696.86
2018-12-02T19:38:28.021Z,94696.91
2018-12-02T19:40:56.741Z,94687.49
2018-12-02T19:43:25.595Z,94700.86
2018-12-02T19:45:54.154Z,94696.67
2018-12-02T19:48:22.690Z,94694.84
2018-12-02T19:50:51.270Z,94692.16
2018-12-02T19:53:19.807Z,94685.89
2018-12-02T19:55:48.398Z,94701.98
2018-12-02T19:58:17.122Z,94701.56
2018-12-02T20:00:46.625Z,94700.80
2018-12-02T20:03:15.149Z,94711.41
2018-12-02T20:05:43.678Z,94710.23
2018-12-02T20:08:16.678Z,94704.23
2018-12-02T20:10:45.326Z,94702.44
2018-12-02T20:13:13.965Z,94696.80
2018-12-02T20:15:42.499Z,94700.77
2018-12-02T20:18:11.550Z,94699.67
2018-12-02T20:20:44.997Z,94697.69
2018-12-02T20:23:13.887Z,94693.52
2018-12-02T20:25:42.471Z,94698.83
2018-12-02T20:28:11.054Z,94693.45
2018-12-02T20:30:39.606Z,94693.43
2018-12-02T20:33:08.289Z,94693.83
2018-12-02T20:35:36.857Z,94693.53
2018-12-02T20:38:05.431Z,94687.95
2018-12-02T20:40:34.030Z,94683.63
2018-12-02T20:43:03.558Z,94690.63
2018-12-02T20:45:32.177Z,94686.97
2018-12-02T20:48:00.739Z,94696.98
2018-12-02T20:50:29.280Z,94689.30
2018-12-02T20:52:57.903Z,94678.05
2018-12-02T20:55:27.353Z,94682.77
2018-12-02T20:57:55.905Z,94679.68
2018-12-02T21:00:24.439Z,94687.62
2018-12-02T21:02:53.112Z,94686.98
2018-12-02T21:05:21.634Z,94676.28
2018-12-02T21:07:51.166Z,94677.30
2018-12-02T21:10:19.782Z,94670.78
2018-12-02T21:12:56.671Z,94679.15
2018-12-02T21:15:25.262Z,94669.72
2018-12-02T21:17:53.900Z,94669.83
2018-12-02T21:20:22.434Z,94674.27
2018-12-02T21:22:51.000Z,94677.00
2018-12-02T21:25:20.336Z,94672.25
2018-12-02T21:27:48.169Z,94671.75
2018-12-02T21:30:17.195Z,94663.38
2018-12-02T21:32:45.221Z,94670.14
2018-12-02T21:35:14.092Z,94670.66
2018-12-02T21:37:43.785Z,94676.47
2018-12-02T21:40:12.322Z,94665.64
2018-12-02T21:42:40.860Z,94660.55
2018-12-02T21:45:09.391Z,94662.41
2018-12-02T21:47:38.127Z,94661.09
2018-12-02T21:50:07.460Z,94658.80
2018-12-02T21:52:35.983Z,94653.09
2018-12-02T21:55:04.496Z,94653.97
2018-12-02T21:57:40.358Z,94656.11
2018-12-02T22:00:09.470Z,94652.59
2018-12-02T22:02:38.581Z,94654.19
2018-12-02T22:05:07.127Z,94661.50
2018-12-02T22:07:35.699Z,94657.64
2018-12-02T22:10:04.813Z,94659.16
2018-12-02T22:12:33.374Z,94661.52
2018-12-02T22:15:01.942Z,94652.82
2018-12-02T22:17:30.602Z,94657.94
2018-12-02T22:19:59.251Z,94662.75
2018-12-02T22:22:28.801Z,94663.44
2018-12-02T22:24:57.538Z,94663.97
2018-12-02T22:27:26.070Z,94661.80
2018-12-02T22:29:54.585Z,94666.36
2018-12-02T22:32:23.114Z,94663.50
2018-12-02T22:34:51.704Z,94671.70
2018-12-02T22:37:20.222Z,94668.20
2018-12-02T22:39:48.743Z,94667.05
2018-12-02T22:42:17.958Z,94672.20
2018-12-02T22:44:46.520Z,94667.08
2018-12-02T22:47:15.595Z,94666.72
2018-12-02T22:49:44.120Z,94665.67
2018-12-02T22:52:12.641Z,94663.56
2018-12-02T22:54:41.238Z,94666.72
2018-12-02T22:57:09.758Z,94661.45
2018-12-02T22:59:38.302Z,94658.58
2018-12-02T23:02:16.351Z,94667.97
2018-12-02T23:04:45.049Z,94670.03
2018-12-02T23:07:13.574Z,94670.80
2018-12-02T23:09:42.119Z,94668.56
2018-12-02T23:12:10.621Z,94664.48
2018-12-02T23:14:39.134Z,94664.20
2018-12-02T23:17:09.638Z,94662.23
2018-12-02T23:19:38.160Z,94661.53
2018-12-02T23:22:07.692Z,94662.65
2018-12-02T23:24:36.206Z,94658.16
2018-12-02T23:27:04.725Z,94655.09
2018-12-02T23:29:34.182Z,94654.53
2018-12-02T23:32:02.709Z,94656.00
2018-12-02T23:34:31.301Z,94651.30
2018-12-02T23:36:59.890Z,94653.26
2018-12-02T23:39:29.394Z,94660.41
2018-12-02T23:41:57.966Z,94657.66
2018-12-02T23:44:26.527Z,94656.82
2018-12-02T23:46:55.095Z,94656.35
2018-12-02T23:49:23.605Z,94657.55
2018-12-02T23:51:52.898Z,94661.45
2018-12-02T23:54:20.755Z,94664.70
2018-12-02T23:56:49.353Z,94656.41
2018-12-02T23:59:17.875Z,94651.98
