createdAt,value
2019-03-09T00:02:07.815Z,8.20
2019-03-09T00:04:35.716Z,8.20
2019-03-09T00:07:05.712Z,8.10
2019-03-09T00:09:33.206Z,8.10
2019-03-09T00:12:01.427Z,8.10
2019-03-09T00:14:29.088Z,8.10
2019-03-09T00:16:56.590Z,8.10
2019-03-09T00:19:24.444Z,8.10
2019-03-09T00:21:51.984Z,8.10
2019-03-09T00:24:32.652Z,8.10
2019-03-09T00:27:07.643Z,8.10
2019-03-09T00:29:54.645Z,8.10
2019-03-09T00:32:25.488Z,8.10
2019-03-09T00:34:53.344Z,8.10
2019-03-09T00:37:20.878Z,8.10
2019-03-09T00:39:48.422Z,8.20
2019-03-09T00:42:15.893Z,8.20
2019-03-09T00:44:43.763Z,8.20
2019-03-09T00:47:12.463Z,8.20
2019-03-09T00:49:40.021Z,8.20
2019-03-09T00:52:12.525Z,8.20
2019-03-09T00:54:40.042Z,8.20
2019-03-09T00:57:10.033Z,8.20
2019-03-09T00:59:37.618Z,8.20
2019-03-09T01:02:06.231Z,8.20
2019-03-09T01:04:34.556Z,8.10
2019-03-09T01:07:04.151Z,8.20
2019-03-09T01:09:31.535Z,8.10
2019-03-09T01:11:59.425Z,8.20
2019-03-09T01:14:27.691Z,8.20
2019-03-09T01:16:55.217Z,8.20
2019-03-09T01:19:22.733Z,8.20
2019-03-09T01:21:50.350Z,8.20
2019-03-09T01:24:17.937Z,8.20
2019-03-09T01:26:47.267Z,8.20
2019-03-09T01:29:16.250Z,8.20
2019-03-09T01:31:45.199Z,8.20
2019-03-09T01:34:15.097Z,8.30
2019-03-09T01:36:42.640Z,8.30
2019-03-09T01:39:10.289Z,8.30
2019-03-09T01:41:38.957Z,8.30
2019-03-09T01:44:06.900Z,8.30
2019-03-09T01:46:36.677Z,8.30
2019-03-09T01:49:04.259Z,8.30
2019-03-09T01:51:32.254Z,8.40
2019-03-09T01:53:59.725Z,8.40
2019-03-09T01:56:27.234Z,8.40
2019-03-09T01:58:54.729Z,8.40
2019-03-09T02:01:24.781Z,8.50
2019-03-09T02:03:55.759Z,8.50
2019-03-09T02:06:24.479Z,8.50
2019-03-09T02:08:52.011Z,8.50
2019-03-09T02:11:22.039Z,8.50
2019-03-09T02:13:49.553Z,8.50
2019-03-09T02:16:17.141Z,8.60
2019-03-09T02:18:44.723Z,8.60
2019-03-09T02:21:12.279Z,8.60
2019-03-09T02:23:39.791Z,8.60
2019-03-09T02:26:07.319Z,8.60
2019-03-09T02:28:34.869Z,8.70
2019-03-09T02:31:02.405Z,8.70
2019-03-09T02:33:29.885Z,8.70
2019-03-09T02:35:58.852Z,8.70
2019-03-09T02:38:35.139Z,8.70
2019-03-09T02:41:02.680Z,8.70
2019-03-09T02:43:31.576Z,8.70
2019-03-09T02:45:59.081Z,8.80
2019-03-09T02:48:26.584Z,8.80
2019-03-09T02:50:58.478Z,8.90
2019-03-09T02:53:29.783Z,8.80
2019-03-09T02:55:57.315Z,8.90
2019-03-09T02:58:24.831Z,8.90
2019-03-09T03:01:01.387Z,8.90
2019-03-09T03:03:29.184Z,9.00
2019-03-09T03:05:57.177Z,9.00
2019-03-09T03:08:24.718Z,9.00
2019-03-09T03:10:53.426Z,9.10
2019-03-09T03:13:21.577Z,9.10
2019-03-09T03:15:50.394Z,9.10
2019-03-09T03:18:17.914Z,9.10
2019-03-09T03:20:45.417Z,9.10
2019-03-09T03:23:12.900Z,9.20
2019-03-09T03:25:41.536Z,9.20
2019-03-09T03:28:09.456Z,9.20
2019-03-09T03:30:36.865Z,9.30
2019-03-09T03:33:04.505Z,9.30
2019-03-09T03:35:32.032Z,9.30
2019-03-09T03:37:59.589Z,9.30
2019-03-09T03:40:27.150Z,9.40
2019-03-09T03:42:56.022Z,9.40
2019-03-09T03:45:23.528Z,9.50
2019-03-09T03:47:53.537Z,9.50
2019-03-09T03:50:21.456Z,9.50
2019-03-09T03:52:48.903Z,9.50
2019-03-09T03:55:16.512Z,9.50
2019-03-09T03:57:44.043Z,9.50
2019-03-09T04:00:11.831Z,9.50
2019-03-09T04:02:39.332Z,9.60
2019-03-09T04:05:06.861Z,9.60
2019-03-09T04:07:34.832Z,9.70
2019-03-09T04:10:02.630Z,9.70
2019-03-09T04:12:31.939Z,9.70
2019-03-09T04:15:00.407Z,9.70
2019-03-09T04:17:27.953Z,9.70
2019-03-09T04:19:55.421Z,9.70
2019-03-09T04:22:24.266Z,9.70
2019-03-09T04:24:51.732Z,9.70
2019-03-09T04:27:19.506Z,9.70
2019-03-09T04:29:47.039Z,9.70
2019-03-09T04:32:14.957Z,9.60
2019-03-09T04:34:45.182Z,9.60
2019-03-09T04:37:14.072Z,9.60
2019-03-09T04:39:41.563Z,9.60
2019-03-09T04:42:09.048Z,9.60
2019-03-09T04:44:36.552Z,9.60
2019-03-09T04:47:04.071Z,9.60
2019-03-09T04:49:31.648Z,9.60
2019-03-09T04:51:59.197Z,9.60
2019-03-09T04:54:26.687Z,9.60
2019-03-09T04:56:54.188Z,9.60
2019-03-09T04:59:21.696Z,9.70
2019-03-09T05:01:49.187Z,9.60
2019-03-09T05:04:52.541Z,9.70
2019-03-09T05:07:42.526Z,9.70
2019-03-09T05:11:03.825Z,9.70
2019-03-09T05:13:46.761Z,9.70
2019-03-09T05:16:14.290Z,9.70
2019-03-09T05:18:41.786Z,9.70
2019-03-09T05:21:09.332Z,9.70
2019-03-09T05:23:36.835Z,9.70
2019-03-09T05:26:04.461Z,9.70
2019-03-09T05:28:31.937Z,9.70
2019-03-09T05:30:59.887Z,9.70
2019-03-09T05:33:27.408Z,9.70
2019-03-09T05:35:54.909Z,9.70
2019-03-09T05:38:22.428Z,9.70
2019-03-09T05:40:49.960Z,9.70
2019-03-09T05:43:19.189Z,9.70
2019-03-09T05:45:46.675Z,9.70
2019-03-09T05:48:14.161Z,9.70
2019-03-09T05:50:41.633Z,9.70
2019-03-09T05:53:21.982Z,9.80
2019-03-09T05:55:49.485Z,9.80
2019-03-09T05:58:17.067Z,9.80
2019-03-09T06:00:44.868Z,9.80
2019-03-09T06:03:12.304Z,9.80
2019-03-09T06:05:47.949Z,9.80
2019-03-09T06:08:15.459Z,9.70
2019-03-09T06:10:43.057Z,9.80
2019-03-09T06:13:10.581Z,9.70
2019-03-09T06:15:38.054Z,9.70
2019-03-09T06:18:06.369Z,9.80
2019-03-09T06:20:34.088Z,9.70
2019-03-09T06:23:01.860Z,9.80
2019-03-09T06:25:29.656Z,9.70
2019-03-09T06:27:57.176Z,9.70
2019-03-09T06:30:24.641Z,9.70
2019-03-09T06:33:26.611Z,9.70
2019-03-09T06:36:00.368Z,9.80
2019-03-09T06:39:10.273Z,9.70
2019-03-09T06:42:14.318Z,9.70
2019-03-09T06:44:41.809Z,9.70
2019-03-09T06:47:09.301Z,9.70
2019-03-09T06:49:36.824Z,9.70
2019-03-09T06:52:04.360Z,9.70
2019-03-09T06:54:31.913Z,9.70
2019-03-09T06:56:59.370Z,9.70
2019-03-09T06:59:26.849Z,9.70
2019-03-09T07:01:54.324Z,9.60
2019-03-09T07:04:21.846Z,9.70
2019-03-09T07:06:49.370Z,9.60
2019-03-09T07:09:16.886Z,9.60
2019-03-09T07:11:44.287Z,9.70
2019-03-09T07:14:48.444Z,9.70
2019-03-09T07:17:15.948Z,9.70
2019-03-09T07:19:43.494Z,9.70
2019-03-09T07:22:12.772Z,9.60
2019-03-09T07:24:40.164Z,9.70
2019-03-09T07:27:07.751Z,9.70
2019-03-09T07:29:35.492Z,9.70
2019-03-09T07:32:03.263Z,9.70
2019-03-09T07:34:38.266Z,9.70
2019-03-09T07:37:05.800Z,9.70
2019-03-09T07:39:33.362Z,9.60
2019-03-09T07:42:01.364Z,9.60
2019-03-09T07:44:28.904Z,9.70
2019-03-09T07:46:56.426Z,9.70
2019-03-09T07:49:23.973Z,9.70
2019-03-09T07:51:58.610Z,9.60
2019-03-09T07:54:26.142Z,9.60
2019-03-09T07:56:53.611Z,9.70
2019-03-09T07:59:21.100Z,9.70
2019-03-09T08:02:06.277Z,9.70
2019-03-09T08:04:33.861Z,9.80
2019-03-09T08:07:01.320Z,9.80
2019-03-09T08:09:29.400Z,9.80
2019-03-09T08:11:58.518Z,9.80
2019-03-09T08:14:26.010Z,9.80
2019-03-09T08:16:53.594Z,9.80
2019-03-09T08:19:21.126Z,9.80
2019-03-09T08:21:48.658Z,9.90
2019-03-09T08:24:16.260Z,9.90
2019-03-09T08:26:43.889Z,9.90
2019-03-09T08:29:25.880Z,10.00
2019-03-09T08:31:53.419Z,10.00
2019-03-09T08:34:20.935Z,10.00
2019-03-09T08:36:48.552Z,10.00
2019-03-09T08:39:16.030Z,10.10
2019-03-09T08:41:43.558Z,10.00
2019-03-09T08:44:11.178Z,10.00
2019-03-09T08:46:38.699Z,10.10
2019-03-09T08:49:06.221Z,10.10
2019-03-09T08:51:33.761Z,10.10
2019-03-09T08:54:01.366Z,10.10
2019-03-09T08:56:28.911Z,10.10
2019-03-09T08:59:15.919Z,10.10
2019-03-09T09:01:43.531Z,10.20
2019-03-09T09:04:11.043Z,10.20
2019-03-09T09:06:38.580Z,10.20
2019-03-09T09:09:06.365Z,10.20
2019-03-09T09:11:33.900Z,10.20
2019-03-09T09:14:01.450Z,10.30
2019-03-09T09:16:29.011Z,10.30
2019-03-09T09:18:56.510Z,10.30
2019-03-09T09:21:24.075Z,10.30
2019-03-09T09:23:51.705Z,10.40
2019-03-09T09:26:30.635Z,10.40
2019-03-09T09:28:58.237Z,10.40
2019-03-09T09:31:25.698Z,10.50
2019-03-09T09:33:53.687Z,10.50
2019-03-09T09:36:21.248Z,10.60
2019-03-09T09:38:48.796Z,10.60
2019-03-09T09:41:16.839Z,10.60
2019-03-09T09:43:44.349Z,10.70
2019-03-09T09:46:11.863Z,10.70
2019-03-09T09:48:39.445Z,10.80
2019-03-09T09:51:06.983Z,10.80
2019-03-09T09:53:47.155Z,10.80
2019-03-09T09:56:14.700Z,10.90
2019-03-09T09:58:42.227Z,10.90
2019-03-09T10:01:10.031Z,11.00
2019-03-09T10:03:37.579Z,11.00
2019-03-09T10:06:06.035Z,11.10
2019-03-09T10:08:33.793Z,11.10
2019-03-09T10:11:01.375Z,11.10
2019-03-09T10:13:28.996Z,11.10
2019-03-09T10:15:57.123Z,11.20
2019-03-09T10:18:24.619Z,11.30
2019-03-09T10:20:52.155Z,11.30
2019-03-09T10:26:05.337Z,11.30
2019-03-09T10:28:34.424Z,11.40
2019-03-09T10:31:02.129Z,11.50
2019-03-09T10:33:29.817Z,11.50
2019-03-09T10:35:57.874Z,11.50
2019-03-09T10:38:25.395Z,11.50
2019-03-09T10:40:52.998Z,11.60
2019-03-09T10:43:20.538Z,11.70
2019-03-09T10:45:48.078Z,11.70
2019-03-09T10:48:26.395Z,11.80
2019-03-09T10:50:53.940Z,12.00
2019-03-09T10:53:21.555Z,12.00
2019-03-09T10:55:49.068Z,12.00
2019-03-09T10:58:16.599Z,12.10
2019-03-09T11:00:44.231Z,12.20
2019-03-09T11:03:11.779Z,12.20
2019-03-09T11:05:39.347Z,12.30
2019-03-09T11:08:06.857Z,12.30
2019-03-09T11:10:34.355Z,12.20
2019-03-09T11:13:01.898Z,12.10
2019-03-09T11:15:54.844Z,12.10
2019-03-09T11:18:28.388Z,12.00
2019-03-09T11:21:07.693Z,12.00
2019-03-09T11:23:59.810Z,12.00
2019-03-09T11:26:27.727Z,11.90
2019-03-09T11:28:55.243Z,11.80
2019-03-09T11:31:22.750Z,11.80
2019-03-09T11:33:50.371Z,11.80
2019-03-09T11:36:17.825Z,11.80
2019-03-09T11:38:45.451Z,11.80
2019-03-09T11:41:19.058Z,11.70
2019-03-09T11:43:52.658Z,11.70
2019-03-09T11:46:15.395Z,11.60
2019-03-09T11:48:46.201Z,11.50
2019-03-09T11:51:13.812Z,11.50
2019-03-09T11:53:42.732Z,11.50
2019-03-09T11:56:10.372Z,11.50
2019-03-09T11:58:38.292Z,11.60
2019-03-09T12:01:05.818Z,11.60
2019-03-09T12:03:33.367Z,11.60
2019-03-09T12:06:00.990Z,11.60
2019-03-09T12:08:34.505Z,11.60
2019-03-09T12:10:57.960Z,11.60
2019-03-09T12:13:28.066Z,11.50
2019-03-09T12:15:56.008Z,11.40
2019-03-09T12:18:23.541Z,11.70
2019-03-09T12:20:51.096Z,12.30
2019-03-09T12:23:31.296Z,12.60
2019-03-09T12:25:59.278Z,12.70
2019-03-09T12:28:28.330Z,12.90
2019-03-09T12:30:59.954Z,12.80
2019-03-09T12:33:30.490Z,12.90
2019-03-09T12:36:03.822Z,12.90
2019-03-09T12:38:31.306Z,12.80
2019-03-09T12:40:59.112Z,12.80
2019-03-09T12:43:26.626Z,12.90
2019-03-09T12:45:54.181Z,12.80
2019-03-09T12:48:23.353Z,13.00
2019-03-09T12:50:51.228Z,12.80
2019-03-09T12:53:20.895Z,12.80
2019-03-09T12:55:50.686Z,12.70
2019-03-09T12:58:21.646Z,12.60
2019-03-09T13:00:49.407Z,12.50
2019-03-09T13:03:17.233Z,12.50
2019-03-09T13:05:46.686Z,12.50
2019-03-09T13:08:16.328Z,12.50
2019-03-09T13:10:44.049Z,12.40
2019-03-09T13:13:12.750Z,12.30
2019-03-09T13:15:42.015Z,12.20
2019-03-09T13:18:17.394Z,12.20
2019-03-09T13:20:45.573Z,12.20
2019-03-09T13:23:13.145Z,12.20
2019-03-09T13:25:45.009Z,12.30
2019-03-09T13:28:14.406Z,12.50
2019-03-09T13:30:46.141Z,12.50
2019-03-09T13:33:14.031Z,12.70
2019-03-09T13:35:43.952Z,13.20
2019-03-09T13:38:13.721Z,13.80
2019-03-09T13:40:41.178Z,13.80
2019-03-09T13:43:09.489Z,14.50
2019-03-09T13:45:37.370Z,14.10
2019-03-09T13:48:04.895Z,14.00
2019-03-09T13:50:33.709Z,14.00
2019-03-09T13:53:01.566Z,13.90
2019-03-09T13:55:29.125Z,13.90
2019-03-09T13:57:56.935Z,13.80
2019-03-09T14:00:25.727Z,14.20
2019-03-09T14:02:54.807Z,14.40
2019-03-09T14:05:23.141Z,13.90
2019-03-09T14:07:51.104Z,14.10
2019-03-09T14:10:19.786Z,13.90
2019-03-09T14:12:49.233Z,13.70
2019-03-09T14:15:19.329Z,13.80
2019-03-09T14:17:47.033Z,14.00
2019-03-09T14:20:16.775Z,14.10
2019-03-09T14:22:46.131Z,14.70
2019-03-09T14:25:19.523Z,14.70
2019-03-09T14:27:49.197Z,14.90
2019-03-09T14:30:18.192Z,14.80
2019-03-09T14:32:45.943Z,14.80
2019-03-09T14:35:14.298Z,14.90
2019-03-09T14:37:43.169Z,14.60
2019-03-09T14:40:12.526Z,14.40
2019-03-09T14:42:40.684Z,14.60
2019-03-09T14:45:14.569Z,14.90
2019-03-09T14:47:42.405Z,15.20
2019-03-09T14:50:10.241Z,15.40
2019-03-09T14:52:38.342Z,15.80
2019-03-09T14:55:06.715Z,16.20
2019-03-09T14:57:39.943Z,16.20
2019-03-09T15:00:13.275Z,16.00
2019-03-09T15:02:41.668Z,16.10
2019-03-09T15:05:09.219Z,16.40
2019-03-09T15:07:37.749Z,16.00
2019-03-09T15:10:05.697Z,15.50
2019-03-09T15:12:33.765Z,15.10
2019-03-09T15:15:01.391Z,14.50
2019-03-09T15:17:29.436Z,14.30
2019-03-09T15:19:59.631Z,14.30
2019-03-09T15:22:29.319Z,14.40
2019-03-09T15:25:02.746Z,14.40
2019-03-09T15:27:31.597Z,14.20
2019-03-09T15:29:59.466Z,14.00
2019-03-09T15:32:27.300Z,13.80
2019-03-09T15:34:56.253Z,13.70
2019-03-09T15:37:25.458Z,13.70
2019-03-09T15:39:53.438Z,13.60
2019-03-09T15:42:22.238Z,13.50
2019-03-09T15:44:50.094Z,13.50
2019-03-09T15:47:18.424Z,13.40
2019-03-09T15:49:46.586Z,13.40
2019-03-09T15:52:16.640Z,13.40
2019-03-09T15:54:45.354Z,13.30
2019-03-09T15:57:15.143Z,13.20
2019-03-09T15:59:43.224Z,13.20
2019-03-09T16:02:11.226Z,13.10
2019-03-09T16:04:48.182Z,13.00
2019-03-09T16:07:16.452Z,13.00
2019-03-09T16:09:44.425Z,13.00
2019-03-09T16:12:12.927Z,13.10
2019-03-09T16:14:40.575Z,13.10
2019-03-09T16:17:12.434Z,12.90
2019-03-09T16:19:41.168Z,12.90
2019-03-09T16:22:08.807Z,12.90
2019-03-09T16:24:38.059Z,12.80
2019-03-09T16:27:06.130Z,12.70
2019-03-09T16:29:35.014Z,12.80
2019-03-09T16:32:03.179Z,12.70
2019-03-09T16:34:31.632Z,12.70
2019-03-09T16:36:59.476Z,12.60
2019-03-09T16:39:27.173Z,12.50
2019-03-09T16:41:54.723Z,12.50
2019-03-09T16:44:22.819Z,12.40
2019-03-09T16:46:50.542Z,12.40
2019-03-09T16:49:18.229Z,12.30
2019-03-09T16:51:46.153Z,12.30
2019-03-09T16:54:13.833Z,12.20
2019-03-09T16:56:41.495Z,12.20
2019-03-09T16:59:09.362Z,12.10
2019-03-09T17:01:37.066Z,12.10
2019-03-09T17:04:04.582Z,12.00
2019-03-09T17:06:32.020Z,12.00
2019-03-09T17:08:59.549Z,12.00
2019-03-09T17:11:27.104Z,11.90
2019-03-09T17:13:54.600Z,11.90
2019-03-09T17:16:22.163Z,11.90
2019-03-09T17:18:49.940Z,11.80
2019-03-09T17:21:17.485Z,11.80
2019-03-09T17:23:44.961Z,11.80
2019-03-09T17:26:12.483Z,11.70
2019-03-09T17:28:39.939Z,11.70
2019-03-09T17:31:07.374Z,11.70
2019-03-09T17:33:34.839Z,11.70
2019-03-09T17:36:02.309Z,11.60
2019-03-09T17:38:29.853Z,11.60
2019-03-09T17:40:57.857Z,11.60
2019-03-09T17:43:25.430Z,11.50
2019-03-09T17:45:52.927Z,11.50
2019-03-09T17:48:20.437Z,11.40
2019-03-09T17:50:47.965Z,11.40
2019-03-09T17:53:15.524Z,11.40
2019-03-09T17:55:43.891Z,11.30
2019-03-09T17:58:11.397Z,11.30
2019-03-09T18:00:42.995Z,11.20
2019-03-09T18:03:10.563Z,11.20
2019-03-09T18:05:38.048Z,11.20
2019-03-09T18:08:05.595Z,11.20
2019-03-09T18:11:00.295Z,11.10
2019-03-09T18:13:27.722Z,11.10
2019-03-09T18:15:57.241Z,11.10
2019-03-09T18:18:24.624Z,11.10
2019-03-09T18:20:52.081Z,11.10
2019-03-09T18:23:19.541Z,11.00
2019-03-09T18:25:47.071Z,11.00
2019-03-09T18:28:14.629Z,11.00
2019-03-09T18:30:42.076Z,10.90
2019-03-09T18:33:09.565Z,10.90
2019-03-09T18:35:37.043Z,10.90
2019-03-09T18:38:04.493Z,10.90
2019-03-09T18:40:32.023Z,10.80
2019-03-09T18:43:01.339Z,10.80
2019-03-09T18:45:29.192Z,10.80
2019-03-09T18:47:56.723Z,10.80
2019-03-09T18:50:24.199Z,10.80
2019-03-09T18:52:51.673Z,10.80
2019-03-09T18:55:19.198Z,10.80
2019-03-09T18:57:46.679Z,10.80
2019-03-09T19:00:15.993Z,10.70
2019-03-09T19:02:43.493Z,10.70
2019-03-09T19:05:11.234Z,10.70
2019-03-09T19:07:38.713Z,10.60
2019-03-09T19:10:07.338Z,10.60
2019-03-09T19:12:35.171Z,10.60
2019-03-09T19:15:02.635Z,10.60
2019-03-09T19:17:30.155Z,10.60
2019-03-09T19:19:57.610Z,10.50
2019-03-09T19:22:25.151Z,10.50
2019-03-09T19:24:52.549Z,10.50
2019-03-09T19:27:20.032Z,10.50
2019-03-09T19:29:47.507Z,10.50
2019-03-09T19:32:14.929Z,10.50
2019-03-09T19:34:42.328Z,10.40
2019-03-09T19:37:09.803Z,10.40
2019-03-09T19:39:37.281Z,10.40
2019-03-09T19:42:04.790Z,10.40
2019-03-09T19:44:32.251Z,10.40
2019-03-09T19:46:59.790Z,10.40
2019-03-09T19:49:27.273Z,10.30
2019-03-09T19:51:54.628Z,10.30
2019-03-09T19:54:22.114Z,10.30
2019-03-09T19:56:49.621Z,10.30
2019-03-09T19:59:17.000Z,10.30
2019-03-09T20:01:44.598Z,10.30
2019-03-09T20:04:12.042Z,10.30
2019-03-09T20:06:39.590Z,10.30
2019-03-09T20:09:07.347Z,10.30
2019-03-09T20:11:34.847Z,10.30
2019-03-09T20:14:02.225Z,10.20
2019-03-09T20:16:29.686Z,10.20
2019-03-09T20:18:57.195Z,10.20
2019-03-09T20:21:24.697Z,10.20
2019-03-09T20:23:52.189Z,10.20
2019-03-09T20:26:19.534Z,10.20
2019-03-09T20:28:46.988Z,10.10
2019-03-09T20:31:14.534Z,10.20
2019-03-09T20:33:41.966Z,10.10
2019-03-09T20:36:09.449Z,10.10
2019-03-09T20:38:36.924Z,10.10
2019-03-09T20:41:04.390Z,10.10
2019-03-09T20:43:31.840Z,10.10
2019-03-09T20:45:59.410Z,10.10
2019-03-09T20:48:27.954Z,10.00
2019-03-09T20:50:55.451Z,10.00
2019-03-09T20:53:23.014Z,10.00
2019-03-09T20:55:50.347Z,10.00
2019-03-09T20:58:17.732Z,10.00
2019-03-09T21:00:45.214Z,10.00
2019-03-09T21:03:12.708Z,10.00
2019-03-09T21:05:40.062Z,9.90
2019-03-09T21:08:07.559Z,9.90
2019-03-09T21:10:35.080Z,10.00
2019-03-09T21:13:04.080Z,10.00
2019-03-09T21:15:31.581Z,9.90
2019-03-09T21:17:59.137Z,9.90
2019-03-09T21:20:26.625Z,9.90
2019-03-09T21:22:54.026Z,9.90
2019-03-09T21:25:21.442Z,9.90
2019-03-09T21:27:48.925Z,9.90
2019-03-09T21:30:16.296Z,9.90
2019-03-09T21:32:43.768Z,9.90
2019-03-09T21:35:11.324Z,9.80
2019-03-09T21:37:39.326Z,9.80
2019-03-09T21:40:06.956Z,9.80
2019-03-09T21:42:34.551Z,9.80
2019-03-09T21:45:02.038Z,9.80
2019-03-09T21:47:29.547Z,9.80
2019-03-09T21:49:57.052Z,9.80
2019-03-09T21:52:24.539Z,9.70
2019-03-09T21:54:51.890Z,9.80
2019-03-09T21:57:20.358Z,9.80
2019-03-09T21:59:47.869Z,9.80
2019-03-09T22:02:15.404Z,9.70
2019-03-09T22:04:42.893Z,9.70
2019-03-09T22:07:11.743Z,9.70
2019-03-09T22:09:39.245Z,9.70
2019-03-09T22:12:06.834Z,9.70
2019-03-09T22:14:34.415Z,9.70
2019-03-09T22:17:01.970Z,9.70
2019-03-09T22:19:29.499Z,9.70
2019-03-09T22:21:56.995Z,9.70
2019-03-09T22:24:24.525Z,9.70
2019-03-09T22:26:52.129Z,9.70
2019-03-09T22:29:19.875Z,9.70
2019-03-09T22:31:47.317Z,9.70
2019-03-09T22:34:14.671Z,9.60
2019-03-09T22:36:42.197Z,9.60
2019-03-09T22:39:09.658Z,9.60
2019-03-09T22:41:37.059Z,9.60
2019-03-09T22:44:04.475Z,9.60
2019-03-09T22:46:31.975Z,9.60
2019-03-09T22:48:59.505Z,9.60
2019-03-09T22:51:29.850Z,9.60
2019-03-09T22:53:58.423Z,9.60
2019-03-09T22:56:25.890Z,9.70
2019-03-09T22:58:53.493Z,9.70
2019-03-09T23:01:21.082Z,9.70
2019-03-09T23:03:48.576Z,9.70
2019-03-09T23:06:16.123Z,9.60
2019-03-09T23:08:43.543Z,9.60
2019-03-09T23:11:15.111Z,9.70
2019-03-09T23:13:42.501Z,9.60
2019-03-09T23:16:09.889Z,9.60
2019-03-09T23:18:37.350Z,9.60
2019-03-09T23:21:10.499Z,9.60
2019-03-09T23:23:38.027Z,9.60
2019-03-09T23:26:05.580Z,9.60
2019-03-09T23:28:44.508Z,9.60
2019-03-09T23:31:12.012Z,9.60
2019-03-09T23:33:44.038Z,9.60
2019-03-09T23:36:11.632Z,9.60
2019-03-09T23:38:39.068Z,9.70
2019-03-09T23:41:07.820Z,9.70
2019-03-09T23:43:35.384Z,9.70
2019-03-09T23:46:02.892Z,9.70
2019-03-09T23:48:30.331Z,9.70
2019-03-09T23:50:59.434Z,9.70
2019-03-09T23:53:26.846Z,9.70
2019-03-09T23:55:54.384Z,9.70
2019-03-09T23:58:21.863Z,9.70
