createdAt,value
2023-03-04T00:01:16.992Z,1.33
2023-03-04T00:06:18.429Z,1.28
2023-03-04T00:11:19.826Z,1.23
2023-03-04T00:16:21.295Z,1.20
2023-03-04T00:21:22.958Z,1.19
2023-03-04T00:26:24.370Z,1.12
2023-03-04T00:31:25.858Z,1.09
2023-03-04T00:36:27.408Z,1.01
2023-03-04T00:41:28.887Z,0.95
2023-03-04T00:46:30.323Z,0.81
2023-03-04T00:51:31.727Z,0.62
2023-03-04T00:56:33.243Z,0.66
2023-03-04T01:01:34.738Z,0.73
2023-03-04T01:06:36.363Z,0.78
2023-03-04T01:11:38.071Z,0.84
2023-03-04T01:16:39.584Z,0.63
2023-03-04T01:21:41.029Z,0.57
2023-03-04T01:26:42.439Z,0.56
2023-03-04T01:31:44.059Z,0.50
2023-03-04T01:36:45.460Z,0.53
2023-03-04T01:41:46.897Z,0.63
2023-03-04T01:46:51.696Z,0.70
2023-03-04T01:51:54.756Z,0.69
2023-03-04T01:56:58.766Z,0.67
2023-03-04T02:02:01.026Z,0.69
2023-03-04T02:07:04.355Z,0.69
2023-03-04T02:12:08.081Z,0.71
2023-03-04T02:17:12.779Z,0.65
2023-03-04T02:22:14.254Z,0.60
2023-03-04T02:27:15.928Z,0.53
2023-03-04T02:32:17.726Z,0.48
2023-03-04T02:37:20.153Z,0.46
2023-03-04T02:42:21.763Z,0.39
2023-03-04T02:47:23.195Z,0.32
2023-03-04T02:52:26.389Z,0.25
2023-03-04T02:57:27.779Z,0.19
2023-03-04T03:02:29.227Z,0.20
2023-03-04T03:07:31.178Z,0.24
2023-03-04T03:12:32.578Z,0.26
2023-03-04T03:17:34.193Z,0.21
2023-03-04T03:22:35.808Z,0.12
2023-03-04T03:27:37.796Z,0.02
2023-03-04T03:32:39.286Z,-0.09
2023-03-04T03:37:40.732Z,-0.14
2023-03-04T03:42:42.182Z,-0.16
2023-03-04T03:47:43.613Z,-0.16
2023-03-04T03:52:45.008Z,-0.23
2023-03-04T03:57:46.707Z,-0.27
2023-03-04T04:02:48.239Z,-0.35
2023-03-04T04:07:50.345Z,-0.38
2023-03-04T04:12:51.874Z,-0.41
2023-03-04T04:17:53.274Z,-0.41
2023-03-04T04:22:54.657Z,-0.47
2023-03-04T04:27:56.148Z,-0.50
2023-03-04T04:33:01.510Z,-0.54
2023-03-04T04:38:02.937Z,-0.61
2023-03-04T04:43:04.413Z,-0.59
2023-03-04T04:48:06.034Z,-0.62
2023-03-04T04:53:07.626Z,-0.63
2023-03-04T04:58:09.041Z,-0.64
2023-03-04T05:03:10.479Z,-0.69
2023-03-04T05:08:11.884Z,-0.68
2023-03-04T05:13:13.339Z,-0.67
2023-03-04T05:18:14.739Z,-0.74
2023-03-04T05:23:16.158Z,-0.77
2023-03-04T05:28:17.964Z,-0.80
2023-03-04T05:33:20.026Z,-0.84
2023-03-04T05:38:22.074Z,-0.97
2023-03-04T05:43:23.629Z,-0.95
2023-03-04T05:48:25.191Z,-0.98
2023-03-04T05:53:27.433Z,-1.02
2023-03-04T05:58:28.862Z,-1.01
2023-03-04T06:03:30.394Z,-0.97
2023-03-04T06:08:33.256Z,-0.92
2023-03-04T06:13:35.114Z,-0.90
2023-03-04T06:18:36.759Z,-0.74
2023-03-04T06:23:42.048Z,-0.59
2023-03-04T06:28:43.984Z,-0.41
2023-03-04T06:33:46.206Z,-0.26
2023-03-04T06:38:47.701Z,0.14
2023-03-04T06:43:49.262Z,0.79
2023-03-04T06:48:50.733Z,1.41
2023-03-04T06:53:52.191Z,1.76
2023-03-04T06:58:53.799Z,1.80
2023-03-04T07:03:56.415Z,2.11
2023-03-04T07:08:58.541Z,2.12
2023-03-04T07:13:59.995Z,2.06
2023-03-04T07:19:01.682Z,1.99
2023-03-04T07:24:03.316Z,2.04
2023-03-04T07:29:05.642Z,2.06
2023-03-04T07:34:12.098Z,2.10
2023-03-04T07:39:13.964Z,2.26
2023-03-04T07:44:15.396Z,2.32
2023-03-04T07:49:16.819Z,2.15
2023-03-04T07:54:20.131Z,2.04
2023-03-04T07:59:21.745Z,2.15
2023-03-04T08:04:23.390Z,2.50
2023-03-04T08:09:25.127Z,2.76
2023-03-04T08:14:26.529Z,2.91
2023-03-04T08:19:27.980Z,3.11
2023-03-04T08:24:29.431Z,3.44
2023-03-04T08:29:31.184Z,3.71
2023-03-04T08:34:32.609Z,3.84
2023-03-04T08:39:36.037Z,3.91
2023-03-04T08:44:37.412Z,4.23
2023-03-04T08:49:38.909Z,4.34
2023-03-04T08:54:40.352Z,4.66
2023-03-04T08:59:41.816Z,5.01
2023-03-04T09:04:45.624Z,5.28
2023-03-04T09:09:47.108Z,5.36
2023-03-04T09:15:01.161Z,5.54
2023-03-04T09:20:11.709Z,5.79
2023-03-04T09:25:15.462Z,6.09
2023-03-04T09:30:17.134Z,6.34
2023-03-04T09:35:18.730Z,6.50
2023-03-04T09:40:24.652Z,6.87
2023-03-04T09:45:34.879Z,7.01
2023-03-04T09:50:40.767Z,7.15
2023-03-04T09:55:48.895Z,7.24
2023-03-04T10:01:20.031Z,7.12
2023-03-04T10:06:23.262Z,7.08
2023-03-04T10:11:34.359Z,7.11
2023-03-04T10:16:56.697Z,7.45
2023-03-04T10:21:58.538Z,7.54
2023-03-04T10:27:04.983Z,7.47
2023-03-04T10:32:14.265Z,7.56
2023-03-04T10:37:15.791Z,7.52
2023-03-04T10:42:17.223Z,7.27
2023-03-04T10:47:18.943Z,7.13
2023-03-04T10:52:35.839Z,7.11
2023-03-04T10:57:40.092Z,7.07
2023-03-04T11:02:41.522Z,7.02
2023-03-04T11:07:57.001Z,6.86
2023-03-04T11:12:58.765Z,6.64
2023-03-04T11:18:10.339Z,6.51
2023-03-04T11:23:25.348Z,6.48
2023-03-04T11:28:39.044Z,6.48
2023-03-04T11:33:47.342Z,6.54
2023-03-04T11:38:51.178Z,6.50
2023-03-04T11:43:52.739Z,6.60
2023-03-04T11:49:21.293Z,6.53
2023-03-04T11:54:32.755Z,6.51
2023-03-04T11:59:47.426Z,6.42
2023-03-04T12:05:20.847Z,6.42
2023-03-04T12:10:33.352Z,6.32
2023-03-04T12:15:49.158Z,6.39
2023-03-04T12:21:01.849Z,6.50
2023-03-04T12:26:30.503Z,6.76
2023-03-04T12:31:37.080Z,6.82
2023-03-04T12:36:43.947Z,6.77
2023-03-04T12:42:01.852Z,6.73
2023-03-04T12:47:17.344Z,6.64
2023-03-04T12:52:28.763Z,6.63
2023-03-04T12:57:34.406Z,6.71
2023-03-04T13:02:48.071Z,6.85
2023-03-04T13:08:08.811Z,7.03
2023-03-04T13:13:48.717Z,7.09
2023-03-04T13:18:50.353Z,7.08
2023-03-04T13:23:53.441Z,7.06
2023-03-04T13:29:29.982Z,7.19
2023-03-04T13:34:53.771Z,7.23
2023-03-04T13:40:23.237Z,7.19
2023-03-04T13:45:33.064Z,7.14
2023-03-04T13:50:39.394Z,6.98
2023-03-04T13:55:43.099Z,6.93
2023-03-04T14:00:50.925Z,6.94
2023-03-04T14:06:17.715Z,6.89
2023-03-04T14:11:32.973Z,6.51
2023-03-04T14:16:40.230Z,6.45
2023-03-04T14:21:46.071Z,6.32
2023-03-04T14:26:48.330Z,6.22
2023-03-04T14:31:50.564Z,6.28
2023-03-04T14:36:52.355Z,6.38
2023-03-04T14:42:08.900Z,6.36
2023-03-04T14:47:30.722Z,6.47
2023-03-04T14:52:38.357Z,6.64
2023-03-04T14:57:40.091Z,6.48
2023-03-04T15:02:42.528Z,6.40
2023-03-04T15:07:51.339Z,6.44
2023-03-04T15:12:56.339Z,6.54
2023-03-04T15:18:14.544Z,6.55
2023-03-04T15:23:16.068Z,6.47
2023-03-04T15:28:19.036Z,6.22
2023-03-04T15:33:21.312Z,6.03
2023-03-04T15:38:23.488Z,5.93
2023-03-04T15:43:25.604Z,5.93
2023-03-04T15:48:27.004Z,5.74
2023-03-04T15:53:37.447Z,5.66
2023-03-04T15:58:39.499Z,5.61
2023-03-04T16:03:41.431Z,5.52
2023-03-04T16:08:43.180Z,5.47
2023-03-04T16:13:44.575Z,5.43
2023-03-04T16:18:46.286Z,5.44
2023-03-04T16:23:49.981Z,5.40
2023-03-04T16:28:52.690Z,5.43
2023-03-04T16:33:54.223Z,5.46
2023-03-04T16:38:57.199Z,5.45
2023-03-04T16:44:00.555Z,5.38
2023-03-04T16:49:02.057Z,5.32
2023-03-04T16:54:03.565Z,5.24
2023-03-04T16:59:05.029Z,5.19
2023-03-04T17:04:06.632Z,5.17
2023-03-04T17:09:09.077Z,5.17
2023-03-04T17:14:10.512Z,5.15
2023-03-04T17:19:11.925Z,5.15
2023-03-04T17:24:13.351Z,5.15
2023-03-04T17:29:14.810Z,5.13
2023-03-04T17:34:17.978Z,5.15
2023-03-04T17:39:19.486Z,5.11
2023-03-04T17:44:22.762Z,5.17
2023-03-04T17:49:25.039Z,5.18
2023-03-04T17:54:27.959Z,5.12
2023-03-04T17:59:29.463Z,5.10
2023-03-04T18:04:30.970Z,5.09
2023-03-04T18:09:32.396Z,5.08
2023-03-04T18:14:33.866Z,5.05
2023-03-04T18:19:35.381Z,5.05
2023-03-04T18:24:39.653Z,4.98
2023-03-04T18:29:41.059Z,4.94
2023-03-04T18:34:42.455Z,4.93
2023-03-04T18:39:43.924Z,4.95
2023-03-04T18:44:45.336Z,5.00
2023-03-04T18:49:47.694Z,5.00
2023-03-04T18:54:49.189Z,4.99
2023-03-04T18:59:58.513Z,5.02
2023-03-04T19:05:18.865Z,5.03
2023-03-04T19:10:20.603Z,5.11
2023-03-04T19:15:22.054Z,5.22
2023-03-04T19:20:23.596Z,5.21
2023-03-04T19:25:24.996Z,5.18
2023-03-04T19:30:26.575Z,5.09
2023-03-04T19:35:28.157Z,5.01
2023-03-04T19:40:29.651Z,4.99
2023-03-04T19:45:31.042Z,5.03
2023-03-04T19:50:33.311Z,5.12
2023-03-04T19:55:37.667Z,5.14
2023-03-04T20:00:39.150Z,5.10
2023-03-04T20:05:40.659Z,5.11
2023-03-04T20:10:42.282Z,5.01
2023-03-04T20:15:44.399Z,5.01
2023-03-04T20:20:45.810Z,5.10
2023-03-04T20:25:47.550Z,5.12
2023-03-04T20:30:49.062Z,5.21
2023-03-04T20:35:50.525Z,5.28
2023-03-04T20:40:52.986Z,5.35
2023-03-04T20:45:54.558Z,5.34
2023-03-04T20:50:56.018Z,5.35
2023-03-04T20:56:03.271Z,5.33
2023-03-04T21:01:04.723Z,5.18
2023-03-04T21:06:08.744Z,5.21
2023-03-04T21:11:14.336Z,5.17
2023-03-04T21:16:17.406Z,5.09
2023-03-04T21:21:24.559Z,5.10
2023-03-04T21:26:26.150Z,5.18
2023-03-04T21:31:34.009Z,5.21
2023-03-04T21:36:35.522Z,5.13
2023-03-04T21:41:37.064Z,5.08
2023-03-04T21:46:38.576Z,5.04
2023-03-04T21:51:44.079Z,4.94
2023-03-04T21:56:45.617Z,4.91
2023-03-04T22:01:47.181Z,4.91
2023-03-04T22:06:48.640Z,4.92
2023-03-04T22:11:50.499Z,4.96
2023-03-04T22:16:55.749Z,5.05
2023-03-04T22:21:57.509Z,5.07
2023-03-04T22:26:59.855Z,5.14
2023-03-04T22:32:02.199Z,5.24
2023-03-04T22:37:04.101Z,5.32
2023-03-04T22:42:05.701Z,5.37
2023-03-04T22:47:07.208Z,5.41
2023-03-04T22:52:08.657Z,5.42
2023-03-04T22:57:10.673Z,5.40
2023-03-04T23:02:12.223Z,5.40
2023-03-04T23:07:13.775Z,5.44
2023-03-04T23:12:15.279Z,5.44
2023-03-04T23:17:16.756Z,5.28
2023-03-04T23:22:18.213Z,5.33
2023-03-04T23:27:19.632Z,5.37
2023-03-04T23:32:21.504Z,5.38
2023-03-04T23:37:23.723Z,5.31
2023-03-04T23:42:25.156Z,5.35
2023-03-04T23:47:26.593Z,5.39
2023-03-04T23:52:28.162Z,5.39
2023-03-04T23:57:29.561Z,5.41
