createdAt,value
2022-12-17T00:02:33.122Z,-1.54
2022-12-17T00:06:07.760Z,-1.61
2022-12-17T00:09:31.129Z,-1.63
2022-12-17T00:12:54.105Z,-1.65
2022-12-17T00:16:19.718Z,-1.64
2022-12-17T00:19:43.276Z,-1.64
2022-12-17T00:23:06.641Z,-1.67
2022-12-17T00:26:30.009Z,-1.65
2022-12-17T00:29:53.277Z,-1.62
2022-12-17T00:33:18.995Z,-1.66
2022-12-17T00:36:42.668Z,-1.67
2022-12-17T00:40:20.781Z,-1.75
2022-12-17T00:43:44.458Z,-1.80
2022-12-17T00:47:07.744Z,-1.86
2022-12-17T00:50:31.189Z,-1.88
2022-12-17T00:53:54.353Z,-1.85
2022-12-17T00:57:18.333Z,-1.86
2022-12-17T01:00:41.767Z,-1.96
2022-12-17T01:04:04.783Z,-2.05
2022-12-17T01:07:27.929Z,-2.11
2022-12-17T01:10:51.186Z,-2.18
2022-12-17T01:14:14.450Z,-2.17
2022-12-17T01:17:37.920Z,-2.14
2022-12-17T01:21:00.879Z,-2.14
2022-12-17T01:24:33.666Z,-2.11
2022-12-17T01:27:56.731Z,-2.10
2022-12-17T01:31:20.322Z,-2.14
2022-12-17T01:34:40.082Z,-2.18
2022-12-17T01:38:03.966Z,-2.20
2022-12-17T01:41:27.835Z,-2.25
2022-12-17T01:45:13.218Z,-2.33
2022-12-17T01:48:36.419Z,-2.38
2022-12-17T01:51:59.749Z,-2.44
2022-12-17T01:55:25.269Z,-2.52
2022-12-17T01:58:49.658Z,-2.60
2022-12-17T02:02:12.894Z,-2.63
2022-12-17T02:05:37.441Z,-2.65
2022-12-17T02:09:11.521Z,-2.67
2022-12-17T02:12:44.121Z,-2.62
2022-12-17T02:16:13.021Z,-2.57
2022-12-17T02:19:48.578Z,-2.59
2022-12-17T02:23:20.537Z,-2.60
2022-12-17T02:26:54.893Z,-2.62
2022-12-17T02:30:20.788Z,-2.60
2022-12-17T02:33:43.233Z,-2.60
2022-12-17T02:37:06.703Z,-2.60
2022-12-17T02:40:31.515Z,-2.61
2022-12-17T02:43:55.723Z,-2.64
2022-12-17T02:47:21.513Z,-2.64
2022-12-17T02:50:44.983Z,-2.61
2022-12-17T02:54:13.062Z,-2.57
2022-12-17T02:57:38.084Z,-2.49
2022-12-17T03:01:04.392Z,-2.43
2022-12-17T03:04:27.876Z,-2.36
2022-12-17T03:07:51.334Z,-2.29
2022-12-17T03:11:25.868Z,-2.23
2022-12-17T03:14:49.030Z,-2.21
2022-12-17T03:18:12.910Z,-2.18
2022-12-17T03:21:36.176Z,-2.15
2022-12-17T03:24:59.488Z,-2.16
2022-12-17T03:28:26.213Z,-2.15
2022-12-17T03:31:49.553Z,-2.18
2022-12-17T03:35:12.824Z,-2.17
2022-12-17T03:38:36.083Z,-2.15
2022-12-17T03:41:59.250Z,-2.15
2022-12-17T03:45:23.021Z,-2.22
2022-12-17T03:48:46.285Z,-2.27
2022-12-17T03:52:09.756Z,-2.27
2022-12-17T03:55:33.076Z,-2.24
2022-12-17T03:58:56.308Z,-2.26
2022-12-17T04:02:20.649Z,-2.26
2022-12-17T04:05:44.554Z,-2.24
2022-12-17T04:09:07.820Z,-2.23
2022-12-17T04:12:30.980Z,-2.21
2022-12-17T04:15:54.251Z,-2.19
2022-12-17T04:19:17.542Z,-2.19
2022-12-17T04:22:48.863Z,-2.19
2022-12-17T04:26:11.797Z,-2.18
2022-12-17T04:29:34.984Z,-2.18
2022-12-17T04:32:57.874Z,-2.21
2022-12-17T04:36:21.306Z,-2.22
2022-12-17T04:39:44.572Z,-2.19
2022-12-17T04:43:07.657Z,-2.19
2022-12-17T04:46:30.842Z,-2.18
2022-12-17T04:49:54.369Z,-2.20
2022-12-17T04:53:21.932Z,-2.25
2022-12-17T04:56:46.014Z,-2.25
2022-12-17T05:00:09.077Z,-2.28
2022-12-17T05:03:35.120Z,-2.30
2022-12-17T05:06:58.575Z,-2.30
2022-12-17T05:10:27.368Z,-2.29
2022-12-17T05:13:50.632Z,-2.26
2022-12-17T05:17:13.703Z,-2.24
2022-12-17T05:20:36.957Z,-2.26
2022-12-17T05:23:56.534Z,-2.26
2022-12-17T05:27:19.801Z,-2.25
2022-12-17T05:30:43.161Z,-2.28
2022-12-17T05:34:06.431Z,-2.30
2022-12-17T05:37:30.009Z,-2.32
2022-12-17T05:40:53.780Z,-2.32
2022-12-17T05:44:17.047Z,-2.30
2022-12-17T05:47:40.616Z,-2.30
2022-12-17T05:51:07.463Z,-2.28
2022-12-17T05:54:30.833Z,-2.27
2022-12-17T05:57:56.578Z,-2.30
2022-12-17T06:01:22.119Z,-2.33
2022-12-17T06:04:45.189Z,-2.35
2022-12-17T06:08:08.497Z,-2.36
2022-12-17T06:11:32.069Z,-2.35
2022-12-17T06:14:55.748Z,-2.36
2022-12-17T06:18:19.519Z,-2.36
2022-12-17T06:21:43.399Z,-2.34
2022-12-17T06:25:06.463Z,-2.35
2022-12-17T06:28:44.712Z,-2.35
2022-12-17T06:32:08.247Z,-2.32
2022-12-17T06:35:31.513Z,-2.33
2022-12-17T06:38:54.775Z,-2.32
2022-12-17T06:42:17.734Z,-2.31
2022-12-17T06:45:41.206Z,-2.30
2022-12-17T06:49:05.480Z,-2.33
2022-12-17T06:52:28.790Z,-2.36
2022-12-17T06:55:52.031Z,-2.35
2022-12-17T06:59:15.286Z,-2.36
2022-12-17T07:02:38.868Z,-2.36
2022-12-17T07:06:02.633Z,-2.36
2022-12-17T07:09:26.307Z,-2.33
2022-12-17T07:12:49.878Z,-2.30
2022-12-17T07:16:13.766Z,-2.29
2022-12-17T07:19:37.329Z,-2.30
2022-12-17T07:23:00.391Z,-2.30
2022-12-17T07:26:24.181Z,-2.26
2022-12-17T07:29:47.124Z,-2.19
2022-12-17T07:33:18.017Z,-2.18
2022-12-17T07:36:41.133Z,-2.13
2022-12-17T07:40:04.597Z,-2.09
2022-12-17T07:43:32.265Z,-2.08
2022-12-17T07:46:55.150Z,-2.07
2022-12-17T07:50:18.390Z,-2.04
2022-12-17T07:53:41.773Z,-2.05
2022-12-17T07:57:05.225Z,-2.04
2022-12-17T08:00:31.151Z,-2.03
2022-12-17T08:03:52.878Z,-1.98
2022-12-17T08:07:16.142Z,-2.00
2022-12-17T08:10:41.761Z,-2.02
2022-12-17T08:14:05.380Z,-1.94
2022-12-17T08:17:28.699Z,-1.82
2022-12-17T08:20:52.164Z,-1.72
2022-12-17T08:24:15.855Z,-1.64
2022-12-17T08:27:39.209Z,-1.59
2022-12-17T08:31:05.987Z,-1.52
2022-12-17T08:34:29.631Z,-1.45
2022-12-17T08:37:52.796Z,-1.43
2022-12-17T08:41:18.040Z,-1.42
2022-12-17T08:44:41.780Z,-1.42
2022-12-17T08:48:04.956Z,-1.42
2022-12-17T08:51:27.799Z,-1.43
2022-12-17T08:54:51.165Z,-1.49
2022-12-17T08:58:15.964Z,-1.58
2022-12-17T09:01:53.919Z,-1.64
2022-12-17T09:05:17.239Z,-1.71
2022-12-17T09:08:40.709Z,-1.78
2022-12-17T09:12:04.178Z,-1.80
2022-12-17T09:15:28.671Z,-1.77
2022-12-17T09:18:52.243Z,-1.74
2022-12-17T09:22:15.208Z,-1.68
2022-12-17T09:25:38.519Z,-1.63
2022-12-17T09:29:01.657Z,-1.52
2022-12-17T09:32:25.089Z,-1.39
2022-12-17T09:35:48.253Z,-1.28
2022-12-17T09:39:10.398Z,-1.22
2022-12-17T09:42:45.550Z,-1.14
2022-12-17T09:46:21.953Z,-1.07
2022-12-17T09:49:47.531Z,-1.05
2022-12-17T09:53:11.259Z,-0.98
2022-12-17T09:56:37.238Z,-0.89
2022-12-17T10:00:00.810Z,-0.84
2022-12-17T10:03:29.133Z,-0.85
2022-12-17T10:06:54.094Z,-0.87
2022-12-17T10:10:22.683Z,-0.86
2022-12-17T10:13:45.743Z,-0.74
2022-12-17T10:17:12.073Z,-0.56
2022-12-17T10:20:40.678Z,-0.42
2022-12-17T10:24:03.832Z,-0.42
2022-12-17T10:27:30.679Z,-0.50
2022-12-17T10:30:51.324Z,-0.55
2022-12-17T10:34:17.107Z,-0.60
2022-12-17T10:37:41.191Z,-0.65
2022-12-17T10:41:04.456Z,-0.64
2022-12-17T10:44:43.798Z,-0.62
2022-12-17T10:48:21.601Z,-0.63
2022-12-17T10:51:51.215Z,-0.62
2022-12-17T10:55:20.632Z,-0.60
2022-12-17T10:58:48.293Z,-0.68
2022-12-17T11:02:18.649Z,-0.80
2022-12-17T11:05:46.392Z,-0.88
2022-12-17T11:09:10.271Z,-0.94
2022-12-17T11:12:35.893Z,-1.01
2022-12-17T11:16:05.397Z,-1.10
2022-12-17T11:19:50.374Z,-1.15
2022-12-17T11:23:16.514Z,-1.29
2022-12-17T11:26:52.422Z,-1.41
2022-12-17T11:30:15.938Z,-1.49
2022-12-17T11:33:58.779Z,-1.57
2022-12-17T11:37:32.975Z,-1.60
2022-12-17T11:41:00.549Z,-1.63
2022-12-17T11:44:33.028Z,-1.61
2022-12-17T11:48:06.021Z,-1.57
2022-12-17T11:51:36.351Z,-1.62
2022-12-17T11:55:21.727Z,-1.62
2022-12-17T11:58:54.113Z,-1.59
2022-12-17T12:02:25.506Z,-1.59
2022-12-17T12:06:15.664Z,-1.60
2022-12-17T12:09:47.426Z,-1.60
2022-12-17T12:13:23.185Z,-1.59
2022-12-17T12:16:52.385Z,-1.65
2022-12-17T12:20:23.439Z,-1.71
2022-12-17T12:23:56.945Z,-1.79
2022-12-17T12:27:35.535Z,-1.86
2022-12-17T12:31:13.193Z,-1.95
2022-12-17T12:34:43.187Z,-1.99
2022-12-17T12:38:06.861Z,-2.06
2022-12-17T12:41:38.012Z,-2.10
2022-12-17T12:45:08.037Z,-2.13
2022-12-17T12:48:44.484Z,-2.19
2022-12-17T12:52:10.954Z,-2.25
2022-12-17T12:55:34.007Z,-2.30
2022-12-17T12:58:56.351Z,-2.37
2022-12-17T13:02:19.882Z,-2.39
2022-12-17T13:55:28.585Z,-2.44
2022-12-17T13:58:33.601Z,-2.45
2022-12-17T14:01:46.141Z,-2.44
2022-12-17T14:04:52.780Z,-2.39
2022-12-17T14:07:58.620Z,-2.36
2022-12-17T14:11:23.015Z,-2.39
2022-12-17T14:14:31.633Z,-2.40
2022-12-17T14:17:40.232Z,-2.44
2022-12-17T14:20:43.555Z,-2.46
2022-12-17T14:23:49.821Z,-2.48
2022-12-17T14:26:52.782Z,-2.49
2022-12-17T14:29:56.823Z,-2.52
2022-12-17T14:32:59.944Z,-2.54
2022-12-17T14:36:06.256Z,-2.57
2022-12-17T14:39:17.664Z,-2.59
2022-12-17T14:42:25.594Z,-2.58
2022-12-17T14:45:29.177Z,-2.60
2022-12-17T14:48:46.525Z,-2.62
2022-12-17T14:51:50.264Z,-2.63
2022-12-17T14:54:53.096Z,-2.63
2022-12-17T14:58:14.816Z,-2.61
2022-12-17T15:01:18.094Z,-2.59
2022-12-17T15:04:21.969Z,-2.59
2022-12-17T15:07:27.183Z,-2.61
2022-12-17T15:10:29.929Z,-2.64
2022-12-17T15:13:33.153Z,-2.64
2022-12-17T15:16:35.952Z,-2.63
2022-12-17T15:19:38.828Z,-2.64
2022-12-17T15:22:41.627Z,-2.68
2022-12-17T15:25:47.026Z,-2.67
2022-12-17T15:28:50.546Z,-2.66
2022-12-17T15:31:53.355Z,-2.66
2022-12-17T15:34:56.121Z,-2.66
2022-12-17T15:37:59.161Z,-2.64
2022-12-17T15:41:22.897Z,-2.60
2022-12-17T15:44:26.491Z,-2.59
2022-12-17T15:47:29.376Z,-2.61
2022-12-17T15:50:32.167Z,-2.63
2022-12-17T15:53:35.560Z,-2.61
2022-12-17T15:56:38.542Z,-2.60
2022-12-17T15:59:41.323Z,-2.63
2022-12-17T16:02:44.301Z,-2.63
2022-12-17T16:05:47.337Z,-2.63
2022-12-17T16:08:50.143Z,-2.66
2022-12-17T16:11:54.421Z,-2.67
2022-12-17T16:14:57.196Z,-2.66
2022-12-17T16:17:59.990Z,-2.67
2022-12-17T16:21:03.613Z,-2.72
2022-12-17T16:24:07.680Z,-2.73
2022-12-17T16:27:10.420Z,-2.73
2022-12-17T16:30:14.891Z,-2.72
2022-12-17T16:33:17.652Z,-2.72
2022-12-17T16:36:21.812Z,-2.73
2022-12-17T16:39:24.578Z,-2.72
2022-12-17T16:42:27.595Z,-2.72
2022-12-17T16:45:30.342Z,-2.71
2022-12-17T16:48:38.480Z,-2.69
2022-12-17T16:51:41.871Z,-2.71
2022-12-17T16:54:44.662Z,-2.75
2022-12-17T16:57:47.422Z,-2.78
2022-12-17T17:00:55.005Z,-2.79
2022-12-17T17:03:58.186Z,-2.76
2022-12-17T17:07:01.228Z,-2.77
2022-12-17T17:10:04.940Z,-2.77
2022-12-17T17:13:07.740Z,-2.75
2022-12-17T17:16:11.250Z,-2.76
2022-12-17T17:19:14.348Z,-2.77
2022-12-17T17:22:17.197Z,-2.78
2022-12-17T17:25:19.981Z,-2.76
2022-12-17T17:28:22.766Z,-2.72
2022-12-17T17:31:46.483Z,-2.74
2022-12-17T17:34:48.720Z,-2.71
2022-12-17T17:37:51.460Z,-2.68
2022-12-17T17:40:57.791Z,-2.66
2022-12-17T17:44:00.234Z,-2.61
2022-12-17T17:47:03.778Z,-2.59
2022-12-17T17:50:08.413Z,-2.56
2022-12-17T17:53:11.133Z,-2.57
2022-12-17T17:56:16.908Z,-2.59
2022-12-17T17:59:20.103Z,-2.61
2022-12-17T18:02:22.998Z,-2.60
2022-12-17T18:05:26.083Z,-2.58
2022-12-17T18:08:30.311Z,-2.58
2022-12-17T18:11:33.541Z,-2.62
2022-12-17T18:14:41.840Z,-2.63
2022-12-17T18:17:46.639Z,-2.64
2022-12-17T18:20:49.399Z,-2.66
2022-12-17T18:23:56.221Z,-2.73
2022-12-17T18:26:59.088Z,-2.75
2022-12-17T18:30:01.873Z,-2.73
2022-12-17T18:33:04.840Z,-2.73
2022-12-17T18:36:16.424Z,-2.75
2022-12-17T18:39:21.690Z,-2.75
2022-12-17T18:42:42.904Z,-2.75
2022-12-17T18:45:46.003Z,-2.76
2022-12-17T18:48:51.065Z,-2.76
2022-12-17T18:51:55.915Z,-2.77
2022-12-17T18:54:58.956Z,-2.79
2022-12-17T18:58:01.745Z,-2.80
2022-12-17T19:01:05.380Z,-2.82
2022-12-17T19:04:12.027Z,-2.81
2022-12-17T19:07:15.756Z,-2.81
2022-12-17T19:10:18.870Z,-2.83
2022-12-17T19:13:21.942Z,-2.84
2022-12-17T19:16:27.272Z,-2.86
2022-12-17T19:19:30.250Z,-2.90
2022-12-17T19:22:33.324Z,-2.91
2022-12-17T19:25:36.420Z,-2.93
2022-12-17T19:28:40.527Z,-2.93
2022-12-17T19:31:46.741Z,-2.91
2022-12-17T19:34:49.596Z,-2.91
2022-12-17T19:37:53.373Z,-2.92
2022-12-17T19:40:56.396Z,-2.95
2022-12-17T19:44:04.604Z,-2.93
2022-12-17T19:47:07.849Z,-2.93
2022-12-17T19:50:12.057Z,-2.95
2022-12-17T19:53:14.833Z,-2.95
2022-12-17T19:56:20.059Z,-2.96
2022-12-17T19:59:23.421Z,-2.93
2022-12-17T20:02:32.315Z,-2.89
2022-12-17T20:05:36.367Z,-2.85
2022-12-17T20:08:40.554Z,-2.82
2022-12-17T20:11:53.286Z,-2.80
2022-12-17T20:14:58.305Z,-2.83
2022-12-17T20:18:01.364Z,-2.84
2022-12-17T20:21:06.938Z,-2.86
2022-12-17T20:24:11.501Z,-2.88
2022-12-17T20:27:14.661Z,-2.95
2022-12-17T20:30:22.197Z,-2.99
2022-12-17T20:33:25.505Z,-3.02
2022-12-17T20:36:44.152Z,-3.05
2022-12-17T20:39:47.301Z,-3.06
2022-12-17T20:42:52.400Z,-3.08
2022-12-17T20:45:55.619Z,-3.06
2022-12-17T20:49:00.014Z,-3.04
2022-12-17T20:52:03.292Z,-3.03
2022-12-17T20:55:07.851Z,-3.04
2022-12-17T20:58:12.947Z,-3.05
2022-12-17T21:01:18.862Z,-3.06
2022-12-17T21:04:22.131Z,-3.07
2022-12-17T21:07:24.952Z,-3.15
2022-12-17T21:10:28.209Z,-3.22
2022-12-17T21:13:31.325Z,-3.25
2022-12-17T21:16:35.166Z,-3.30
2022-12-17T21:19:38.085Z,-3.27
2022-12-17T21:22:42.442Z,-3.24
2022-12-17T21:25:45.306Z,-3.22
2022-12-17T21:28:50.473Z,-3.24
2022-12-17T21:31:53.332Z,-3.24
2022-12-17T21:34:56.424Z,-3.26
2022-12-17T21:37:59.152Z,-3.32
2022-12-17T21:41:07.142Z,-3.35
2022-12-17T21:44:12.758Z,-3.34
2022-12-17T21:47:16.289Z,-3.33
2022-12-17T21:50:20.690Z,-3.36
2022-12-17T21:53:23.848Z,-3.38
2022-12-17T21:56:27.184Z,-3.39
2022-12-17T21:59:31.067Z,-3.41
2022-12-17T22:02:34.330Z,-3.44
2022-12-17T22:05:38.676Z,-3.51
2022-12-17T22:08:42.727Z,-3.57
2022-12-17T22:11:45.896Z,-3.61
2022-12-17T22:14:48.905Z,-3.60
2022-12-17T22:17:53.430Z,-3.56
2022-12-17T22:21:01.825Z,-3.53
2022-12-17T22:24:06.348Z,-3.48
2022-12-17T22:27:09.727Z,-3.49
2022-12-17T22:30:34.168Z,-3.53
2022-12-17T22:34:07.252Z,-3.53
2022-12-17T22:38:29.360Z,-3.55
2022-12-17T22:44:29.672Z,-3.63
2022-12-17T22:44:42.340Z,-3.62
2022-12-17T22:47:08.033Z,-3.65
2022-12-17T22:50:11.492Z,-3.67
2022-12-17T22:53:14.747Z,-3.67
2022-12-17T22:56:35.689Z,-3.65
2022-12-17T22:59:41.586Z,-3.65
2022-12-17T23:02:44.381Z,-3.64
2022-12-17T23:05:47.176Z,-3.65
2022-12-17T23:08:50.423Z,-3.62
2022-12-17T23:11:53.276Z,-3.63
2022-12-17T23:14:56.045Z,-3.63
2022-12-17T23:18:01.005Z,-3.62
2022-12-17T23:21:08.196Z,-3.64
2022-12-17T23:24:11.082Z,-3.69
2022-12-17T23:27:13.808Z,-3.72
2022-12-17T23:30:17.767Z,-3.76
2022-12-17T23:33:20.552Z,-3.78
2022-12-17T23:36:25.071Z,-3.81
2022-12-17T23:39:27.874Z,-3.79
2022-12-17T23:42:30.851Z,-3.81
2022-12-17T23:45:33.604Z,-3.87
2022-12-17T23:48:44.822Z,-3.94
2022-12-17T23:51:48.421Z,-3.95
2022-12-17T23:54:51.187Z,-3.89
2022-12-17T23:57:55.962Z,-3.87
